createdAt,value
2018-12-27T00:01:59.863Z,57.40
2018-12-27T00:04:28.425Z,69.00
2018-12-27T00:06:56.988Z,71.00
2018-12-27T00:09:25.544Z,67.43
2018-12-27T00:11:54.104Z,72.73
2018-12-27T00:14:22.682Z,61.37
2018-12-27T00:16:51.240Z,54.00
2018-12-27T00:19:19.817Z,49.57
2018-12-27T00:21:48.375Z,51.68
2018-12-27T00:24:16.986Z,53.73
2018-12-27T00:26:45.548Z,67.70
2018-12-27T00:29:14.142Z,79.17
2018-12-27T00:31:43.059Z,161.00
2018-12-27T00:34:11.964Z,94.73
2018-12-27T00:36:42.409Z,83.55
2018-12-27T00:39:11.326Z,105.27
2018-12-27T00:41:40.237Z,61.20
2018-12-27T00:44:09.159Z,64.13
2018-12-27T00:46:38.056Z,52.17
2018-12-27T00:49:07.024Z,62.27
2018-12-27T00:51:35.931Z,52.37
2018-12-27T00:54:04.851Z,102.00
2018-12-27T00:56:34.716Z,56.30
2018-12-27T00:59:03.627Z,59.17
2018-12-27T01:01:33.219Z,78.00
2018-12-27T01:04:02.125Z,56.93
2018-12-27T01:06:31.028Z,71.27
2018-12-27T01:08:59.940Z,51.73
2018-12-27T01:11:28.854Z,57.90
2018-12-27T01:13:57.747Z,62.30
2018-12-27T01:16:26.673Z,53.75
2018-12-27T01:18:55.588Z,51.17
2018-12-27T01:21:24.492Z,48.60
2018-12-27T01:23:53.392Z,58.97
2018-12-27T01:26:22.323Z,54.08
2018-12-27T01:32:25.478Z,47.10
2018-12-27T01:38:22.965Z,61.53
2018-12-27T01:40:51.873Z,67.27
2018-12-27T01:43:20.776Z,56.87
2018-12-27T01:45:49.684Z,45.43
2018-12-27T01:48:18.594Z,59.23
2018-12-27T01:50:47.518Z,59.60
2018-12-27T01:53:16.393Z,74.67
2018-12-27T01:55:45.318Z,50.57
2018-12-27T01:58:14.219Z,78.27
2018-12-27T02:00:43.475Z,64.42
2018-12-27T02:03:12.402Z,53.50
2018-12-27T02:05:41.346Z,54.87
2018-12-27T02:08:10.243Z,52.30
2018-12-27T02:10:39.147Z,42.63
2018-12-27T02:13:08.052Z,44.55
2018-12-27T02:15:36.970Z,45.77
2018-12-27T02:18:05.893Z,43.70
2018-12-27T02:20:34.792Z,45.97
2018-12-27T02:23:03.711Z,41.30
2018-12-27T02:25:32.633Z,47.20
2018-12-27T02:28:01.565Z,42.07
2018-12-27T02:30:30.465Z,48.47
2018-12-27T02:32:59.376Z,49.37
2018-12-27T02:35:28.281Z,55.37
2018-12-27T02:37:57.185Z,51.50
2018-12-27T02:40:26.102Z,45.03
2018-12-27T02:42:55.020Z,48.73
2018-12-27T02:45:23.911Z,45.73
2018-12-27T02:47:52.819Z,57.13
2018-12-27T02:50:22.321Z,48.83
2018-12-27T02:52:51.221Z,50.00
2018-12-27T02:55:20.116Z,51.63
2018-12-27T02:57:49.020Z,48.07
2018-12-27T03:00:17.920Z,46.40
2018-12-27T03:02:46.823Z,55.60
2018-12-27T03:05:15.757Z,47.57
2018-12-27T03:07:44.671Z,47.67
2018-12-27T03:10:13.565Z,50.43
2018-12-27T03:12:42.479Z,48.13
2018-12-27T03:15:11.392Z,44.03
2018-12-27T03:17:40.292Z,40.43
2018-12-27T03:20:09.214Z,39.60
2018-12-27T03:22:38.117Z,38.30
2018-12-27T03:25:07.019Z,36.27
2018-12-27T03:27:35.926Z,39.53
2018-12-27T03:30:04.821Z,41.03
2018-12-27T03:32:33.745Z,36.27
2018-12-27T03:35:02.732Z,33.40
2018-12-27T03:37:31.926Z,35.10
2018-12-27T03:40:00.843Z,36.20
2018-12-27T03:42:29.762Z,32.37
2018-12-27T03:44:58.665Z,27.80
2018-12-27T03:47:27.564Z,33.50
2018-12-27T03:49:56.481Z,30.93
2018-12-27T03:52:25.404Z,33.85
2018-12-27T03:54:54.305Z,36.40
2018-12-27T03:57:23.220Z,34.67
2018-12-27T03:59:52.134Z,34.37
2018-12-27T04:02:21.063Z,35.95
2018-12-27T04:04:49.994Z,42.47
2018-12-27T04:07:20.388Z,42.45
2018-12-27T04:09:49.319Z,39.57
2018-12-27T04:12:18.352Z,41.20
2018-12-27T04:14:47.256Z,37.77
2018-12-27T04:17:15.817Z,38.10
2018-12-27T04:19:44.384Z,41.47
2018-12-27T04:22:12.944Z,41.43
2018-12-27T04:24:41.516Z,37.20
2018-12-27T04:27:10.092Z,44.45
2018-12-27T04:29:38.662Z,42.83
2018-12-27T04:32:07.258Z,43.90
2018-12-27T04:34:35.896Z,44.00
2018-12-27T04:37:04.536Z,45.17
2018-12-27T04:39:33.096Z,45.05
2018-12-27T04:42:01.676Z,48.97
2018-12-27T04:44:30.224Z,40.47
2018-12-27T04:46:58.788Z,44.73
2018-12-27T04:49:27.353Z,44.43
2018-12-27T04:51:55.935Z,43.80
2018-12-27T04:54:24.537Z,56.03
2018-12-27T04:56:54.227Z,41.25
2018-12-27T04:59:22.801Z,42.80
2018-12-27T05:01:51.382Z,38.03
2018-12-27T05:04:19.930Z,37.23
2018-12-27T05:06:48.513Z,45.03
2018-12-27T05:09:17.065Z,44.20
2018-12-27T05:11:45.653Z,34.77
2018-12-27T05:14:14.219Z,39.98
2018-12-27T05:16:42.806Z,38.97
2018-12-27T05:19:11.384Z,40.13
2018-12-27T05:21:39.966Z,38.87
2018-12-27T05:24:08.554Z,36.87
2018-12-27T05:26:37.138Z,36.90
2018-12-27T05:29:05.707Z,38.33
2018-12-27T05:31:34.310Z,40.97
2018-12-27T05:34:02.868Z,41.13
2018-12-27T05:36:31.453Z,40.97
2018-12-27T05:39:00.023Z,37.73
2018-12-27T05:41:28.594Z,40.80
2018-12-27T05:43:57.182Z,46.57
2018-12-27T05:46:25.731Z,46.83
2018-12-27T05:48:54.302Z,42.37
2018-12-27T05:51:22.886Z,37.90
2018-12-27T05:53:51.461Z,44.63
2018-12-27T05:56:20.034Z,41.45
2018-12-27T05:58:48.596Z,39.73
2018-12-27T06:01:17.148Z,30.13
2018-12-27T06:03:46.010Z,35.23
2018-12-27T06:06:14.583Z,41.63
2018-12-27T06:08:43.156Z,41.43
2018-12-27T06:11:11.712Z,32.90
2018-12-27T06:13:40.281Z,43.03
2018-12-27T06:16:08.864Z,38.13
2018-12-27T06:18:37.444Z,43.17
2018-12-27T06:21:06.003Z,47.55
2018-12-27T06:23:34.572Z,71.63
2018-12-27T06:26:04.069Z,51.00
2018-12-27T06:28:32.659Z,45.17
2018-12-27T06:31:01.231Z,39.33
2018-12-27T06:33:29.821Z,38.33
2018-12-27T06:35:58.411Z,41.53
2018-12-27T06:38:27.010Z,40.83
2018-12-27T06:40:55.580Z,49.67
2018-12-27T06:43:24.160Z,40.97
2018-12-27T06:45:52.745Z,41.10
2018-12-27T06:48:22.052Z,40.77
2018-12-27T06:50:50.627Z,48.13
2018-12-27T06:53:19.220Z,42.43
2018-12-27T06:55:47.817Z,43.47
2018-12-27T06:58:16.402Z,118.07
2018-12-27T07:00:44.987Z,49.93
2018-12-27T07:03:13.570Z,122.93
2018-12-27T07:05:51.129Z,69.45
2018-12-27T07:08:19.654Z,53.35
2018-12-27T07:10:49.935Z,58.03
2018-12-27T07:13:18.768Z,108.90
2018-12-27T07:15:48.074Z,122.80
2018-12-27T07:18:17.350Z,89.87
2018-12-27T07:20:48.369Z,94.57
2018-12-27T07:23:17.239Z,45.83
2018-12-27T07:25:45.891Z,46.70
2018-12-27T07:28:15.181Z,46.00
2018-12-27T07:30:44.383Z,41.57
2018-12-27T07:33:13.111Z,51.50
2018-12-27T07:35:42.105Z,45.53
2018-12-27T07:38:10.893Z,44.57
2018-12-27T07:40:40.998Z,42.33
2018-12-27T07:43:09.560Z,193.32
2018-12-27T07:45:38.138Z,129.90
2018-12-27T07:48:09.649Z,120.90
2018-12-27T07:50:38.431Z,244.67
2018-12-27T07:53:06.998Z,93.83
2018-12-27T07:55:35.813Z,60.65
2018-12-27T07:58:10.609Z,106.37
2018-12-27T08:00:39.328Z,70.97
2018-12-27T08:03:08.067Z,52.87
2018-12-27T08:05:36.783Z,64.12
2018-12-27T08:08:05.520Z,53.77
2018-12-27T08:10:34.173Z,35.95
2018-12-27T08:13:02.830Z,38.70
2018-12-27T08:15:31.479Z,50.80
2018-12-27T08:18:00.557Z,38.47
2018-12-27T08:20:36.314Z,46.87
2018-12-27T08:23:04.928Z,43.57
2018-12-27T08:25:33.510Z,37.53
2018-12-27T08:28:02.340Z,51.00
2018-12-27T08:30:31.224Z,37.77
2018-12-27T08:33:00.043Z,37.23
2018-12-27T08:35:30.108Z,40.47
2018-12-27T08:37:58.922Z,41.10
2018-12-27T08:40:27.801Z,45.73
2018-12-27T08:43:01.079Z,42.38
2018-12-27T08:45:30.956Z,57.37
2018-12-27T08:47:59.609Z,40.90
2018-12-27T08:50:30.294Z,40.30
2018-12-27T08:52:59.121Z,45.07
2018-12-27T08:55:30.960Z,40.90
2018-12-27T08:57:59.534Z,45.27
2018-12-27T09:00:28.160Z,54.43
2018-12-27T09:02:56.728Z,59.87
2018-12-27T09:05:26.533Z,40.65
2018-12-27T09:07:55.192Z,34.27
2018-12-27T09:10:23.774Z,36.85
2018-12-27T09:12:52.367Z,47.00
2018-12-27T09:15:20.941Z,62.03
2018-12-27T09:17:49.519Z,48.77
2018-12-27T09:20:18.102Z,40.87
2018-12-27T09:22:46.697Z,36.93
2018-12-27T09:25:15.302Z,34.35
2018-12-27T09:27:43.922Z,51.15
2018-12-27T09:30:12.476Z,57.63
2018-12-27T09:32:41.268Z,155.57
2018-12-27T09:35:09.935Z,76.93
2018-12-27T09:37:38.621Z,41.55
2018-12-27T09:40:07.204Z,69.80
2018-12-27T09:42:36.205Z,36.90
2018-12-27T09:45:05.300Z,37.33
2018-12-27T09:47:33.935Z,48.77
2018-12-27T09:50:02.519Z,36.13
2018-12-27T09:52:31.170Z,38.40
2018-12-27T09:54:59.736Z,42.62
2018-12-27T09:57:28.317Z,29.13
2018-12-27T09:59:56.909Z,31.73
2018-12-27T10:02:25.476Z,31.20
2018-12-27T10:04:54.078Z,34.57
2018-12-27T10:07:22.645Z,27.83
2018-12-27T10:09:51.352Z,29.80
2018-12-27T10:12:19.949Z,31.03
2018-12-27T10:14:55.464Z,31.23
2018-12-27T10:17:24.032Z,28.27
2018-12-27T10:19:52.668Z,25.93
2018-12-27T10:22:22.350Z,25.67
2018-12-27T10:24:50.917Z,30.00
2018-12-27T10:27:19.507Z,31.73
2018-12-27T10:29:48.091Z,34.43
2018-12-27T10:32:17.000Z,30.40
2018-12-27T10:34:45.604Z,34.30
2018-12-27T10:37:14.424Z,34.60
2018-12-27T10:39:43.005Z,28.87
2018-12-27T10:42:11.588Z,33.70
2018-12-27T10:44:40.216Z,32.40
2018-12-27T10:47:08.797Z,31.73
2018-12-27T10:49:37.452Z,28.70
2018-12-27T10:52:06.022Z,32.23
2018-12-27T10:54:35.058Z,34.37
2018-12-27T10:57:03.662Z,36.53
2018-12-27T10:59:32.228Z,31.80
2018-12-27T11:02:00.806Z,32.47
2018-12-27T11:04:29.372Z,32.40
2018-12-27T11:06:59.222Z,37.40
2018-12-27T11:09:27.796Z,32.93
2018-12-27T11:11:56.382Z,30.55
2018-12-27T11:14:25.055Z,32.20
2018-12-27T11:16:53.680Z,32.40
2018-12-27T11:19:22.260Z,33.80
2018-12-27T11:21:50.824Z,29.20
2018-12-27T11:24:19.406Z,29.33
2018-12-27T11:26:47.973Z,30.50
2018-12-27T11:29:16.532Z,28.17
2018-12-27T11:31:45.142Z,26.20
2018-12-27T11:34:13.700Z,27.95
2018-12-27T11:36:42.252Z,28.45
2018-12-27T11:39:20.104Z,28.90
2018-12-27T11:41:48.708Z,29.27
2018-12-27T11:44:17.303Z,28.10
2018-12-27T11:46:45.885Z,28.47
2018-12-27T11:49:15.289Z,29.07
2018-12-27T11:51:43.880Z,27.93
2018-12-27T11:54:12.582Z,27.00
2018-12-27T11:56:41.160Z,30.55
2018-12-27T11:59:18.752Z,27.23
2018-12-27T12:01:49.563Z,27.53
2018-12-27T12:04:18.143Z,27.73
2018-12-27T12:06:46.768Z,31.43
2018-12-27T12:09:15.374Z,30.43
2018-12-27T12:11:43.937Z,30.43
2018-12-27T12:14:12.506Z,29.63
2018-12-27T12:16:41.098Z,28.84
2018-12-27T12:19:11.718Z,28.73
2018-12-27T12:21:41.088Z,27.03
2018-12-27T12:24:10.805Z,22.73
2018-12-27T12:26:40.386Z,22.20
2018-12-27T12:29:10.244Z,22.00
2018-12-27T12:31:41.051Z,26.70
2018-12-27T12:34:11.654Z,25.03
2018-12-27T12:36:41.633Z,20.23
2018-12-27T12:39:11.433Z,23.70
2018-12-27T12:41:50.359Z,22.73
2018-12-27T12:44:20.153Z,25.17
2018-12-27T12:46:49.863Z,22.33
2018-12-27T12:49:19.699Z,24.43
2018-12-27T12:51:49.592Z,24.97
2018-12-27T12:54:18.748Z,23.20
2018-12-27T12:56:48.236Z,23.80
2018-12-27T12:59:17.988Z,25.15
2018-12-27T13:01:49.799Z,29.40
2018-12-27T13:04:18.387Z,26.80
2018-12-27T13:06:46.967Z,26.67
2018-12-27T13:09:15.545Z,25.60
2018-12-27T13:11:44.130Z,26.40
2018-12-27T13:14:13.234Z,27.00
2018-12-27T13:16:41.784Z,26.67
2018-12-27T13:19:10.348Z,29.20
2018-12-27T13:21:38.908Z,35.83
2018-12-27T13:24:07.476Z,36.40
2018-12-27T13:26:36.042Z,34.60
2018-12-27T13:29:05.900Z,35.80
2018-12-27T13:31:34.465Z,34.63
2018-12-27T13:34:03.050Z,34.37
2018-12-27T13:36:32.002Z,33.17
2018-12-27T13:39:00.592Z,35.60
2018-12-27T13:41:29.932Z,35.17
2018-12-27T13:43:58.540Z,30.20
2018-12-27T13:46:27.092Z,29.00
2018-12-27T13:48:55.670Z,31.77
2018-12-27T13:51:24.459Z,35.23
2018-12-27T13:53:53.024Z,32.00
2018-12-27T13:56:21.592Z,30.77
2018-12-27T13:58:50.174Z,31.40
2018-12-27T14:01:18.743Z,32.70
2018-12-27T14:03:47.308Z,32.40
2018-12-27T14:06:15.894Z,35.50
2018-12-27T14:08:44.462Z,34.40
2018-12-27T14:11:13.042Z,33.23
2018-12-27T14:13:41.719Z,36.27
2018-12-27T14:16:10.744Z,30.20
2018-12-27T14:18:39.309Z,35.37
2018-12-27T14:21:08.054Z,33.50
2018-12-27T14:23:40.763Z,38.77
2018-12-27T14:26:10.271Z,33.77
2018-12-27T14:28:38.834Z,35.80
2018-12-27T14:31:07.425Z,35.07
2018-12-27T14:33:36.004Z,31.33
2018-12-27T14:36:04.593Z,38.13
2018-12-27T14:38:33.161Z,36.13
2018-12-27T14:41:01.755Z,36.57
2018-12-27T14:43:30.362Z,35.23
2018-12-27T14:45:58.942Z,34.17
2018-12-27T14:48:29.392Z,33.30
2018-12-27T14:50:57.950Z,33.88
2018-12-27T14:53:26.535Z,36.37
2018-12-27T14:55:55.144Z,35.23
2018-12-27T14:58:23.723Z,39.93
2018-12-27T15:00:52.323Z,34.00
2018-12-27T15:03:28.254Z,33.60
2018-12-27T15:05:56.829Z,42.60
2018-12-27T15:08:27.448Z,41.00
2018-12-27T15:10:56.028Z,41.20
2018-12-27T15:13:24.595Z,41.13
2018-12-27T15:15:55.179Z,37.17
2018-12-27T15:18:24.069Z,36.77
2018-12-27T15:20:53.408Z,34.55
2018-12-27T15:23:22.004Z,36.17
2018-12-27T15:25:50.605Z,33.83
2018-12-27T15:28:19.177Z,35.20
2018-12-27T15:30:49.997Z,35.50
2018-12-27T15:33:18.552Z,37.00
2018-12-27T15:35:47.214Z,40.20
2018-12-27T15:38:16.029Z,36.63
2018-12-27T15:40:44.610Z,41.63
2018-12-27T15:43:17.070Z,39.20
2018-12-27T15:45:45.640Z,40.33
2018-12-27T15:48:14.264Z,54.47
2018-12-27T15:50:42.820Z,40.13
2018-12-27T15:53:11.444Z,42.60
2018-12-27T15:55:40.096Z,38.27
2018-12-27T15:58:08.927Z,37.17
2018-12-27T16:00:39.503Z,43.23
2018-12-27T16:03:08.177Z,37.37
2018-12-27T16:05:36.908Z,43.17
2018-12-27T16:08:08.716Z,41.63
2018-12-27T16:10:43.366Z,41.00
2018-12-27T16:13:11.954Z,38.97
2018-12-27T16:15:40.527Z,41.10
2018-12-27T16:18:09.108Z,41.27
2018-12-27T16:20:38.214Z,41.90
2018-12-27T16:23:06.790Z,46.27
2018-12-27T16:25:35.355Z,51.70
2018-12-27T16:28:03.940Z,49.40
2018-12-27T16:30:32.542Z,50.20
2018-12-27T16:33:01.136Z,47.67
2018-12-27T16:35:29.696Z,51.23
2018-12-27T16:37:58.324Z,49.40
2018-12-27T16:40:26.911Z,45.23
2018-12-27T16:42:56.072Z,43.57
2018-12-27T16:45:30.712Z,41.03
2018-12-27T16:48:01.029Z,46.85
2018-12-27T16:50:29.623Z,37.67
2018-12-27T16:52:58.205Z,41.73
2018-12-27T16:55:26.789Z,38.55
2018-12-27T16:57:55.360Z,41.43
2018-12-27T17:00:23.947Z,42.40
2018-12-27T17:02:52.513Z,43.47
2018-12-27T17:05:21.126Z,45.40
2018-12-27T17:07:49.682Z,38.07
2018-12-27T17:10:18.315Z,44.60
2018-12-27T17:12:46.882Z,43.23
2018-12-27T17:15:15.448Z,40.50
2018-12-27T17:17:44.012Z,38.90
2018-12-27T17:20:12.588Z,40.27
2018-12-27T17:22:41.155Z,38.17
2018-12-27T17:25:09.801Z,45.03
2018-12-27T17:27:38.589Z,40.75
2018-12-27T17:30:07.509Z,41.93
2018-12-27T17:32:36.116Z,41.20
2018-12-27T17:35:04.993Z,41.73
2018-12-27T17:37:33.571Z,39.50
2018-12-27T17:40:02.124Z,41.63
2018-12-27T17:42:30.696Z,39.40
2018-12-27T17:44:59.257Z,39.00
2018-12-27T17:47:27.849Z,31.03
2018-12-27T17:49:56.398Z,33.97
2018-12-27T17:52:30.232Z,35.80
2018-12-27T17:54:55.392Z,34.67
2018-12-27T17:57:23.971Z,36.27
2018-12-27T17:59:52.507Z,35.53
2018-12-27T18:02:27.597Z,36.08
2018-12-27T18:04:56.167Z,33.90
2018-12-27T18:07:30.513Z,36.70
2018-12-27T18:09:56.143Z,34.70
2018-12-27T18:12:24.713Z,34.67
2018-12-27T18:15:00.025Z,33.63
2018-12-27T18:17:30.740Z,35.30
2018-12-27T18:19:59.298Z,37.50
2018-12-27T18:22:30.253Z,37.75
2018-12-27T18:24:59.629Z,37.63
2018-12-27T18:27:29.230Z,39.83
2018-12-27T18:29:57.782Z,38.37
2018-12-27T18:32:26.352Z,37.13
2018-12-27T18:34:58.291Z,36.17
2018-12-27T18:37:37.674Z,35.45
2018-12-27T18:40:03.163Z,35.83
2018-12-27T18:42:31.750Z,42.35
2018-12-27T18:45:00.345Z,40.73
2018-12-27T18:47:29.103Z,38.73
2018-12-27T18:49:57.678Z,42.83
2018-12-27T18:52:26.379Z,39.90
2018-12-27T18:54:54.945Z,38.30
2018-12-27T18:57:29.381Z,42.03
2018-12-27T18:59:57.966Z,42.37
2018-12-27T19:02:26.544Z,40.90
2018-12-27T19:04:55.124Z,38.97
2018-12-27T19:07:23.728Z,45.67
2018-12-27T19:09:52.302Z,43.65
2018-12-27T19:12:57.029Z,45.80
2018-12-27T19:15:27.740Z,45.87
2018-12-27T19:18:04.201Z,49.80
2018-12-27T19:20:33.708Z,49.93
2018-12-27T19:23:10.176Z,48.33
2018-12-27T19:25:38.761Z,47.83
2018-12-27T19:28:07.326Z,49.87
2018-12-27T19:30:38.140Z,54.07
2018-12-27T19:33:06.970Z,49.97
2018-12-27T19:35:35.558Z,48.47
2018-12-27T19:38:04.295Z,49.48
2018-12-27T19:40:39.575Z,49.53
2018-12-27T19:43:08.156Z,49.17
2018-12-27T19:45:36.732Z,49.87
2018-12-27T19:48:05.300Z,44.13
2018-12-27T19:50:34.074Z,51.10
2018-12-27T19:53:02.760Z,48.33
2018-12-27T19:55:35.523Z,46.53
2018-12-27T19:58:04.085Z,44.97
2018-12-27T20:00:32.652Z,43.52
2018-12-27T20:03:01.228Z,41.50
2018-12-27T20:05:29.856Z,50.23
2018-12-27T20:07:59.451Z,39.13
2018-12-27T20:10:29.292Z,47.20
2018-12-27T20:12:57.911Z,45.53
2018-12-27T20:15:26.483Z,45.13
2018-12-27T20:17:55.087Z,45.30
2018-12-27T20:20:23.661Z,47.90
2018-12-27T20:22:52.230Z,44.35
2018-12-27T20:25:20.800Z,44.93
2018-12-27T20:27:49.391Z,43.50
2018-12-27T20:30:18.028Z,44.47
2018-12-27T20:32:47.256Z,48.90
2018-12-27T20:35:15.970Z,47.87
2018-12-27T20:37:44.558Z,53.63
2018-12-27T20:40:13.137Z,53.43
2018-12-27T20:42:41.702Z,60.27
2018-12-27T20:45:10.316Z,59.60
2018-12-27T20:47:38.978Z,60.30
2018-12-27T20:50:07.820Z,60.17
2018-12-27T20:52:37.574Z,58.83
2018-12-27T20:55:07.093Z,57.07
2018-12-27T20:57:35.648Z,57.37
2018-12-27T21:00:04.397Z,56.63
2018-12-27T21:02:32.973Z,55.43
2018-12-27T21:05:01.526Z,59.13
2018-12-27T21:07:30.262Z,54.63
2018-12-27T21:09:58.900Z,58.67
2018-12-27T21:12:27.468Z,55.37
2018-12-27T21:14:56.042Z,58.23
2018-12-27T21:17:25.059Z,59.43
2018-12-27T21:19:53.628Z,59.10
2018-12-27T21:22:22.279Z,57.43
2018-12-27T21:24:50.842Z,58.10
2018-12-27T21:27:19.675Z,62.03
2018-12-27T21:29:48.247Z,61.80
2018-12-27T21:32:16.860Z,68.60
2018-12-27T21:34:45.449Z,67.40
2018-12-27T21:37:14.048Z,62.57
2018-12-27T21:39:42.655Z,62.87
2018-12-27T21:42:11.312Z,56.87
2018-12-27T21:44:39.909Z,66.50
2018-12-27T21:47:08.492Z,60.57
2018-12-27T21:49:37.065Z,62.03
2018-12-27T21:52:05.637Z,67.00
2018-12-27T21:54:34.206Z,65.00
2018-12-27T21:57:02.783Z,64.32
2018-12-27T21:59:31.361Z,70.13
2018-12-27T22:02:02.824Z,69.60
2018-12-27T22:04:31.473Z,67.70
2018-12-27T22:07:00.058Z,64.67
2018-12-27T22:09:28.659Z,72.43
2018-12-27T22:11:58.518Z,65.97
2018-12-27T22:14:27.108Z,61.25
2018-12-27T22:16:55.675Z,67.73
2018-12-27T22:19:24.255Z,68.17
2018-12-27T22:21:52.812Z,65.80
2018-12-27T22:24:21.397Z,73.60
2018-12-27T22:26:49.968Z,72.47
2018-12-27T22:29:19.214Z,72.10
2018-12-27T22:31:47.781Z,73.10
2018-12-27T22:34:16.363Z,71.00
2018-12-27T22:36:44.913Z,71.23
2018-12-27T22:39:13.494Z,80.40
2018-12-27T22:41:42.045Z,75.62
2018-12-27T22:44:10.623Z,80.57
2018-12-27T22:46:39.199Z,81.78
2018-12-27T22:49:07.770Z,79.37
2018-12-27T22:51:36.964Z,79.20
2018-12-27T22:54:05.601Z,77.73
2018-12-27T22:56:34.182Z,79.87
2018-12-27T22:59:02.765Z,75.63
2018-12-27T23:01:31.304Z,85.57
2018-12-27T23:03:59.928Z,91.25
2018-12-27T23:06:28.503Z,85.57
2018-12-27T23:08:57.072Z,81.15
2018-12-27T23:11:25.680Z,88.60
2018-12-27T23:13:55.058Z,85.67
2018-12-27T23:16:23.638Z,80.33
2018-12-27T23:18:52.200Z,79.80
2018-12-27T23:21:20.782Z,86.80
2018-12-27T23:23:49.351Z,75.63
2018-12-27T23:26:21.280Z,88.10
2018-12-27T23:28:49.840Z,89.63
2018-12-27T23:31:18.404Z,86.02
2018-12-27T23:33:46.982Z,78.23
2018-12-27T23:36:15.553Z,76.25
2018-12-27T23:38:50.089Z,81.35
2018-12-27T23:41:16.124Z,83.52
2018-12-27T23:43:44.722Z,80.70
2018-12-27T23:46:13.289Z,75.13
2018-12-27T23:48:41.859Z,85.10
2018-12-27T23:51:10.423Z,83.13
2018-12-27T23:53:38.996Z,82.37
2018-12-27T23:56:07.565Z,73.60
2018-12-27T23:58:36.137Z,85.47
