createdAt,value
2022-07-28T00:01:23.449Z,100654
2022-07-28T00:07:15.100Z,100665
2022-07-28T00:13:10.521Z,100661
2022-07-28T00:19:00.354Z,100658
2022-07-28T00:24:53.445Z,100646
2022-07-28T00:30:44.566Z,100644
2022-07-28T00:36:40.374Z,100645
2022-07-28T00:42:32.743Z,100648
2022-07-28T00:48:25.977Z,100646
2022-07-28T00:54:20.457Z,100635
2022-07-28T01:00:12.740Z,100635
2022-07-28T01:06:03.909Z,100625
2022-07-28T01:11:57.340Z,100628
2022-07-28T01:17:50.221Z,100634
2022-07-28T01:23:41.271Z,100634
2022-07-28T01:29:32.449Z,100627
2022-07-28T01:35:23.670Z,100628
2022-07-28T01:41:16.112Z,100626
2022-07-28T01:47:08.732Z,100614
2022-07-28T01:52:59.970Z,100619
2022-07-28T01:58:51.403Z,100617
2022-07-28T02:04:44.983Z,100607
2022-07-28T02:10:38.256Z,100612
2022-07-28T02:16:30.324Z,100609
2022-07-28T02:22:21.916Z,100615
2022-07-28T02:28:17.666Z,100594
2022-07-28T02:34:13.783Z,100592
2022-07-28T02:40:10.128Z,100589
2022-07-28T02:46:01.903Z,100583
2022-07-28T02:51:59.910Z,100588
2022-07-28T02:57:58.598Z,100587
2022-07-28T03:03:57.145Z,100587
2022-07-28T03:09:45.806Z,100585
2022-07-28T03:15:36.675Z,100594
2022-07-28T03:21:29.931Z,100597
2022-07-28T03:27:21.624Z,100595
2022-07-28T03:33:14.572Z,100600
2022-07-28T03:39:07.271Z,100594
2022-07-28T03:44:58.476Z,100600
2022-07-28T03:50:50.905Z,100595
2022-07-28T03:56:41.011Z,100592
2022-07-28T04:02:35.326Z,100589
2022-07-28T04:08:31.712Z,100581
2022-07-28T04:14:23.652Z,100572
2022-07-28T04:20:17.690Z,100574
2022-07-28T04:26:10.077Z,100573
2022-07-28T04:33:11.101Z,100571
2022-07-28T04:39:04.539Z,100576
2022-07-28T04:44:57.084Z,100581
2022-07-28T04:50:54.975Z,100576
2022-07-28T04:56:47.113Z,100580
2022-07-28T05:02:38.549Z,100585
2022-07-28T05:08:34.398Z,100576
2022-07-28T05:14:28.935Z,100588
2022-07-28T05:20:22.082Z,100558
2022-07-28T05:26:15.326Z,100569
2022-07-28T05:32:22.016Z,100575
2022-07-28T05:38:14.379Z,100566
2022-07-28T05:44:04.676Z,100563
2022-07-28T05:49:53.545Z,100560
2022-07-28T05:56:03.534Z,100572
2022-07-28T06:01:55.253Z,100556
2022-07-28T06:07:49.271Z,100563
2022-07-28T06:13:40.617Z,100574
2022-07-28T06:19:34.737Z,100566
2022-07-28T06:25:23.950Z,100568
2022-07-28T06:31:11.281Z,100566
2022-07-28T06:37:02.852Z,100569
2022-07-28T06:42:54.695Z,100579
2022-07-28T06:48:45.831Z,100571
2022-07-28T06:54:38.702Z,100572
2022-07-28T07:00:40.902Z,100574
2022-07-28T07:06:32.897Z,100576
2022-07-28T07:12:30.506Z,100574
2022-07-28T07:18:24.131Z,100569
2022-07-28T07:24:17.546Z,100559
2022-07-28T07:30:13.049Z,100558
2022-07-28T07:36:04.909Z,100551
2022-07-28T07:42:00.418Z,100546
2022-07-28T07:47:51.768Z,100539
2022-07-28T07:53:44.225Z,100545
2022-07-28T07:59:36.032Z,100540
2022-07-28T08:05:38.941Z,100545
2022-07-28T08:11:32.204Z,100536
2022-07-28T08:17:28.259Z,100545
2022-07-28T08:23:26.328Z,100519
2022-07-28T08:29:17.137Z,100522
2022-07-28T08:35:38.081Z,100518
2022-07-28T08:41:36.799Z,100516
2022-07-28T08:47:40.386Z,100518
2022-07-28T08:53:58.240Z,100510
2022-07-28T08:59:49.719Z,100500
2022-07-28T09:05:42.202Z,100498
2022-07-28T09:11:35.301Z,100490
2022-07-28T09:17:34.968Z,100478
2022-07-28T09:23:53.277Z,100479
2022-07-28T09:29:43.133Z,100475
2022-07-28T09:35:38.026Z,100464
2022-07-28T09:41:32.854Z,100476
2022-07-28T09:47:47.635Z,100474
2022-07-28T09:53:54.573Z,100468
2022-07-28T10:06:44.215Z,100442
2022-07-28T10:18:27.368Z,100448
2022-07-28T10:24:30.776Z,100432
2022-07-28T10:30:20.411Z,100430
2022-07-28T10:36:11.719Z,100421
2022-07-28T10:42:06.689Z,100418
2022-07-28T10:48:01.165Z,100402
2022-07-28T10:53:52.520Z,100401
2022-07-28T10:59:46.413Z,100419
2022-07-28T11:05:47.536Z,100405
2022-07-28T11:11:40.016Z,100406
2022-07-28T11:17:39.264Z,100388
2022-07-28T11:23:38.793Z,100372
2022-07-28T11:29:35.573Z,100363
2022-07-28T11:35:32.257Z,100365
2022-07-28T11:41:21.424Z,100352
2022-07-28T11:47:10.824Z,100350
2022-07-28T11:53:02.539Z,100350
2022-07-28T11:58:57.272Z,100342
2022-07-28T12:04:48.704Z,100342
2022-07-28T12:10:59.320Z,100342
2022-07-28T12:16:50.472Z,100336
2022-07-28T12:22:44.929Z,100325
2022-07-28T12:28:48.250Z,100315
2022-07-28T12:40:52.252Z,100311
2022-07-28T12:46:44.000Z,100304
2022-07-28T12:52:36.559Z,100308
2022-07-28T12:58:32.714Z,100302
2022-07-28T13:04:44.430Z,100294
2022-07-28T13:11:03.498Z,100295
2022-07-28T13:17:36.468Z,100290
2022-07-28T13:23:30.457Z,100292
2022-07-28T13:29:27.980Z,100289
2022-07-28T13:35:29.828Z,100286
2022-07-28T13:47:20.055Z,100278
2022-07-28T13:53:25.202Z,100276
2022-07-28T13:59:17.151Z,100272
2022-07-28T14:05:07.860Z,100268
2022-07-28T14:11:00.642Z,100265
2022-07-28T14:17:14.587Z,100260
2022-07-28T14:23:37.157Z,100265
2022-07-28T14:29:29.697Z,100260
2022-07-28T14:35:21.821Z,100253
2022-07-28T14:41:15.666Z,100249
2022-07-28T14:47:08.691Z,100254
2022-07-28T14:53:00.777Z,100244
2022-07-28T14:58:52.060Z,100236
2022-07-28T15:04:43.654Z,100244
2022-07-28T15:10:35.238Z,100237
2022-07-28T15:16:27.333Z,100234
2022-07-28T15:22:20.037Z,100237
2022-07-28T15:28:24.836Z,100240
2022-07-28T15:34:18.728Z,100237
2022-07-28T15:40:27.335Z,100232
2022-07-28T15:46:26.852Z,100226
2022-07-28T15:52:17.716Z,100222
2022-07-28T15:58:10.254Z,100221
2022-07-28T16:04:13.764Z,100219
2022-07-28T16:10:05.715Z,100214
2022-07-28T16:15:55.494Z,100216
2022-07-28T16:21:50.586Z,100211
2022-07-28T16:27:41.526Z,100201
2022-07-28T16:33:39.426Z,100200
2022-07-28T16:39:32.634Z,100205
2022-07-28T16:45:36.821Z,100202
2022-07-28T16:51:30.071Z,100205
2022-07-28T16:57:23.471Z,100200
2022-07-28T17:03:16.601Z,100204
2022-07-28T17:09:06.930Z,100210
2022-07-28T17:14:59.538Z,100202
2022-07-28T17:20:49.914Z,100201
2022-07-28T17:27:48.035Z,100201
2022-07-28T17:33:43.161Z,100197
2022-07-28T17:39:38.181Z,100195
2022-07-28T17:45:32.536Z,100191
2022-07-28T17:51:26.316Z,100194
2022-07-28T17:57:19.404Z,100204
2022-07-28T18:03:19.226Z,100207
2022-07-28T18:15:38.733Z,100216
2022-07-28T18:21:34.862Z,100219
2022-07-28T18:27:36.469Z,100224
2022-07-28T18:33:35.005Z,100214
2022-07-28T18:39:26.542Z,100219
2022-07-28T18:45:19.151Z,100215
2022-07-28T18:51:13.298Z,100220
2022-07-28T18:57:04.821Z,100220
2022-07-28T19:03:17.684Z,100216
2022-07-28T19:09:10.595Z,100224
2022-07-28T19:15:02.506Z,100228
2022-07-28T19:20:51.748Z,100239
2022-07-28T19:26:44.819Z,100244
2022-07-28T19:32:36.122Z,100251
2022-07-28T19:38:32.893Z,100255
2022-07-28T19:44:37.154Z,100261
2022-07-28T19:50:28.706Z,100255
2022-07-28T19:56:20.958Z,100266
2022-07-28T20:02:21.667Z,100278
2022-07-28T20:08:12.463Z,100278
2022-07-28T20:14:03.338Z,100282
2022-07-28T20:19:55.961Z,100285
2022-07-28T20:25:46.446Z,100289
2022-07-28T20:31:36.597Z,100302
2022-07-28T20:37:40.656Z,100305
2022-07-28T20:43:39.593Z,100305
2022-07-28T20:49:32.242Z,100305
2022-07-28T20:55:19.649Z,100306
2022-07-28T21:01:11.362Z,100308
2022-07-28T21:07:08.377Z,100307
2022-07-28T21:13:08.314Z,100315
2022-07-28T21:19:14.734Z,100324
2022-07-28T21:25:11.167Z,100340
2022-07-28T21:31:03.133Z,100332
2022-07-28T21:36:53.930Z,100322
2022-07-28T21:42:46.001Z,100330
2022-07-28T21:48:37.605Z,100333
2022-07-28T21:54:35.358Z,100331
2022-07-28T22:00:27.009Z,100341
2022-07-28T22:06:18.524Z,100342
2022-07-28T22:12:09.252Z,100341
2022-07-28T22:18:00.180Z,100349
2022-07-28T22:23:52.976Z,100348
2022-07-28T22:29:55.945Z,100332
2022-07-28T22:35:48.983Z,100329
2022-07-28T22:41:43.755Z,100334
2022-07-28T22:47:38.567Z,100343
2022-07-28T22:53:29.555Z,100343
2022-07-28T22:59:23.610Z,100341
2022-07-28T23:05:25.135Z,100330
2022-07-28T23:11:20.684Z,100328
2022-07-28T23:17:12.313Z,100326
2022-07-28T23:23:03.997Z,100320
2022-07-28T23:28:55.379Z,100327
2022-07-28T23:34:46.860Z,100310
2022-07-28T23:40:38.454Z,100313
2022-07-28T23:46:29.873Z,100312
2022-07-28T23:52:22.983Z,100307
2022-07-28T23:58:14.139Z,100296
