createdAt,value
2022-11-19T00:02:22.931Z,-2.10
2022-11-19T00:04:50.274Z,-2.10
2022-11-19T00:07:17.421Z,-2.10
2022-11-19T00:09:44.472Z,-2.10
2022-11-19T00:12:30.041Z,-2.10
2022-11-19T00:14:57.050Z,-2.10
2022-11-19T00:17:24.045Z,-2.30
2022-11-19T00:19:51.084Z,-2.40
2022-11-19T00:22:18.032Z,-2.40
2022-11-19T00:24:45.122Z,-2.40
2022-11-19T00:27:12.156Z,-2.40
2022-11-19T00:29:39.534Z,-2.30
2022-11-19T00:32:06.670Z,-2.30
2022-11-19T00:34:33.772Z,-2.30
2022-11-19T00:37:00.744Z,-2.30
2022-11-19T00:39:27.777Z,-2.30
2022-11-19T00:41:54.919Z,-2.30
2022-11-19T00:44:21.857Z,-2.50
2022-11-19T00:46:48.917Z,-2.50
2022-11-19T00:49:15.910Z,-2.50
2022-11-19T00:51:45.025Z,-2.50
2022-11-19T00:54:12.085Z,-2.50
2022-11-19T00:56:39.083Z,-2.70
2022-11-19T00:59:06.286Z,-2.70
2022-11-19T01:01:33.987Z,-2.80
2022-11-19T01:04:10.592Z,-2.80
2022-11-19T01:06:44.280Z,-2.80
2022-11-19T01:09:11.477Z,-2.70
2022-11-19T01:11:38.452Z,-2.60
2022-11-19T01:14:06.794Z,-2.60
2022-11-19T01:16:36.042Z,-2.70
2022-11-19T01:19:04.104Z,-2.70
2022-11-19T01:21:32.430Z,-2.60
2022-11-19T01:24:00.002Z,-2.60
2022-11-19T01:26:27.125Z,-2.60
2022-11-19T01:28:55.587Z,-2.70
2022-11-19T01:31:24.167Z,-2.70
2022-11-19T01:33:51.541Z,-2.70
2022-11-19T01:36:29.797Z,-2.60
2022-11-19T01:39:16.756Z,-2.60
2022-11-19T01:41:56.747Z,-2.60
2022-11-19T01:45:05.620Z,-2.60
2022-11-19T01:47:45.817Z,-2.60
2022-11-19T01:50:33.571Z,-2.60
2022-11-19T01:53:13.648Z,-2.60
2022-11-19T01:56:00.554Z,-2.60
2022-11-19T01:58:42.758Z,-2.60
2022-11-19T02:01:17.593Z,-2.50
2022-11-19T02:03:44.553Z,-2.60
2022-11-19T02:06:11.865Z,-2.60
2022-11-19T02:08:40.847Z,-2.60
2022-11-19T02:11:07.844Z,-2.60
2022-11-19T02:13:40.209Z,-2.60
2022-11-19T02:16:25.672Z,-2.80
2022-11-19T02:19:03.486Z,-2.80
2022-11-19T02:21:33.699Z,-2.90
2022-11-19T02:24:09.318Z,-3.00
2022-11-19T02:26:39.390Z,-3.00
2022-11-19T02:29:38.077Z,-3.00
2022-11-19T02:32:08.520Z,-2.90
2022-11-19T02:34:38.350Z,-2.90
2022-11-19T02:37:27.721Z,-2.90
2022-11-19T02:40:10.728Z,-3.00
2022-11-19T02:42:53.434Z,-3.00
2022-11-19T02:45:40.777Z,-3.00
2022-11-19T02:48:13.925Z,-2.90
2022-11-19T02:50:46.397Z,-2.80
2022-11-19T02:53:15.508Z,-2.70
2022-11-19T02:56:02.575Z,-2.60
2022-11-19T02:58:49.406Z,-2.60
2022-11-19T03:01:35.906Z,-2.50
2022-11-19T03:04:21.436Z,-2.50
2022-11-19T03:06:48.494Z,-2.50
2022-11-19T03:09:16.423Z,-2.50
2022-11-19T03:11:44.771Z,-2.50
2022-11-19T03:14:38.001Z,-2.50
2022-11-19T03:17:05.017Z,-2.60
2022-11-19T03:19:32.651Z,-2.70
2022-11-19T03:21:59.773Z,-2.70
2022-11-19T03:24:39.173Z,-2.70
2022-11-19T03:27:15.285Z,-2.70
2022-11-19T03:29:45.582Z,-2.70
2022-11-19T03:32:20.953Z,-2.60
2022-11-19T03:34:50.634Z,-2.70
2022-11-19T03:37:19.351Z,-2.60
2022-11-19T03:39:47.775Z,-2.60
2022-11-19T03:42:16.209Z,-2.60
2022-11-19T03:44:43.207Z,-2.60
2022-11-19T03:47:12.651Z,-2.70
2022-11-19T03:49:41.943Z,-2.70
2022-11-19T03:52:11.260Z,-2.60
2022-11-19T03:54:39.407Z,-2.50
2022-11-19T03:57:07.377Z,-2.40
2022-11-19T03:59:41.273Z,-2.40
2022-11-19T04:02:27.688Z,-2.50
2022-11-19T04:05:08.191Z,-2.50
2022-11-19T04:07:54.674Z,-2.50
2022-11-19T04:10:28.371Z,-2.50
2022-11-19T04:12:55.346Z,-2.40
2022-11-19T04:15:22.432Z,-2.40
2022-11-19T04:17:49.437Z,-2.40
2022-11-19T04:20:16.530Z,-2.40
2022-11-19T04:22:43.515Z,-2.50
2022-11-19T04:25:10.469Z,-2.50
2022-11-19T04:27:37.498Z,-2.60
2022-11-19T04:30:05.004Z,-2.60
2022-11-19T04:32:32.095Z,-2.80
2022-11-19T04:34:59.030Z,-2.80
2022-11-19T04:37:26.114Z,-2.70
2022-11-19T04:39:53.249Z,-2.70
2022-11-19T04:42:20.308Z,-2.60
2022-11-19T04:44:47.332Z,-2.70
2022-11-19T04:47:14.230Z,-2.70
2022-11-19T04:49:41.223Z,-2.70
2022-11-19T04:52:08.263Z,-2.60
2022-11-19T04:54:35.337Z,-2.70
2022-11-19T04:57:15.799Z,-2.60
2022-11-19T04:59:49.393Z,-2.60
2022-11-19T05:02:16.414Z,-2.70
2022-11-19T05:04:43.407Z,-2.70
2022-11-19T05:07:10.476Z,-2.70
2022-11-19T05:09:37.473Z,-2.10
2022-11-19T05:12:04.680Z,-2.60
2022-11-19T05:14:45.720Z,-2.60
2022-11-19T05:17:15.916Z,-2.60
2022-11-19T05:19:42.910Z,-2.70
2022-11-19T05:22:09.970Z,-2.70
2022-11-19T05:24:36.922Z,-2.70
2022-11-19T05:27:04.378Z,-2.70
2022-11-19T05:29:31.454Z,-2.80
2022-11-19T05:31:58.436Z,-2.80
2022-11-19T05:34:25.386Z,-2.80
2022-11-19T05:36:52.376Z,-2.90
2022-11-19T05:39:22.050Z,-3.00
2022-11-19T05:41:49.796Z,-3.00
2022-11-19T05:44:23.002Z,-3.00
2022-11-19T05:47:09.770Z,-2.90
2022-11-19T05:49:43.665Z,-2.80
2022-11-19T05:52:11.036Z,-2.80
2022-11-19T05:54:38.030Z,-2.70
2022-11-19T05:57:05.774Z,-2.70
2022-11-19T05:59:33.052Z,-2.70
2022-11-19T06:02:00.190Z,-2.70
2022-11-19T06:04:27.213Z,-2.70
2022-11-19T06:06:54.524Z,-2.70
2022-11-19T06:09:21.819Z,-2.80
2022-11-19T06:11:50.280Z,-2.70
2022-11-19T06:14:18.945Z,-2.60
2022-11-19T06:16:46.080Z,-2.60
2022-11-19T06:19:13.095Z,-2.70
2022-11-19T06:21:40.007Z,-2.90
2022-11-19T06:24:07.067Z,-3.00
2022-11-19T06:26:34.009Z,-3.00
2022-11-19T06:29:01.091Z,-2.90
2022-11-19T06:31:28.107Z,-2.90
2022-11-19T06:33:55.176Z,-2.90
2022-11-19T06:36:22.165Z,-2.80
2022-11-19T06:38:49.479Z,-2.80
2022-11-19T06:41:29.873Z,-2.80
2022-11-19T06:44:16.909Z,-2.80
2022-11-19T06:46:50.576Z,-2.70
2022-11-19T06:49:20.328Z,-2.70
2022-11-19T06:51:47.591Z,-2.70
2022-11-19T06:54:14.607Z,-2.70
2022-11-19T06:56:41.697Z,-2.80
2022-11-19T06:59:08.679Z,-2.70
2022-11-19T07:01:35.779Z,-2.60
2022-11-19T07:04:02.773Z,-2.60
2022-11-19T07:06:29.787Z,-2.60
2022-11-19T07:08:56.849Z,-2.70
2022-11-19T07:11:26.902Z,-2.70
2022-11-19T07:13:57.357Z,-2.80
2022-11-19T07:16:29.436Z,-2.90
2022-11-19T07:18:57.852Z,-2.80
2022-11-19T07:21:24.989Z,-2.70
2022-11-19T07:23:51.964Z,-2.70
2022-11-19T07:26:19.215Z,-2.70
2022-11-19T07:28:46.217Z,-2.60
2022-11-19T07:31:13.442Z,-2.50
2022-11-19T07:33:40.468Z,-2.40
2022-11-19T07:36:20.870Z,-2.40
2022-11-19T07:38:54.694Z,-2.30
2022-11-19T07:41:52.981Z,-2.20
2022-11-19T07:44:39.874Z,-2.30
2022-11-19T07:47:13.670Z,-2.20
2022-11-19T07:49:47.058Z,-2.20
2022-11-19T07:52:33.844Z,-2.20
2022-11-19T07:55:15.607Z,-2.10
2022-11-19T07:58:01.877Z,-2.00
2022-11-19T08:00:42.015Z,-2.00
2022-11-19T08:03:28.887Z,-1.90
2022-11-19T08:06:10.228Z,-2.00
2022-11-19T08:08:56.969Z,-1.90
2022-11-19T08:11:37.073Z,-1.70
2022-11-19T08:14:23.932Z,-1.60
2022-11-19T08:17:22.469Z,-1.70
2022-11-19T08:20:04.565Z,-1.80
2022-11-19T08:22:44.942Z,-1.80
2022-11-19T08:25:31.952Z,-1.80
2022-11-19T08:28:13.018Z,-1.90
2022-11-19T08:30:59.984Z,-1.90
2022-11-19T08:33:40.012Z,-2.10
2022-11-19T08:36:26.898Z,-2.10
2022-11-19T08:39:07.017Z,-2.10
2022-11-19T08:42:11.944Z,-2.10
2022-11-19T08:44:53.396Z,-2.20
2022-11-19T08:47:39.928Z,-2.20
2022-11-19T08:50:21.012Z,-2.30
2022-11-19T08:53:08.995Z,-2.40
2022-11-19T08:55:49.014Z,-2.40
2022-11-19T08:58:35.992Z,-2.50
2022-11-19T09:01:24.063Z,-2.40
2022-11-19T09:04:11.057Z,-2.30
2022-11-19T09:06:50.950Z,-2.20
2022-11-19T09:09:24.786Z,-2.10
2022-11-19T09:11:51.810Z,-2.00
2022-11-19T09:14:19.133Z,-2.10
2022-11-19T09:16:46.333Z,-2.10
2022-11-19T09:19:13.267Z,-2.30
2022-11-19T09:21:40.119Z,-2.30
2022-11-19T09:24:07.115Z,-2.20
2022-11-19T09:26:34.174Z,-2.00
2022-11-19T09:29:01.228Z,-2.00
2022-11-19T09:31:28.166Z,-2.10
2022-11-19T09:33:55.172Z,-2.00
2022-11-19T09:36:22.425Z,-2.00
2022-11-19T09:38:49.566Z,-1.90
2022-11-19T09:41:19.322Z,-1.90
2022-11-19T09:44:07.624Z,-1.90
2022-11-19T09:46:40.641Z,-1.70
2022-11-19T09:49:16.662Z,-1.70
2022-11-19T09:51:50.912Z,-1.60
2022-11-19T09:54:19.639Z,-1.60
2022-11-19T09:56:47.490Z,-1.60
2022-11-19T09:59:26.243Z,-1.60
2022-11-19T10:01:53.654Z,-1.60
2022-11-19T10:04:25.001Z,-1.60
2022-11-19T10:06:59.699Z,-1.70
2022-11-19T10:09:26.722Z,-1.80
2022-11-19T10:12:02.599Z,-1.80
2022-11-19T10:14:48.848Z,-1.80
2022-11-19T10:17:19.006Z,-2.00
2022-11-19T10:19:46.052Z,-2.00
2022-11-19T10:22:13.023Z,-2.10
2022-11-19T10:24:45.216Z,-2.20
2022-11-19T10:27:20.826Z,-2.20
2022-11-19T10:29:50.835Z,-2.00
2022-11-19T10:32:27.718Z,-2.00
2022-11-19T10:34:58.772Z,-2.10
2022-11-19T10:37:29.968Z,-2.10
2022-11-19T10:40:05.040Z,-2.00
2022-11-19T10:42:38.637Z,-2.00
2022-11-19T10:45:25.425Z,-1.90
2022-11-19T10:48:13.085Z,-2.00
2022-11-19T10:50:40.301Z,-2.00
2022-11-19T10:53:16.667Z,-2.00
2022-11-19T10:55:48.911Z,-1.90
2022-11-19T10:58:26.225Z,-1.80
2022-11-19T11:00:55.148Z,-1.80
2022-11-19T11:03:25.600Z,-1.70
2022-11-19T11:05:57.196Z,-1.70
2022-11-19T11:08:24.390Z,-1.70
2022-11-19T11:10:51.933Z,-1.60
2022-11-19T11:13:37.361Z,-1.60
2022-11-19T11:16:05.102Z,-1.50
2022-11-19T11:18:32.244Z,-1.70
2022-11-19T11:20:59.890Z,-1.80
2022-11-19T11:23:28.598Z,-1.90
2022-11-19T11:26:09.527Z,-2.00
2022-11-19T11:28:37.201Z,-2.00
2022-11-19T11:31:10.866Z,-2.10
2022-11-19T11:33:41.755Z,-2.00
2022-11-19T11:36:18.162Z,-2.00
2022-11-19T11:39:06.047Z,-1.90
2022-11-19T11:42:05.007Z,-1.90
2022-11-19T11:44:32.655Z,-1.80
2022-11-19T11:47:13.904Z,-1.80
2022-11-19T11:49:42.624Z,-1.80
2022-11-19T11:52:09.750Z,-1.60
2022-11-19T11:54:37.901Z,-1.70
2022-11-19T11:57:16.322Z,-1.80
2022-11-19T11:59:43.432Z,-1.90
2022-11-19T12:02:27.098Z,-1.90
2022-11-19T12:04:54.997Z,-2.00
2022-11-19T12:07:28.060Z,-2.10
2022-11-19T12:10:03.749Z,-2.00
2022-11-19T12:12:49.219Z,-2.10
2022-11-19T12:15:25.282Z,-2.10
2022-11-19T12:18:24.073Z,-2.10
2022-11-19T12:21:21.154Z,-2.10
2022-11-19T12:23:57.438Z,-2.20
2022-11-19T12:26:39.386Z,-2.20
2022-11-19T12:29:18.058Z,-2.20
2022-11-19T12:31:55.129Z,-2.30
2022-11-19T12:34:57.901Z,-2.20
2022-11-19T12:37:30.508Z,-2.10
2022-11-19T12:40:12.911Z,-2.10
2022-11-19T12:42:46.476Z,-2.20
2022-11-19T12:45:19.532Z,-2.30
2022-11-19T12:47:55.935Z,-2.30
2022-11-19T12:50:31.544Z,-2.30
2022-11-19T12:53:04.947Z,-2.40
2022-11-19T12:55:56.318Z,-2.40
2022-11-19T12:58:36.207Z,-2.30
2022-11-19T13:01:12.806Z,-2.30
2022-11-19T13:03:42.243Z,-2.30
2022-11-19T13:06:17.933Z,-2.20
2022-11-19T13:08:51.860Z,-2.20
2022-11-19T13:11:24.408Z,-2.20
2022-11-19T13:13:53.850Z,-2.20
2022-11-19T13:16:22.040Z,-2.20
2022-11-19T13:18:51.491Z,-2.20
2022-11-19T13:21:24.151Z,-2.10
2022-11-19T13:23:56.297Z,-2.20
2022-11-19T13:26:29.419Z,-2.30
2022-11-19T13:29:00.076Z,-2.30
2022-11-19T13:31:43.443Z,-2.40
2022-11-19T13:34:22.580Z,-2.40
2022-11-19T13:36:58.987Z,-2.40
2022-11-19T13:39:48.205Z,-2.50
2022-11-19T13:42:40.529Z,-2.60
2022-11-19T13:45:13.537Z,-2.60
2022-11-19T13:47:43.582Z,-2.60
2022-11-19T13:50:17.761Z,-2.60
2022-11-19T13:52:44.694Z,-2.60
2022-11-19T13:55:30.086Z,-2.50
2022-11-19T13:58:06.150Z,-2.50
2022-11-19T14:00:33.075Z,-2.70
2022-11-19T14:03:02.926Z,-2.70
2022-11-19T14:05:48.809Z,-2.80
2022-11-19T14:08:21.975Z,-2.70
2022-11-19T14:11:08.287Z,-2.70
2022-11-19T14:13:58.449Z,-2.80
2022-11-19T14:17:12.969Z,-2.80
2022-11-19T14:20:08.221Z,-2.80
2022-11-19T14:22:59.259Z,-2.80
2022-11-19T14:26:00.581Z,-2.80
2022-11-19T14:28:41.059Z,-2.80
2022-11-19T14:31:08.496Z,-2.80
2022-11-19T14:33:42.761Z,-2.80
2022-11-19T14:36:14.840Z,-2.80
2022-11-19T14:38:44.035Z,-2.80
2022-11-19T14:41:40.566Z,-2.90
2022-11-19T14:44:14.152Z,-3.00
2022-11-19T14:46:48.025Z,-2.90
2022-11-19T14:49:21.332Z,-2.80
2022-11-19T14:51:52.457Z,-2.80
2022-11-19T14:54:31.615Z,-2.80
2022-11-19T14:57:22.114Z,-2.90
2022-11-19T14:59:50.986Z,-2.90
2022-11-19T15:02:20.931Z,-3.00
2022-11-19T15:04:57.255Z,-3.00
2022-11-19T15:07:34.545Z,-3.00
2022-11-19T15:10:14.601Z,-3.00
2022-11-19T15:12:41.654Z,-3.00
2022-11-19T15:15:29.295Z,-3.00
2022-11-19T15:18:02.940Z,-2.90
2022-11-19T15:20:35.714Z,-2.90
2022-11-19T15:23:17.973Z,-2.90
2022-11-19T15:26:03.423Z,-2.90
2022-11-19T15:28:47.038Z,-2.80
2022-11-19T15:31:31.037Z,-2.80
2022-11-19T15:34:00.801Z,-2.90
2022-11-19T15:36:27.695Z,-3.00
2022-11-19T15:38:58.021Z,-3.10
2022-11-19T15:41:26.076Z,-3.00
2022-11-19T15:43:57.395Z,-3.00
2022-11-19T15:46:30.398Z,-3.00
2022-11-19T15:49:04.062Z,-3.00
2022-11-19T15:51:41.857Z,-2.90
2022-11-19T15:54:33.319Z,-2.80
2022-11-19T15:57:31.274Z,-2.80
2022-11-19T16:00:05.301Z,-2.80
2022-11-19T16:02:40.689Z,-2.90
2022-11-19T16:05:16.540Z,-2.80
2022-11-19T16:07:45.540Z,-2.80
2022-11-19T16:10:22.468Z,-2.70
2022-11-19T16:13:29.315Z,-2.70
2022-11-19T16:16:27.993Z,-2.60
2022-11-19T16:19:14.407Z,-2.60
2022-11-19T16:21:57.461Z,-2.60
2022-11-19T16:25:02.329Z,-2.70
2022-11-19T16:27:46.478Z,-2.70
2022-11-19T16:30:34.361Z,-2.70
2022-11-19T16:33:18.437Z,-2.70
2022-11-19T16:36:24.550Z,-2.60
2022-11-19T16:39:13.331Z,-2.60
2022-11-19T16:42:15.714Z,-2.50
2022-11-19T16:44:50.128Z,-2.40
2022-11-19T16:47:20.891Z,-2.40
2022-11-19T16:49:47.953Z,-2.50
2022-11-19T16:52:33.450Z,-2.50
2022-11-19T16:55:01.065Z,-2.50
2022-11-19T16:57:29.276Z,-2.50
2022-11-19T16:59:59.444Z,-2.60
2022-11-19T17:02:31.560Z,-2.60
2022-11-19T17:05:07.331Z,-2.60
2022-11-19T17:07:34.967Z,-2.60
2022-11-19T17:10:10.631Z,-2.60
2022-11-19T17:12:38.175Z,-2.50
2022-11-19T17:15:28.561Z,-2.50
2022-11-19T17:17:55.530Z,-2.40
2022-11-19T17:20:54.368Z,-2.40
2022-11-19T17:23:29.424Z,-2.40
2022-11-19T17:26:04.067Z,-2.50
2022-11-19T17:28:41.079Z,-2.40
2022-11-19T17:31:26.211Z,-2.40
2022-11-19T17:34:19.422Z,-2.50
2022-11-19T17:36:46.919Z,-2.50
2022-11-19T17:39:14.898Z,-2.50
2022-11-19T17:42:02.535Z,-2.50
2022-11-19T17:44:34.821Z,-2.50
2022-11-19T17:47:03.570Z,-2.60
2022-11-19T17:49:37.749Z,-2.60
2022-11-19T17:52:30.434Z,-2.60
2022-11-19T17:55:11.911Z,-2.60
2022-11-19T17:57:42.786Z,-2.60
2022-11-19T18:00:10.463Z,-2.60
2022-11-19T18:02:37.385Z,-2.50
2022-11-19T18:05:12.438Z,-2.40
2022-11-19T18:07:39.659Z,-2.40
2022-11-19T18:10:06.915Z,-2.40
2022-11-19T18:12:34.038Z,-2.50
2022-11-19T18:15:02.338Z,-2.60
2022-11-19T18:17:29.692Z,-2.60
2022-11-19T18:19:56.620Z,-2.50
2022-11-19T18:22:23.701Z,-2.40
2022-11-19T18:24:51.439Z,-2.40
2022-11-19T18:27:18.405Z,-2.40
2022-11-19T18:29:58.527Z,-2.40
2022-11-19T18:32:32.451Z,-2.30
2022-11-19T18:35:01.877Z,-2.50
2022-11-19T18:37:32.669Z,-2.50
2022-11-19T18:39:59.816Z,-2.40
2022-11-19T18:42:27.145Z,-2.40
2022-11-19T18:44:54.302Z,-2.40
2022-11-19T18:47:23.426Z,-2.40
2022-11-19T18:49:50.472Z,-2.40
2022-11-19T18:52:17.406Z,-2.50
2022-11-19T18:54:44.926Z,-2.60
2022-11-19T18:57:12.646Z,-2.70
2022-11-19T18:59:40.270Z,-2.70
2022-11-19T19:02:07.300Z,-2.70
2022-11-19T19:04:34.473Z,-2.70
2022-11-19T19:07:02.531Z,-2.70
2022-11-19T19:09:29.586Z,-2.70
2022-11-19T19:12:15.650Z,-2.70
2022-11-19T19:14:43.296Z,-2.70
2022-11-19T19:17:25.475Z,-2.70
2022-11-19T19:19:59.427Z,-2.60
2022-11-19T19:22:26.476Z,-2.50
2022-11-19T19:24:57.981Z,-2.40
2022-11-19T19:27:25.758Z,-2.40
2022-11-19T19:29:55.158Z,-2.60
2022-11-19T19:32:22.693Z,-2.60
2022-11-19T19:34:49.732Z,-2.60
2022-11-19T19:37:16.888Z,-2.60
2022-11-19T19:39:43.908Z,-2.50
2022-11-19T19:42:11.128Z,-2.50
2022-11-19T19:44:38.295Z,-2.50
2022-11-19T19:47:05.585Z,-2.50
2022-11-19T19:49:38.411Z,-2.50
2022-11-19T19:52:06.109Z,-2.50
2022-11-19T19:54:33.046Z,-2.50
2022-11-19T19:57:13.520Z,-2.60
2022-11-19T19:59:53.645Z,-2.50
2022-11-19T20:02:40.560Z,-2.60
2022-11-19T20:05:14.503Z,-2.60
2022-11-19T20:07:41.574Z,-2.70
2022-11-19T20:10:08.932Z,-2.70
2022-11-19T20:12:54.595Z,-2.80
2022-11-19T20:15:23.045Z,-2.70
2022-11-19T20:17:50.062Z,-2.70
2022-11-19T20:20:17.101Z,-2.70
2022-11-19T20:22:44.047Z,-2.60
2022-11-19T20:25:11.789Z,-2.60
2022-11-19T20:27:38.753Z,-2.50
2022-11-19T20:30:06.102Z,-2.50
2022-11-19T20:32:33.164Z,-2.50
2022-11-19T20:35:02.314Z,-2.40
2022-11-19T20:37:29.233Z,-2.40
2022-11-19T20:39:56.365Z,-2.30
2022-11-19T20:42:41.905Z,-2.30
2022-11-19T20:45:08.957Z,-2.30
2022-11-19T20:47:36.567Z,-2.20
2022-11-19T20:50:03.563Z,-2.30
2022-11-19T20:52:36.675Z,-2.30
2022-11-19T20:55:06.833Z,-2.30
2022-11-19T20:57:34.024Z,-2.30
2022-11-19T21:00:01.132Z,-2.30
2022-11-19T21:02:29.301Z,-2.30
2022-11-19T21:04:57.361Z,-2.40
2022-11-19T21:07:37.642Z,-2.40
2022-11-19T21:10:24.694Z,-2.40
2022-11-19T21:13:10.580Z,-2.50
2022-11-19T21:15:44.352Z,-2.50
2022-11-19T21:18:11.321Z,-2.50
2022-11-19T21:20:38.282Z,-2.50
2022-11-19T21:23:05.213Z,-2.50
2022-11-19T21:25:32.427Z,-2.60
2022-11-19T21:27:59.369Z,-2.70
2022-11-19T21:30:26.574Z,-2.80
2022-11-19T21:32:53.652Z,-2.80
2022-11-19T21:35:22.643Z,-2.80
2022-11-19T21:37:49.605Z,-2.80
2022-11-19T21:40:22.779Z,-2.80
2022-11-19T21:42:56.281Z,-2.70
2022-11-19T21:45:23.295Z,-2.60
2022-11-19T21:47:50.225Z,-2.60
2022-11-19T21:50:17.435Z,-2.60
2022-11-19T21:52:44.364Z,-2.60
2022-11-19T21:55:11.479Z,-2.60
2022-11-19T21:57:38.392Z,-2.50
2022-11-19T22:00:18.711Z,-2.50
2022-11-19T22:02:53.770Z,-2.40
2022-11-19T22:05:21.081Z,-2.40
2022-11-19T22:07:48.206Z,-2.50
2022-11-19T22:10:15.613Z,-2.70
2022-11-19T22:12:42.948Z,-2.80
2022-11-19T22:15:10.452Z,-2.70
2022-11-19T22:17:38.017Z,-2.70
2022-11-19T22:20:06.134Z,-2.70
2022-11-19T22:22:33.172Z,-2.60
2022-11-19T22:25:00.069Z,-2.70
2022-11-19T22:27:28.387Z,-2.60
2022-11-19T22:29:56.714Z,-2.60
2022-11-19T22:32:23.779Z,-2.70
2022-11-19T22:34:50.654Z,-2.60
2022-11-19T22:37:17.589Z,-2.70
2022-11-19T22:39:44.582Z,-2.70
2022-11-19T22:42:12.056Z,-2.80
2022-11-19T22:44:39.074Z,-3.00
2022-11-19T22:47:20.721Z,-2.90
2022-11-19T22:49:54.361Z,-2.80
2022-11-19T22:52:21.363Z,-2.80
2022-11-19T22:54:48.325Z,-2.80
2022-11-19T22:57:15.316Z,-2.90
2022-11-19T22:59:48.810Z,-2.90
2022-11-19T23:02:22.367Z,-2.90
2022-11-19T23:04:49.294Z,-2.80
2022-11-19T23:07:16.394Z,-2.70
2022-11-19T23:09:43.343Z,-2.60
2022-11-19T23:12:28.869Z,-2.60
2022-11-19T23:14:55.896Z,-2.60
2022-11-19T23:17:22.801Z,-2.60
2022-11-19T23:19:49.905Z,-2.60
2022-11-19T23:22:17.012Z,-2.70
2022-11-19T23:24:43.975Z,-2.70
2022-11-19T23:27:10.979Z,-2.70
2022-11-19T23:29:37.919Z,-2.90
2022-11-19T23:32:05.232Z,-3.00
2022-11-19T23:34:32.156Z,-2.90
2022-11-19T23:36:59.059Z,-2.90
2022-11-19T23:39:26.084Z,-2.80
2022-11-19T23:41:52.987Z,-2.70
2022-11-19T23:44:20.187Z,-2.70
2022-11-19T23:46:47.093Z,-2.70
2022-11-19T23:49:14.010Z,-2.80
2022-11-19T23:51:40.994Z,-2.80
2022-11-19T23:54:08.467Z,-2.80
2022-11-19T23:56:36.281Z,-2.80
2022-11-19T23:59:04.006Z,-2.70
