createdAt,value
2018-06-10T00:00:32.491Z,20.30
2018-06-10T00:01:32.693Z,20.30
2018-06-10T00:02:32.890Z,19.60
2018-06-10T00:03:33.074Z,22.50
2018-06-10T00:04:33.265Z,19.80
2018-06-10T00:05:33.475Z,19.40
2018-06-10T00:08:05.586Z,18.90
2018-06-10T00:09:05.765Z,19.50
2018-06-10T00:10:05.985Z,19.60
2018-06-10T00:11:06.196Z,19.70
2018-06-10T00:12:06.381Z,20.20
2018-06-10T00:13:06.574Z,20.50
2018-06-10T00:14:06.786Z,19.90
2018-06-10T00:15:06.998Z,19.90
2018-06-10T00:16:07.213Z,20.70
2018-06-10T00:17:07.425Z,21.70
2018-06-10T00:18:07.615Z,19.20
2018-06-10T00:19:07.800Z,20.80
2018-06-10T00:20:07.997Z,19.30
2018-06-10T00:21:08.210Z,20.20
2018-06-10T00:22:08.407Z,20.40
2018-06-10T00:23:08.616Z,23.30
2018-06-10T00:24:08.830Z,20.00
2018-06-10T00:25:09.034Z,19.40
2018-06-10T00:26:09.220Z,19.20
2018-06-10T00:27:09.407Z,18.20
2018-06-10T00:28:09.628Z,19.70
2018-06-10T00:29:09.826Z,20.30
2018-06-10T00:30:10.039Z,19.10
2018-06-10T00:31:10.221Z,21.90
2018-06-10T00:32:10.405Z,19.20
2018-06-10T00:33:10.616Z,19.50
2018-06-10T00:34:10.812Z,19.40
2018-06-10T00:35:11.007Z,20.30
2018-06-10T00:36:11.225Z,21.00
2018-06-10T00:37:11.425Z,20.70
2018-06-10T00:38:11.637Z,20.10
2018-06-10T00:39:11.849Z,19.10
2018-06-10T00:40:12.084Z,22.70
2018-06-10T00:41:12.379Z,18.80
2018-06-10T00:42:12.453Z,18.60
2018-06-10T00:43:12.666Z,19.70
2018-06-10T00:44:12.852Z,19.80
2018-06-10T00:45:13.055Z,19.10
2018-06-10T00:46:13.241Z,18.80
2018-06-10T00:47:13.437Z,18.70
2018-06-10T00:48:13.636Z,19.10
2018-06-10T00:49:13.827Z,17.50
2018-06-10T00:50:14.036Z,19.20
2018-06-10T00:51:14.261Z,18.00
2018-06-10T00:52:14.468Z,17.50
2018-06-10T00:53:14.690Z,18.00
2018-06-10T00:54:14.876Z,16.40
2018-06-10T00:55:15.090Z,17.20
2018-06-10T00:56:15.290Z,17.00
2018-06-10T00:57:15.485Z,18.80
2018-06-10T00:58:15.750Z,18.10
2018-06-10T00:59:15.816Z,17.90
2018-06-10T01:00:16.027Z,23.80
2018-06-10T01:01:16.221Z,18.40
2018-06-10T01:02:16.422Z,16.90
2018-06-10T01:03:16.604Z,17.60
2018-06-10T01:04:16.797Z,17.10
2018-06-10T01:05:16.998Z,18.10
2018-06-10T01:06:17.183Z,18.70
2018-06-10T01:07:17.374Z,16.80
2018-06-10T01:08:17.566Z,19.20
2018-06-10T01:09:17.786Z,16.80
2018-06-10T01:10:17.986Z,17.30
2018-06-10T01:11:18.183Z,19.80
2018-06-10T01:12:18.369Z,18.30
2018-06-10T01:13:18.564Z,18.20
2018-06-10T01:14:18.766Z,27.80
2018-06-10T01:15:18.974Z,18.80
2018-06-10T01:16:19.165Z,25.40
2018-06-10T01:17:19.362Z,20.60
2018-06-10T01:18:19.569Z,18.40
2018-06-10T01:19:19.803Z,18.70
2018-06-10T01:20:19.986Z,18.70
2018-06-10T01:21:20.176Z,19.80
2018-06-10T01:22:20.387Z,19.40
2018-06-10T01:23:20.580Z,18.20
2018-06-10T01:24:20.775Z,20.80
2018-06-10T01:25:20.961Z,19.30
2018-06-10T01:26:21.172Z,18.60
2018-06-10T01:27:21.364Z,20.00
2018-06-10T01:28:21.561Z,20.30
2018-06-10T01:29:21.774Z,19.60
2018-06-10T01:30:21.965Z,21.70
2018-06-10T01:31:22.161Z,19.60
2018-06-10T01:32:22.349Z,20.90
2018-06-10T01:33:22.544Z,23.60
2018-06-10T01:34:22.751Z,22.80
2018-06-10T01:35:22.959Z,21.70
2018-06-10T01:36:23.148Z,22.00
2018-06-10T01:37:23.432Z,21.00
2018-06-10T01:38:23.517Z,21.80
2018-06-10T01:39:23.725Z,21.50
2018-06-10T01:40:23.937Z,20.60
2018-06-10T01:41:24.148Z,27.10
2018-06-10T01:42:24.348Z,22.30
2018-06-10T01:43:24.549Z,28.30
2018-06-10T01:44:24.755Z,21.90
2018-06-10T01:45:24.953Z,21.00
2018-06-10T01:46:25.162Z,23.30
2018-06-10T01:47:25.392Z,20.70
2018-06-10T01:48:25.597Z,20.30
2018-06-10T01:49:25.796Z,22.50
2018-06-10T01:50:26.004Z,20.10
2018-06-10T01:51:26.217Z,21.90
2018-06-10T01:52:26.423Z,21.80
2018-06-10T01:53:26.621Z,22.60
2018-06-10T01:54:26.836Z,21.30
2018-06-10T01:55:27.038Z,21.70
2018-06-10T01:56:27.250Z,23.80
2018-06-10T01:58:59.362Z,24.90
2018-06-10T01:59:59.543Z,21.50
2018-06-10T02:00:59.753Z,23.60
2018-06-10T02:01:59.948Z,19.80
2018-06-10T02:03:00.135Z,19.70
2018-06-10T02:04:00.349Z,20.70
2018-06-10T02:05:00.549Z,19.50
2018-06-10T02:06:00.744Z,22.90
2018-06-10T02:07:00.933Z,27.30
2018-06-10T02:08:01.146Z,22.60
2018-06-10T02:09:01.368Z,20.40
2018-06-10T02:10:01.580Z,20.90
2018-06-10T02:12:33.673Z,20.50
2018-06-10T02:13:33.847Z,20.70
2018-06-10T02:14:34.056Z,21.80
2018-06-10T02:15:34.246Z,20.60
2018-06-10T02:16:34.461Z,21.30
2018-06-10T02:17:34.648Z,21.40
2018-06-10T02:18:34.859Z,22.50
2018-06-10T02:19:35.069Z,21.40
2018-06-10T02:20:35.277Z,21.20
2018-06-10T02:21:35.485Z,21.20
2018-06-10T02:24:07.575Z,20.20
2018-06-10T02:25:07.778Z,27.70
2018-06-10T02:26:07.983Z,19.70
2018-06-10T02:27:08.192Z,20.80
2018-06-10T02:28:08.391Z,22.10
2018-06-10T02:29:08.599Z,20.60
2018-06-10T02:30:08.800Z,19.80
2018-06-10T02:31:09.007Z,20.70
2018-06-10T02:32:09.223Z,19.90
2018-06-10T02:33:09.418Z,20.10
2018-06-10T02:34:09.609Z,20.00
2018-06-10T02:35:09.828Z,20.10
2018-06-10T02:36:10.078Z,23.60
2018-06-10T02:37:10.291Z,24.90
2018-06-10T02:38:10.499Z,21.70
2018-06-10T02:39:10.693Z,20.20
2018-06-10T02:40:10.905Z,25.40
2018-06-10T02:41:11.109Z,21.10
2018-06-10T02:42:11.304Z,21.60
2018-06-10T02:43:11.498Z,23.50
2018-06-10T02:44:11.702Z,19.60
2018-06-10T02:45:11.914Z,20.20
2018-06-10T02:46:12.103Z,23.20
2018-06-10T02:47:12.295Z,23.20
2018-06-10T02:49:44.610Z,22.90
2018-06-10T02:50:44.784Z,22.10
2018-06-10T02:51:44.983Z,24.60
2018-06-10T02:52:45.194Z,24.30
2018-06-10T02:53:45.477Z,21.80
2018-06-10T02:54:45.614Z,22.50
2018-06-10T02:55:45.824Z,20.90
2018-06-10T02:56:46.039Z,21.20
2018-06-10T02:57:46.251Z,24.10
2018-06-10T02:58:46.438Z,20.60
2018-06-10T02:59:46.640Z,20.80
2018-06-10T03:00:46.834Z,21.90
2018-06-10T03:01:47.043Z,22.50
2018-06-10T03:02:47.239Z,23.30
2018-06-10T03:03:47.446Z,19.80
2018-06-10T03:04:47.658Z,21.50
2018-06-10T03:05:47.843Z,21.70
2018-06-10T03:06:48.038Z,21.60
2018-06-10T03:07:48.236Z,21.80
2018-06-10T03:08:48.418Z,23.10
2018-06-10T03:09:48.622Z,22.60
2018-06-10T03:10:48.814Z,20.60
2018-06-10T03:13:20.940Z,24.20
2018-06-10T03:14:21.114Z,26.20
2018-06-10T03:15:21.328Z,20.60
2018-06-10T03:16:21.539Z,21.50
2018-06-10T03:17:21.729Z,21.00
2018-06-10T03:18:21.947Z,26.40
2018-06-10T03:19:22.154Z,22.70
2018-06-10T03:20:22.353Z,21.20
2018-06-10T03:21:22.572Z,23.30
2018-06-10T03:22:22.777Z,21.80
2018-06-10T03:23:22.958Z,22.90
2018-06-10T03:24:23.146Z,23.80
2018-06-10T03:25:23.349Z,23.30
2018-06-10T03:26:23.543Z,23.20
2018-06-10T03:27:23.755Z,22.40
2018-06-10T03:28:23.941Z,21.80
2018-06-10T03:29:24.129Z,21.20
2018-06-10T03:30:24.321Z,26.20
2018-06-10T03:31:24.507Z,24.00
2018-06-10T03:32:24.722Z,22.90
2018-06-10T03:33:24.902Z,22.10
2018-06-10T03:34:25.094Z,24.40
2018-06-10T03:35:25.300Z,22.90
2018-06-10T03:36:25.510Z,22.30
2018-06-10T03:37:25.724Z,24.50
2018-06-10T03:38:25.931Z,23.20
2018-06-10T03:39:26.124Z,22.30
2018-06-10T03:40:26.334Z,22.70
2018-06-10T03:42:58.432Z,27.40
2018-06-10T03:43:58.616Z,26.50
2018-06-10T03:44:58.825Z,26.10
2018-06-10T03:45:59.021Z,25.30
2018-06-10T03:46:59.224Z,26.90
2018-06-10T03:47:59.411Z,23.00
2018-06-10T03:48:59.613Z,21.90
2018-06-10T03:49:59.826Z,23.80
2018-06-10T03:51:00.032Z,25.70
2018-06-10T03:52:00.236Z,22.00
2018-06-10T03:53:00.433Z,21.30
2018-06-10T03:54:00.644Z,24.30
2018-06-10T03:55:00.858Z,21.80
2018-06-10T03:56:01.066Z,23.60
2018-06-10T03:57:01.262Z,23.80
2018-06-10T03:58:01.481Z,24.30
2018-06-10T03:59:01.672Z,22.20
2018-06-10T04:00:01.877Z,22.10
2018-06-10T04:01:02.098Z,21.10
2018-06-10T04:02:02.306Z,20.90
2018-06-10T04:04:34.401Z,18.80
2018-06-10T04:05:34.580Z,20.90
2018-06-10T04:06:34.776Z,20.60
2018-06-10T04:07:34.991Z,18.80
2018-06-10T04:08:35.184Z,20.50
2018-06-10T04:09:35.395Z,19.50
2018-06-10T04:10:35.583Z,19.50
2018-06-10T04:11:35.792Z,19.60
2018-06-10T04:12:35.997Z,17.30
2018-06-10T04:13:36.202Z,18.10
2018-06-10T04:14:36.407Z,18.80
2018-06-10T04:15:36.613Z,18.30
2018-06-10T04:16:36.833Z,19.20
2018-06-10T04:17:37.056Z,17.90
2018-06-10T04:18:37.270Z,17.60
2018-06-10T04:19:37.493Z,18.70
2018-06-10T04:20:37.700Z,17.90
2018-06-10T04:21:37.903Z,19.40
2018-06-10T04:22:38.160Z,19.40
2018-06-10T04:23:38.300Z,18.80
2018-06-10T04:24:38.500Z,20.20
2018-06-10T04:25:38.713Z,20.30
2018-06-10T04:26:38.915Z,20.10
2018-06-10T04:27:39.118Z,19.00
2018-06-10T04:28:39.322Z,19.50
2018-06-10T04:29:39.519Z,19.60
2018-06-10T04:30:39.735Z,20.20
2018-06-10T04:33:11.558Z,19.50
2018-06-10T04:34:11.732Z,19.20
2018-06-10T04:35:11.938Z,18.40
2018-06-10T04:36:12.146Z,20.20
2018-06-10T04:37:12.360Z,17.70
2018-06-10T04:38:12.554Z,20.30
2018-06-10T04:39:12.769Z,20.20
2018-06-10T04:40:12.966Z,18.00
2018-06-10T04:41:13.253Z,21.20
2018-06-10T04:42:13.330Z,20.90
2018-06-10T04:43:13.533Z,20.20
2018-06-10T04:44:13.730Z,17.80
2018-06-10T04:45:13.934Z,19.60
2018-06-10T04:46:14.124Z,21.20
2018-06-10T04:47:14.380Z,21.00
2018-06-10T04:48:14.529Z,20.20
2018-06-10T04:49:14.721Z,19.40
2018-06-10T04:50:14.924Z,19.80
2018-06-10T04:51:15.118Z,19.90
2018-06-10T04:52:15.335Z,21.20
2018-06-10T04:53:15.526Z,20.60
2018-06-10T04:54:15.734Z,19.80
2018-06-10T04:55:15.936Z,19.70
2018-06-10T04:56:16.129Z,18.70
2018-06-10T04:57:16.344Z,21.20
2018-06-10T04:58:16.535Z,18.20
2018-06-10T04:59:16.728Z,20.00
2018-06-10T05:00:16.916Z,19.10
2018-06-10T05:01:17.114Z,18.40
2018-06-10T05:02:17.313Z,18.30
2018-06-10T05:03:17.511Z,17.40
2018-06-10T05:04:17.707Z,16.30
2018-06-10T05:05:17.897Z,16.20
2018-06-10T05:06:18.114Z,18.00
2018-06-10T05:07:18.321Z,16.30
2018-06-10T05:08:18.532Z,16.10
2018-06-10T05:09:18.748Z,17.60
2018-06-10T05:10:18.941Z,19.10
2018-06-10T05:11:19.156Z,18.80
2018-06-10T05:12:19.349Z,18.40
2018-06-10T05:13:19.566Z,18.50
2018-06-10T05:14:19.770Z,18.50
2018-06-10T05:15:19.976Z,19.90
2018-06-10T05:16:20.162Z,23.10
2018-06-10T05:18:52.266Z,18.90
2018-06-10T05:19:52.574Z,19.70
2018-06-10T05:20:52.669Z,20.90
2018-06-10T05:21:52.855Z,21.40
2018-06-10T05:22:53.047Z,20.30
2018-06-10T05:23:53.258Z,20.30
2018-06-10T05:24:53.451Z,20.30
2018-06-10T05:25:53.641Z,22.00
2018-06-10T05:26:53.841Z,21.40
2018-06-10T05:27:54.052Z,20.40
2018-06-10T05:28:54.255Z,19.90
2018-06-10T05:29:54.464Z,18.60
2018-06-10T05:30:54.676Z,19.10
2018-06-10T05:31:54.865Z,17.60
2018-06-10T05:32:55.061Z,24.30
2018-06-10T05:33:55.255Z,20.30
2018-06-10T05:34:55.479Z,21.90
2018-06-10T05:35:55.688Z,19.10
2018-06-10T05:36:55.873Z,21.00
2018-06-10T05:37:56.090Z,20.10
2018-06-10T05:38:56.301Z,20.50
2018-06-10T05:39:56.495Z,19.80
2018-06-10T05:40:56.688Z,20.40
2018-06-10T05:41:56.896Z,21.00
2018-06-10T05:42:57.106Z,21.30
2018-06-10T05:43:57.294Z,22.20
2018-06-10T05:44:57.598Z,20.00
2018-06-10T05:45:57.677Z,23.80
2018-06-10T05:46:57.884Z,21.00
2018-06-10T05:47:58.094Z,20.40
2018-06-10T05:48:58.305Z,21.10
2018-06-10T05:49:58.493Z,19.80
2018-06-10T05:50:58.685Z,20.20
2018-06-10T05:51:58.876Z,18.90
2018-06-10T05:54:30.691Z,19.20
2018-06-10T05:55:30.875Z,19.80
2018-06-10T05:56:31.084Z,19.50
2018-06-10T05:57:31.288Z,18.40
2018-06-10T05:58:31.493Z,20.00
2018-06-10T05:59:31.697Z,19.20
2018-06-10T06:00:31.973Z,26.10
2018-06-10T06:01:32.038Z,20.10
2018-06-10T06:02:32.238Z,20.60
2018-06-10T06:03:32.432Z,19.90
2018-06-10T06:04:32.642Z,20.10
2018-06-10T06:05:32.831Z,21.30
2018-06-10T06:06:33.055Z,20.10
2018-06-10T06:07:33.255Z,19.70
2018-06-10T06:08:33.474Z,20.60
2018-06-10T06:09:33.687Z,19.10
2018-06-10T06:10:33.896Z,19.70
2018-06-10T06:11:34.093Z,19.70
2018-06-10T06:12:34.305Z,23.10
2018-06-10T06:13:34.525Z,21.20
2018-06-10T06:14:34.714Z,20.90
2018-06-10T06:15:34.898Z,19.00
2018-06-10T06:16:35.121Z,20.40
2018-06-10T06:17:35.322Z,20.00
2018-06-10T06:18:35.535Z,20.70
2018-06-10T06:19:35.754Z,17.90
2018-06-10T06:20:35.947Z,20.00
2018-06-10T06:21:36.143Z,21.20
2018-06-10T06:22:36.371Z,21.40
2018-06-10T06:23:36.531Z,22.10
2018-06-10T06:24:36.724Z,20.90
2018-06-10T06:25:36.918Z,21.00
2018-06-10T06:26:37.108Z,22.10
2018-06-10T06:27:37.311Z,21.50
2018-06-10T06:28:37.495Z,21.60
2018-06-10T06:31:09.594Z,21.30
2018-06-10T06:32:09.900Z,21.00
2018-06-10T06:33:09.985Z,21.80
2018-06-10T06:34:10.175Z,22.00
2018-06-10T06:35:10.364Z,22.10
2018-06-10T06:36:10.581Z,22.30
2018-06-10T06:37:10.780Z,21.70
2018-06-10T06:38:10.984Z,22.20
2018-06-10T06:39:11.186Z,20.90
2018-06-10T06:40:11.389Z,21.50
2018-06-10T06:41:11.584Z,22.00
2018-06-10T06:42:11.782Z,21.90
2018-06-10T06:43:12.006Z,20.50
2018-06-10T06:44:12.217Z,20.90
2018-06-10T06:45:12.430Z,21.20
2018-06-10T06:46:12.648Z,22.20
2018-06-10T06:47:12.900Z,21.80
2018-06-10T06:48:13.060Z,20.50
2018-06-10T06:49:13.252Z,20.80
2018-06-10T06:50:13.509Z,20.50
2018-06-10T06:51:13.698Z,19.90
2018-06-10T06:52:13.900Z,21.30
2018-06-10T06:53:14.110Z,20.90
2018-06-10T06:54:14.310Z,21.00
2018-06-10T06:55:14.523Z,22.00
2018-06-10T06:56:14.734Z,20.70
2018-06-10T06:57:14.928Z,20.10
2018-06-10T06:58:15.184Z,20.10
2018-06-10T06:59:15.286Z,22.90
2018-06-10T07:00:15.487Z,21.40
2018-06-10T07:01:15.697Z,20.00
2018-06-10T07:02:15.912Z,19.90
2018-06-10T07:03:16.134Z,20.40
2018-06-10T07:04:16.379Z,20.20
2018-06-10T07:05:16.521Z,21.00
2018-06-10T07:06:16.714Z,20.90
2018-06-10T07:07:16.904Z,19.20
2018-06-10T07:08:17.110Z,20.80
2018-06-10T07:09:17.325Z,19.40
2018-06-10T07:11:49.451Z,19.10
2018-06-10T07:12:49.628Z,18.80
2018-06-10T07:13:49.844Z,19.00
2018-06-10T07:14:50.060Z,19.50
2018-06-10T07:15:50.247Z,19.50
2018-06-10T07:16:50.461Z,20.10
2018-06-10T07:17:50.654Z,19.30
2018-06-10T07:18:50.865Z,19.80
2018-06-10T07:19:51.078Z,19.70
2018-06-10T07:20:51.277Z,20.60
2018-06-10T07:21:51.483Z,21.60
2018-06-10T07:22:51.695Z,20.10
2018-06-10T07:23:51.904Z,19.50
2018-06-10T07:24:52.095Z,20.00
2018-06-10T07:25:52.287Z,19.60
2018-06-10T07:26:52.489Z,19.70
2018-06-10T07:27:52.704Z,19.90
2018-06-10T07:28:52.914Z,20.80
2018-06-10T07:29:53.143Z,19.00
2018-06-10T07:30:53.347Z,19.10
2018-06-10T07:31:53.561Z,19.40
2018-06-10T07:32:53.754Z,19.30
2018-06-10T07:35:25.928Z,19.40
2018-06-10T07:36:25.984Z,19.70
2018-06-10T07:37:26.172Z,17.00
2018-06-10T07:38:26.386Z,19.30
2018-06-10T07:39:26.607Z,18.50
2018-06-10T07:40:26.812Z,16.40
2018-06-10T07:41:27.002Z,17.70
2018-06-10T07:42:27.209Z,17.70
2018-06-10T07:43:27.416Z,18.20
2018-06-10T07:44:27.626Z,18.30
2018-06-10T07:45:27.828Z,17.30
2018-06-10T07:46:28.050Z,16.50
2018-06-10T07:47:28.253Z,16.50
2018-06-10T07:48:28.513Z,16.50
2018-06-10T07:49:28.662Z,17.30
2018-06-10T07:50:28.848Z,16.20
2018-06-10T07:51:29.065Z,16.60
2018-06-10T07:52:29.265Z,17.40
2018-06-10T07:53:29.468Z,16.60
2018-06-10T07:54:29.676Z,16.90
2018-06-10T07:55:29.889Z,16.40
2018-06-10T07:56:30.106Z,17.20
2018-06-10T07:57:30.310Z,17.10
2018-06-10T07:58:30.526Z,16.00
2018-06-10T07:59:30.745Z,16.10
2018-06-10T08:00:30.956Z,15.80
2018-06-10T08:01:31.177Z,13.70
2018-06-10T08:02:31.400Z,15.10
2018-06-10T08:03:31.616Z,14.60
2018-06-10T08:04:31.831Z,14.70
2018-06-10T08:05:32.054Z,14.70
2018-06-10T08:06:32.245Z,13.80
2018-06-10T08:07:32.456Z,13.90
2018-06-10T08:08:32.670Z,13.70
2018-06-10T08:09:32.876Z,14.60
2018-06-10T08:10:33.094Z,15.10
2018-06-10T08:11:33.302Z,15.30
2018-06-10T08:12:33.495Z,15.90
2018-06-10T08:13:33.709Z,21.40
2018-06-10T08:14:33.934Z,18.10
2018-06-10T08:17:05.780Z,19.60
2018-06-10T08:18:06.044Z,23.00
2018-06-10T08:19:06.138Z,20.10
2018-06-10T08:20:06.337Z,19.90
2018-06-10T08:21:06.542Z,24.50
2018-06-10T08:22:06.762Z,20.30
2018-06-10T08:23:06.974Z,20.00
2018-06-10T08:24:07.170Z,27.10
2018-06-10T08:25:07.362Z,23.50
2018-06-10T08:26:07.574Z,24.30
2018-06-10T08:27:07.793Z,25.40
2018-06-10T08:28:08.005Z,26.80
2018-06-10T08:29:08.211Z,25.20
2018-06-10T08:30:08.413Z,26.20
2018-06-10T08:31:08.613Z,25.70
2018-06-10T08:32:08.827Z,24.20
2018-06-10T08:33:09.037Z,24.20
2018-06-10T08:34:09.248Z,24.00
2018-06-10T08:35:09.462Z,24.20
2018-06-10T08:36:09.670Z,23.70
2018-06-10T08:37:09.836Z,24.30
2018-06-10T08:38:10.045Z,24.90
2018-06-10T08:39:10.257Z,22.00
2018-06-10T08:40:10.462Z,20.60
2018-06-10T08:41:10.664Z,21.40
2018-06-10T08:42:10.884Z,21.70
2018-06-10T08:43:11.137Z,22.30
2018-06-10T08:44:11.379Z,21.20
2018-06-10T08:45:11.542Z,19.70
2018-06-10T08:46:11.761Z,21.50
2018-06-10T08:47:11.960Z,20.40
2018-06-10T08:48:12.175Z,19.80
2018-06-10T08:49:12.370Z,19.10
2018-06-10T08:50:12.587Z,21.20
2018-06-10T08:51:12.805Z,22.60
2018-06-10T08:52:13.002Z,22.10
2018-06-10T08:53:13.224Z,20.30
2018-06-10T08:54:13.434Z,21.90
2018-06-10T08:55:13.630Z,21.90
2018-06-10T08:56:13.816Z,21.30
2018-06-10T08:57:14.020Z,21.40
2018-06-10T08:58:14.219Z,20.70
2018-06-10T08:59:14.438Z,22.10
2018-06-10T09:00:14.636Z,21.60
2018-06-10T09:01:14.855Z,21.40
2018-06-10T09:02:15.075Z,21.10
2018-06-10T09:03:15.296Z,22.60
2018-06-10T09:04:15.502Z,22.00
2018-06-10T09:05:15.705Z,20.90
2018-06-10T09:06:15.915Z,21.40
2018-06-10T09:07:16.129Z,20.40
2018-06-10T09:08:16.347Z,19.70
2018-06-10T09:09:16.544Z,18.20
2018-06-10T09:10:16.742Z,18.80
2018-06-10T09:11:16.958Z,18.30
2018-06-10T09:12:17.169Z,18.80
2018-06-10T09:13:17.368Z,16.80
2018-06-10T09:14:17.579Z,18.10
2018-06-10T09:15:17.774Z,18.60
2018-06-10T09:17:49.603Z,16.00
2018-06-10T09:18:49.790Z,16.30
2018-06-10T09:19:50.007Z,16.20
2018-06-10T09:20:50.215Z,15.40
2018-06-10T09:21:50.419Z,16.40
2018-06-10T09:22:50.637Z,17.00
2018-06-10T09:23:50.846Z,18.70
2018-06-10T09:24:51.063Z,17.90
2018-06-10T09:25:51.248Z,18.40
2018-06-10T09:26:51.456Z,18.80
2018-06-10T09:27:51.668Z,16.60
2018-06-10T09:28:51.889Z,17.50
2018-06-10T09:29:52.094Z,18.00
2018-06-10T09:30:52.304Z,18.90
2018-06-10T09:31:52.528Z,19.80
2018-06-10T09:32:52.731Z,21.40
2018-06-10T09:33:52.924Z,17.60
2018-06-10T09:34:53.136Z,18.10
2018-06-10T09:35:53.352Z,17.50
2018-06-10T09:36:53.554Z,16.50
2018-06-10T09:37:53.757Z,16.00
2018-06-10T09:38:53.993Z,15.90
2018-06-10T09:39:54.203Z,16.40
2018-06-10T09:40:54.398Z,16.50
2018-06-10T09:41:54.600Z,17.60
2018-06-10T09:42:54.818Z,18.60
2018-06-10T09:43:55.037Z,18.00
2018-06-10T09:44:55.239Z,16.90
2018-06-10T09:45:55.457Z,18.00
2018-06-10T09:46:55.647Z,17.10
2018-06-10T09:47:55.859Z,17.50
2018-06-10T09:48:56.056Z,17.20
2018-06-10T09:49:56.324Z,16.60
2018-06-10T09:50:56.492Z,17.40
2018-06-10T09:51:56.682Z,15.80
2018-06-10T09:52:56.896Z,16.00
2018-06-10T09:53:57.121Z,15.50
2018-06-10T09:54:57.328Z,15.50
2018-06-10T09:55:57.536Z,14.50
2018-06-10T09:56:57.731Z,13.90
2018-06-10T09:57:57.922Z,17.20
2018-06-10T09:58:58.151Z,15.80
2018-06-10T09:59:58.360Z,14.70
2018-06-10T10:00:58.562Z,14.60
2018-06-10T10:01:58.770Z,14.90
2018-06-10T10:02:58.967Z,14.80
2018-06-10T10:03:59.183Z,13.40
2018-06-10T10:04:59.407Z,13.20
2018-06-10T10:05:59.618Z,13.40
2018-06-10T10:06:59.827Z,14.40
2018-06-10T10:08:00.040Z,13.10
2018-06-10T10:09:00.237Z,13.40
2018-06-10T10:10:00.441Z,12.60
2018-06-10T10:11:00.646Z,13.40
2018-06-10T10:12:00.844Z,14.00
2018-06-10T10:13:01.066Z,14.40
2018-06-10T10:14:01.288Z,13.70
2018-06-10T10:15:01.564Z,13.50
2018-06-10T10:17:33.838Z,13.70
2018-06-10T10:18:33.785Z,13.70
2018-06-10T10:19:33.996Z,12.20
2018-06-10T10:20:34.205Z,12.70
2018-06-10T10:21:34.421Z,13.20
2018-06-10T10:22:34.633Z,13.70
2018-06-10T10:23:34.850Z,13.40
2018-06-10T10:24:35.074Z,14.00
2018-06-10T10:25:35.303Z,13.60
2018-06-10T10:26:35.466Z,15.00
2018-06-10T10:29:07.602Z,14.40
2018-06-10T10:30:07.764Z,14.00
2018-06-10T10:31:07.964Z,13.50
2018-06-10T10:32:08.180Z,13.60
2018-06-10T10:33:08.373Z,13.00
2018-06-10T10:34:08.588Z,14.80
2018-06-10T10:35:08.782Z,13.80
2018-06-10T10:36:08.996Z,14.80
2018-06-10T10:37:09.220Z,13.80
2018-06-10T10:38:09.457Z,14.00
2018-06-10T10:39:09.663Z,13.10
2018-06-10T10:40:09.883Z,13.00
2018-06-10T10:41:10.071Z,12.80
2018-06-10T10:42:10.272Z,12.50
2018-06-10T10:43:10.463Z,12.60
2018-06-10T10:44:10.658Z,12.50
2018-06-10T10:45:10.878Z,12.50
2018-06-10T10:46:11.099Z,10.10
2018-06-10T10:47:11.319Z,10.40
2018-06-10T10:48:11.520Z,9.90
2018-06-10T10:49:11.754Z,9.60
2018-06-10T10:50:11.949Z,11.00
2018-06-10T10:51:12.166Z,11.60
2018-06-10T10:52:12.354Z,10.30
2018-06-10T10:53:12.571Z,10.00
2018-06-10T10:54:12.773Z,10.70
2018-06-10T10:55:12.973Z,9.90
2018-06-10T10:56:13.187Z,10.60
2018-06-10T10:57:13.401Z,10.50
2018-06-10T10:58:13.612Z,9.90
2018-06-10T10:59:13.813Z,11.50
2018-06-10T11:00:14.024Z,10.60
2018-06-10T11:01:14.222Z,11.20
2018-06-10T11:02:14.451Z,11.00
2018-06-10T11:03:14.658Z,10.60
2018-06-10T11:04:14.889Z,10.60
2018-06-10T11:05:15.103Z,9.80
2018-06-10T11:06:15.297Z,10.60
2018-06-10T11:07:15.515Z,10.70
2018-06-10T11:08:15.802Z,10.70
2018-06-10T11:09:15.946Z,10.90
2018-06-10T11:10:16.168Z,10.80
2018-06-10T11:11:16.378Z,11.60
2018-06-10T11:12:16.597Z,12.70
2018-06-10T11:13:16.804Z,24.50
2018-06-10T11:14:17.024Z,13.20
2018-06-10T11:15:17.227Z,13.20
2018-06-10T11:16:17.478Z,18.90
2018-06-10T11:17:17.685Z,13.90
2018-06-10T11:18:17.883Z,13.00
2018-06-10T11:19:18.084Z,12.40
2018-06-10T11:20:18.335Z,11.20
2018-06-10T11:21:18.521Z,11.70
2018-06-10T11:22:18.723Z,13.50
2018-06-10T11:23:18.940Z,12.00
2018-06-10T11:24:19.169Z,11.90
2018-06-10T11:25:19.379Z,13.30
2018-06-10T11:26:19.597Z,13.10
2018-06-10T11:27:19.856Z,12.50
2018-06-10T11:28:20.022Z,12.10
2018-06-10T11:29:20.250Z,11.60
2018-06-10T11:30:20.469Z,11.40
2018-06-10T11:31:20.687Z,12.00
2018-06-10T11:32:20.910Z,12.60
2018-06-10T11:33:21.137Z,12.10
2018-06-10T11:34:21.361Z,12.20
2018-06-10T11:35:21.546Z,11.60
2018-06-10T11:36:21.760Z,12.30
2018-06-10T11:37:21.962Z,12.60
2018-06-10T11:38:22.183Z,11.90
2018-06-10T11:39:22.384Z,10.40
2018-06-10T11:40:22.578Z,10.10
2018-06-10T11:41:22.770Z,12.20
2018-06-10T11:42:23.093Z,11.30
2018-06-10T11:43:23.179Z,11.70
2018-06-10T11:44:23.377Z,10.40
2018-06-10T11:45:23.587Z,10.00
2018-06-10T11:46:23.814Z,11.10
2018-06-10T11:47:24.032Z,9.70
2018-06-10T11:48:24.251Z,10.20
2018-06-10T11:49:24.469Z,12.50
2018-06-10T11:50:24.685Z,10.80
2018-06-10T11:51:24.894Z,10.90
2018-06-10T11:52:25.119Z,10.90
2018-06-10T11:53:25.325Z,10.90
2018-06-10T11:54:25.551Z,11.40
2018-06-10T11:56:57.952Z,10.70
2018-06-10T11:57:57.899Z,9.80
2018-06-10T11:58:58.122Z,10.00
2018-06-10T11:59:58.341Z,10.10
2018-06-10T12:00:58.551Z,10.20
2018-06-10T12:01:58.801Z,11.10
2018-06-10T12:02:58.977Z,9.90
2018-06-10T12:03:59.183Z,10.40
2018-06-10T12:04:59.376Z,10.10
2018-06-10T12:05:59.569Z,11.10
2018-06-10T12:06:59.788Z,10.00
2018-06-10T12:08:00.100Z,10.50
2018-06-10T12:09:00.182Z,11.60
2018-06-10T12:10:00.389Z,9.90
2018-06-10T12:11:00.616Z,9.50
2018-06-10T12:12:00.828Z,9.30
2018-06-10T12:13:01.045Z,9.50
2018-06-10T12:14:01.220Z,9.80
2018-06-10T12:15:01.413Z,9.40
2018-06-10T12:16:01.636Z,9.10
2018-06-10T12:17:01.834Z,9.30
2018-06-10T12:18:02.053Z,9.10
2018-06-10T12:19:02.254Z,9.90
2018-06-10T12:20:02.458Z,9.10
2018-06-10T12:21:02.655Z,10.10
2018-06-10T12:22:02.848Z,10.40
2018-06-10T12:23:03.063Z,10.30
2018-06-10T12:24:03.290Z,11.30
2018-06-10T12:25:03.515Z,10.20
2018-06-10T12:26:03.736Z,9.20
2018-06-10T12:27:03.958Z,9.20
2018-06-10T12:28:04.169Z,9.50
2018-06-10T12:29:04.369Z,9.10
2018-06-10T12:30:04.592Z,9.20
2018-06-10T12:31:04.802Z,8.80
2018-06-10T12:32:05.019Z,9.00
2018-06-10T12:33:05.193Z,8.90
2018-06-10T12:34:05.487Z,8.60
2018-06-10T12:35:05.579Z,8.50
2018-06-10T12:36:05.780Z,8.10
2018-06-10T12:37:06.009Z,8.70
2018-06-10T12:38:06.213Z,8.90
2018-06-10T12:39:06.431Z,8.30
2018-06-10T12:41:38.548Z,9.30
2018-06-10T12:42:38.732Z,9.00
2018-06-10T12:43:38.927Z,9.40
2018-06-10T12:44:39.143Z,8.80
2018-06-10T12:45:39.333Z,8.90
2018-06-10T12:46:39.527Z,9.30
2018-06-10T12:47:39.905Z,12.20
2018-06-10T12:48:39.974Z,20.60
2018-06-10T12:49:40.174Z,20.00
2018-06-10T12:50:40.386Z,12.20
2018-06-10T12:51:40.582Z,14.70
2018-06-10T12:52:40.768Z,17.30
2018-06-10T12:53:40.969Z,13.90
2018-06-10T12:54:41.200Z,13.70
2018-06-10T12:55:41.380Z,19.70
2018-06-10T12:56:41.597Z,15.00
2018-06-10T12:57:41.806Z,10.30
2018-06-10T12:58:42.025Z,10.60
2018-06-10T12:59:42.259Z,10.80
2018-06-10T13:00:42.457Z,11.10
2018-06-10T13:01:42.684Z,11.20
2018-06-10T13:02:42.900Z,9.10
2018-06-10T13:03:43.094Z,8.60
2018-06-10T13:04:43.314Z,9.10
2018-06-10T13:05:43.511Z,8.80
2018-06-10T13:06:43.721Z,12.20
2018-06-10T13:07:43.924Z,9.50
2018-06-10T13:08:44.118Z,11.50
2018-06-10T13:09:44.332Z,14.00
2018-06-10T13:10:44.518Z,12.20
2018-06-10T13:11:44.713Z,12.50
2018-06-10T13:12:44.928Z,14.90
2018-06-10T13:13:45.124Z,9.30
2018-06-10T13:14:45.358Z,7.70
2018-06-10T13:15:45.553Z,8.30
2018-06-10T13:16:45.748Z,8.40
2018-06-10T13:17:45.965Z,8.00
2018-06-10T13:18:46.194Z,8.00
2018-06-10T13:19:46.415Z,7.30
2018-06-10T13:20:46.635Z,8.10
2018-06-10T13:23:18.478Z,6.60
2018-06-10T13:24:18.651Z,7.20
2018-06-10T13:25:18.845Z,6.70
2018-06-10T13:26:19.073Z,8.00
2018-06-10T13:27:19.297Z,8.00
2018-06-10T13:28:19.493Z,7.70
2018-06-10T13:29:19.699Z,7.00