createdAt,value
2019-01-08T00:10:25.159Z,-0.50
2019-01-08T00:21:25.166Z,-0.50
2019-01-08T00:32:24.973Z,-0.53
2019-01-08T00:43:28.287Z,-0.47
2019-01-08T00:54:28.829Z,-0.64
2019-01-08T01:05:33.538Z,-0.65
2019-01-08T01:16:34.585Z,-0.61
2019-01-08T01:27:27.587Z,-0.56
2019-01-08T01:38:28.713Z,-0.54
2019-01-08T01:49:33.263Z,-0.74
2019-01-08T02:00:38.501Z,-0.83
2019-01-08T02:11:38.749Z,-1.11
2019-01-08T02:22:39.112Z,-1.09
2019-01-08T02:33:43.977Z,-1.17
2019-01-08T02:44:47.637Z,-1.40
2019-01-08T02:55:50.831Z,-1.44
2019-01-08T03:06:53.170Z,-1.20
2019-01-08T03:17:58.113Z,-1.17
2019-01-08T03:29:02.888Z,-1.16
2019-01-08T03:40:01.916Z,-1.16
2019-01-08T03:51:02.951Z,-1.22
2019-01-08T04:02:07.950Z,-1.27
2019-01-08T04:13:06.754Z,-1.34
2019-01-08T04:24:08.605Z,-1.13
2019-01-08T04:35:11.187Z,-1.48
2019-01-08T04:46:10.302Z,-1.42
2019-01-08T04:57:14.640Z,-1.52
2019-01-08T05:08:14.077Z,-1.56
2019-01-08T05:19:18.813Z,-1.52
2019-01-08T05:30:21.575Z,-1.44
2019-01-08T05:41:23.892Z,-1.58
2019-01-08T05:52:18.985Z,-1.58
2019-01-08T06:03:16.839Z,-1.20
2019-01-08T06:14:22.140Z,-1.37
2019-01-08T06:25:23.141Z,-1.30
2019-01-08T06:36:26.258Z,-1.27
2019-01-08T06:47:30.381Z,-1.27
2019-01-08T06:58:31.831Z,-1.19
2019-01-08T07:09:32.622Z,-1.19
2019-01-08T07:20:31.350Z,-1.20
2019-01-08T07:31:32.423Z,-1.11
2019-01-08T07:42:34.159Z,-1.05
2019-01-08T07:53:31.286Z,-0.76
2019-01-08T08:04:36.809Z,-0.87
2019-01-08T08:15:34.946Z,-0.76
2019-01-08T08:26:37.485Z,-0.56
2019-01-08T08:37:40.886Z,-0.61
2019-01-08T08:48:44.345Z,-0.51
2019-01-08T08:59:32.627Z,-0.23
2019-01-08T09:10:17.860Z,0.04
2019-01-08T09:21:23.430Z,0.31
2019-01-08T09:32:28.991Z,0.21
2019-01-08T09:43:32.954Z,0.49
2019-01-08T09:54:39.518Z,0.49
2019-01-08T10:05:44.257Z,1.11
2019-01-08T10:16:43.056Z,1.11
2019-01-08T10:27:46.649Z,1.29
2019-01-08T10:38:49.783Z,1.50
2019-01-08T10:49:53.248Z,1.50
2019-01-08T11:00:57.368Z,1.87
2019-01-08T11:12:00.746Z,1.95
2019-01-08T11:22:58.859Z,1.83
2019-01-08T11:34:01.310Z,2.21
2019-01-08T11:45:05.397Z,2.55
2019-01-08T11:56:04.931Z,2.14
2019-01-08T12:07:08.264Z,2.14
2019-01-08T12:18:12.826Z,2.38
2019-01-08T12:29:14.815Z,2.46
2019-01-08T12:40:18.348Z,2.86
2019-01-08T12:51:23.729Z,4.73
2019-01-08T13:02:25.757Z,5.06
2019-01-08T13:13:20.882Z,4.44
2019-01-08T13:24:20.711Z,4.11
2019-01-08T13:35:15.626Z,4.23
2019-01-08T13:46:14.697Z,4.30
2019-01-08T13:57:13.513Z,4.20
2019-01-08T14:08:11.426Z,3.80
2019-01-08T14:19:09.780Z,3.34
2019-01-08T14:30:11.508Z,3.24
2019-01-08T14:41:14.619Z,2.80
2019-01-08T14:52:13.120Z,2.56
2019-01-08T15:03:12.821Z,2.37
2019-01-08T15:14:13.078Z,2.44
2019-01-08T15:25:10.022Z,2.35
2019-01-08T15:36:12.880Z,1.99
2019-01-08T15:47:11.269Z,1.26
2019-01-08T15:58:13.853Z,0.84
2019-01-08T16:09:15.661Z,0.46
2019-01-08T16:20:17.199Z,0.46
2019-01-08T16:31:20.622Z,0.39
2019-01-08T16:42:22.674Z,0.29
2019-01-08T16:53:24.150Z,0.35
2019-01-08T17:04:26.495Z,0.47
2019-01-08T17:15:18.423Z,0.45
2019-01-08T17:26:11.914Z,0.27
2019-01-08T17:37:08.407Z,0.22
2019-01-08T17:48:08.115Z,-0.01
2019-01-08T17:59:09.529Z,-0.08
2019-01-08T18:10:07.563Z,-0.32
2019-01-08T18:21:10.914Z,-0.37
2019-01-08T18:32:11.542Z,-0.66
2019-01-08T18:43:13.997Z,-0.69
2019-01-08T18:53:56.193Z,-0.90
2019-01-08T19:04:52.985Z,-0.86
2019-01-08T19:15:52.998Z,-1.01
2019-01-08T19:26:54.573Z,-1.26
2019-01-08T19:37:57.550Z,-1.30
2019-01-08T19:48:54.893Z,-1.34
2019-01-08T19:59:52.453Z,-1.55
2019-01-08T20:10:49.251Z,-1.56
2019-01-08T20:21:48.022Z,-1.80
2019-01-08T20:32:50.273Z,-1.71
2019-01-08T20:43:47.709Z,-1.89
2019-01-08T20:54:47.395Z,-1.66
2019-01-08T21:05:50.794Z,-1.98
2019-01-08T21:16:53.452Z,-2.04
2019-01-08T21:27:47.505Z,-2.25
2019-01-08T21:38:46.598Z,-2.17
2019-01-08T21:49:50.304Z,-2.13
2019-01-08T22:00:54.435Z,-1.97
2019-01-08T22:11:58.100Z,-1.76
2019-01-08T22:23:02.323Z,-1.66
2019-01-08T22:34:06.914Z,-1.86
2019-01-08T22:45:07.170Z,-1.77
2019-01-08T22:56:11.932Z,-1.55
2019-01-08T23:07:12.858Z,-1.29
2019-01-08T23:18:18.185Z,-0.87
2019-01-08T23:29:22.193Z,-0.74
2019-01-08T23:40:26.941Z,-0.80
2019-01-08T23:51:26.874Z,-0.74
