createdAt,value
2023-01-21T00:00:56.465Z,7.07
2023-01-21T00:03:23.172Z,7.42
2023-01-21T00:05:50.027Z,6.36
2023-01-21T00:08:17.480Z,5.96
2023-01-21T00:10:44.421Z,6.25
2023-01-21T00:13:20.064Z,6.18
2023-01-21T00:15:47.506Z,6.35
2023-01-21T00:18:14.106Z,5.89
2023-01-21T00:20:40.965Z,6.04
2023-01-21T00:23:08.046Z,6.28
2023-01-21T00:25:34.988Z,5.85
2023-01-21T00:28:01.856Z,5.78
2023-01-21T00:30:28.750Z,6.16
2023-01-21T00:32:56.330Z,6.34
2023-01-21T00:35:26.684Z,6.64
2023-01-21T00:37:53.445Z,6.77
2023-01-21T00:40:20.078Z,7.37
2023-01-21T00:42:46.854Z,7.47
2023-01-21T00:45:13.475Z,7.57
2023-01-21T00:47:40.462Z,7.76
2023-01-21T00:50:07.520Z,7.87
2023-01-21T00:52:34.086Z,8.01
2023-01-21T00:55:01.032Z,7.88
2023-01-21T00:57:27.911Z,7.84
2023-01-21T00:59:54.974Z,7.80
2023-01-21T01:02:21.471Z,8.10
2023-01-21T01:04:48.164Z,7.97
2023-01-21T01:07:14.935Z,8.04
2023-01-21T01:09:41.423Z,8.05
2023-01-21T01:12:07.893Z,7.85
2023-01-21T01:14:34.571Z,8.11
2023-01-21T01:17:01.595Z,8.03
2023-01-21T01:19:28.452Z,6.90
2023-01-21T01:21:55.426Z,7.04
2023-01-21T01:24:22.071Z,6.95
2023-01-21T01:26:49.034Z,7.75
2023-01-21T01:29:15.439Z,7.63
2023-01-21T01:31:44.020Z,7.81
2023-01-21T01:34:10.481Z,7.52
2023-01-21T01:36:37.413Z,7.88
2023-01-21T01:39:05.337Z,7.56
2023-01-21T01:41:32.634Z,7.96
2023-01-21T01:44:01.035Z,7.88
2023-01-21T01:46:37.108Z,7.85
2023-01-21T01:49:17.433Z,7.80
2023-01-21T01:51:47.581Z,7.38
2023-01-21T01:54:18.083Z,7.45
2023-01-21T01:56:47.442Z,6.91
2023-01-21T01:59:18.004Z,6.81
2023-01-21T02:01:44.796Z,7.47
2023-01-21T02:04:14.535Z,7.50
2023-01-21T02:06:41.505Z,7.39
2023-01-21T02:09:08.724Z,6.91
2023-01-21T02:11:36.615Z,6.99
2023-01-21T02:14:04.135Z,7.24
2023-01-21T02:16:43.490Z,7.65
2023-01-21T02:19:39.171Z,8.05
2023-01-21T02:22:24.333Z,7.99
2023-01-21T02:25:11.061Z,8.13
2023-01-21T02:27:49.415Z,8.42
2023-01-21T02:30:27.908Z,8.47
2023-01-21T02:33:07.164Z,8.03
2023-01-21T02:36:06.213Z,7.86
2023-01-21T02:38:37.953Z,8.04
2023-01-21T02:41:21.747Z,8.50
2023-01-21T02:44:03.496Z,8.74
2023-01-21T02:46:44.469Z,8.91
2023-01-21T02:49:37.426Z,9.08
2023-01-21T02:52:06.913Z,9.02
2023-01-21T02:54:39.336Z,9.18
2023-01-21T02:57:13.075Z,9.25
2023-01-21T02:59:49.523Z,8.87
2023-01-21T03:02:24.604Z,8.59
2023-01-21T03:05:00.451Z,8.75
2023-01-21T03:07:37.822Z,8.38
2023-01-21T03:10:19.875Z,8.37
2023-01-21T03:13:00.375Z,8.51
2023-01-21T03:15:47.140Z,8.23
2023-01-21T03:18:19.723Z,7.60
2023-01-21T03:21:09.875Z,7.50
2023-01-21T03:23:43.903Z,7.76
2023-01-21T03:26:12.559Z,7.53
2023-01-21T03:28:43.479Z,7.86
2023-01-21T03:31:12.555Z,7.82
2023-01-21T03:33:41.391Z,7.76
2023-01-21T03:36:20.003Z,8.18
2023-01-21T03:38:49.970Z,7.09
2023-01-21T03:41:21.046Z,7.25
2023-01-21T03:43:47.956Z,7.80
2023-01-21T03:46:21.924Z,8.51
2023-01-21T03:49:00.106Z,8.57
2023-01-21T03:51:32.081Z,8.20
2023-01-21T03:54:01.102Z,7.84
2023-01-21T03:56:27.953Z,7.79
2023-01-21T03:58:58.534Z,7.96
2023-01-21T04:01:25.553Z,8.13
2023-01-21T04:03:54.863Z,8.33
2023-01-21T04:06:23.231Z,8.45
2023-01-21T04:08:50.183Z,8.34
2023-01-21T04:11:17.696Z,8.51
2023-01-21T04:13:44.272Z,8.59
2023-01-21T04:16:16.819Z,8.49
2023-01-21T04:18:43.590Z,7.73
2023-01-21T04:21:13.178Z,8.34
2023-01-21T04:23:39.736Z,8.48
2023-01-21T04:26:06.333Z,8.45
2023-01-21T04:28:32.811Z,8.53
2023-01-21T04:30:59.716Z,7.90
2023-01-21T04:33:26.537Z,7.81
2023-01-21T04:35:59.636Z,7.98
2023-01-21T04:38:26.892Z,8.23
2023-01-21T04:40:54.276Z,7.98
2023-01-21T04:43:23.796Z,8.14
2023-01-21T04:45:50.592Z,8.61
2023-01-21T04:48:18.169Z,8.48
2023-01-21T04:50:46.322Z,7.98
2023-01-21T04:53:13.108Z,7.86
2023-01-21T04:55:42.289Z,8.02
2023-01-21T04:58:10.243Z,8.21
2023-01-21T05:00:37.000Z,8.28
2023-01-21T05:03:04.088Z,7.57
2023-01-21T05:05:30.639Z,7.66
2023-01-21T05:07:57.222Z,7.73
2023-01-21T05:10:25.295Z,7.91
2023-01-21T05:12:51.935Z,8.22
2023-01-21T05:15:18.563Z,8.32
2023-01-21T05:17:46.978Z,8.29
2023-01-21T05:20:13.712Z,8.47
2023-01-21T05:22:40.944Z,8.22
2023-01-21T05:25:07.639Z,8.47
2023-01-21T05:27:34.636Z,7.88
2023-01-21T05:30:01.657Z,7.68
2023-01-21T05:32:29.541Z,7.35
2023-01-21T05:34:56.359Z,6.81
2023-01-21T05:37:23.324Z,6.34
2023-01-21T05:39:50.233Z,6.69
2023-01-21T05:42:17.414Z,7.07
2023-01-21T05:44:44.125Z,7.26
2023-01-21T05:47:10.730Z,6.44
2023-01-21T05:49:38.028Z,7.08
2023-01-21T05:52:04.794Z,6.07
2023-01-21T05:54:32.754Z,7.28
2023-01-21T05:56:59.746Z,7.90
2023-01-21T05:59:26.591Z,8.45
2023-01-21T06:01:53.357Z,8.53
2023-01-21T06:04:20.874Z,8.70
2023-01-21T06:06:49.905Z,8.37
2023-01-21T06:09:16.680Z,8.16
2023-01-21T06:11:44.572Z,8.14
2023-01-21T06:14:13.536Z,7.93
2023-01-21T06:16:40.644Z,8.52
2023-01-21T06:19:07.635Z,8.70
2023-01-21T06:21:34.131Z,7.91
2023-01-21T06:24:01.973Z,7.15
2023-01-21T06:26:28.945Z,7.24
2023-01-21T06:28:56.934Z,6.72
2023-01-21T06:31:25.418Z,6.31
2023-01-21T06:33:52.315Z,6.70
2023-01-21T06:36:19.383Z,7.38
2023-01-21T06:38:46.356Z,7.97
2023-01-21T06:41:13.165Z,8.22
2023-01-21T06:43:40.121Z,8.17
2023-01-21T06:46:07.000Z,8.28
2023-01-21T06:48:33.708Z,8.48
2023-01-21T06:51:01.252Z,8.45
2023-01-21T06:53:28.206Z,8.19
2023-01-21T06:55:55.112Z,8.49
2023-01-21T06:58:21.635Z,8.14
2023-01-21T07:00:48.195Z,8.44
2023-01-21T07:03:14.708Z,8.65
2023-01-21T07:05:41.581Z,8.85
2023-01-21T07:08:08.328Z,8.77
2023-01-21T07:10:36.356Z,8.92
2023-01-21T07:13:02.843Z,8.66
2023-01-21T07:15:31.104Z,8.92
2023-01-21T07:17:58.205Z,8.63
2023-01-21T07:20:26.121Z,8.87
2023-01-21T07:22:52.630Z,8.66
2023-01-21T07:25:19.843Z,7.78
2023-01-21T07:27:47.491Z,8.29
2023-01-21T07:30:16.713Z,8.20
2023-01-21T07:32:43.430Z,7.73
2023-01-21T07:35:10.945Z,7.05
2023-01-21T07:37:37.536Z,6.44
2023-01-21T07:40:07.353Z,6.45
2023-01-21T07:42:36.262Z,6.22
2023-01-21T07:45:04.173Z,6.34
2023-01-21T07:47:30.664Z,6.79
2023-01-21T07:49:57.152Z,6.82
2023-01-21T07:52:24.289Z,6.76
2023-01-21T07:54:50.865Z,6.72
2023-01-21T07:57:18.130Z,6.46
2023-01-21T07:59:45.127Z,6.96
2023-01-21T08:02:12.691Z,6.55
2023-01-21T08:04:39.826Z,6.26
2023-01-21T08:07:12.838Z,6.37
2023-01-21T08:09:39.932Z,6.24
2023-01-21T08:12:07.949Z,5.58
2023-01-21T08:14:34.829Z,5.56
2023-01-21T08:17:01.803Z,5.32
2023-01-21T08:19:28.963Z,6.01
2023-01-21T08:21:56.704Z,6.05
2023-01-21T08:24:24.660Z,5.96
2023-01-21T08:26:52.561Z,5.91
2023-01-21T08:29:22.063Z,6.48
2023-01-21T08:31:52.605Z,6.46
2023-01-21T08:34:19.753Z,5.98
2023-01-21T08:36:46.785Z,5.93
2023-01-21T08:39:19.700Z,6.19
2023-01-21T08:41:49.717Z,6.40
2023-01-21T08:44:19.217Z,6.38
2023-01-21T08:46:47.311Z,6.36
2023-01-21T08:49:14.501Z,5.89
2023-01-21T08:51:42.560Z,5.80
2023-01-21T08:54:09.474Z,6.25
2023-01-21T08:56:36.168Z,6.06
2023-01-21T08:59:03.608Z,5.85
2023-01-21T09:01:30.290Z,6.24
2023-01-21T09:04:00.247Z,6.12
2023-01-21T09:06:28.281Z,5.51
2023-01-21T09:08:55.404Z,6.68
2023-01-21T09:11:23.623Z,6.46
2023-01-21T09:13:51.768Z,6.05
2023-01-21T09:16:20.745Z,5.39
2023-01-21T09:18:50.520Z,5.71
2023-01-21T09:21:17.227Z,5.13
2023-01-21T09:23:44.527Z,5.49
2023-01-21T09:26:19.325Z,6.16
2023-01-21T09:28:51.092Z,6.02
2023-01-21T09:31:18.623Z,6.27
2023-01-21T09:33:46.736Z,5.97
2023-01-21T09:36:15.290Z,5.88
2023-01-21T09:38:46.255Z,6.17
2023-01-21T09:41:19.016Z,5.77
2023-01-21T09:43:50.777Z,5.80
2023-01-21T09:46:47.020Z,5.39
2023-01-21T09:49:17.791Z,6.25
2023-01-21T09:51:47.175Z,6.53
2023-01-21T09:54:33.740Z,6.33
2023-01-21T09:57:12.645Z,6.20
2023-01-21T09:59:46.971Z,6.09
2023-01-21T10:02:26.030Z,7.03
2023-01-21T10:05:16.284Z,7.07
2023-01-21T10:07:49.880Z,7.05
2023-01-21T10:10:21.912Z,6.24
2023-01-21T10:12:48.247Z,6.87
2023-01-21T10:15:32.900Z,7.70
2023-01-21T10:18:15.287Z,7.47
2023-01-21T10:20:48.476Z,6.56
2023-01-21T10:23:19.267Z,6.33
2023-01-21T10:25:48.348Z,6.20
2023-01-21T10:28:19.881Z,6.65
2023-01-21T10:30:49.132Z,7.40
2023-01-21T10:33:26.546Z,7.68
2023-01-21T10:36:02.288Z,6.70
2023-01-21T10:38:40.081Z,6.28
2023-01-21T10:41:26.843Z,6.80
2023-01-21T10:44:09.766Z,7.51
2023-01-21T10:46:54.296Z,7.00
2023-01-21T10:49:38.938Z,7.29
2023-01-21T10:52:24.290Z,6.97
2023-01-21T10:55:18.184Z,6.20
2023-01-21T10:57:54.161Z,5.80
2023-01-21T11:00:33.660Z,6.21
2023-01-21T11:03:02.294Z,5.79
2023-01-21T11:05:30.411Z,5.76
2023-01-21T11:07:57.107Z,6.54
2023-01-21T11:10:25.031Z,6.38
2023-01-21T11:12:51.513Z,6.34
2023-01-21T11:15:19.718Z,6.04
2023-01-21T11:17:48.061Z,6.07
2023-01-21T11:20:35.351Z,5.93
2023-01-21T11:23:05.572Z,7.07
2023-01-21T11:25:41.046Z,7.02
2023-01-21T11:28:24.572Z,6.86
2023-01-21T11:31:02.417Z,6.96
2023-01-21T11:33:28.971Z,6.15
2023-01-21T11:35:55.910Z,6.43
2023-01-21T11:38:35.450Z,6.81
2023-01-21T11:41:10.931Z,6.92
2023-01-21T11:43:40.541Z,7.12
2023-01-21T11:46:26.204Z,6.38
2023-01-21T11:49:07.956Z,7.32
2023-01-21T11:51:35.459Z,6.28
2023-01-21T11:54:08.349Z,7.09
2023-01-21T11:56:36.348Z,6.94
2023-01-21T11:59:11.259Z,7.66
2023-01-21T12:01:37.761Z,7.35
2023-01-21T12:04:05.602Z,7.49
2023-01-21T12:06:33.255Z,7.20
2023-01-21T12:09:03.067Z,7.15
2023-01-21T12:11:31.335Z,8.10
2023-01-21T12:14:03.999Z,7.57
2023-01-21T12:16:32.725Z,7.48
2023-01-21T12:18:59.133Z,7.89
2023-01-21T12:21:38.817Z,7.91
2023-01-21T12:24:08.651Z,8.37
2023-01-21T12:26:42.303Z,8.39
2023-01-21T12:29:09.115Z,8.21
2023-01-21T12:31:37.765Z,8.19
2023-01-21T12:34:29.184Z,8.19
2023-01-21T12:37:19.645Z,7.49
2023-01-21T12:39:47.516Z,7.54
2023-01-21T12:42:16.607Z,7.75
2023-01-21T12:44:49.919Z,7.80
2023-01-21T12:47:36.728Z,7.62
2023-01-21T12:50:05.654Z,7.76
2023-01-21T12:52:32.036Z,7.96
2023-01-21T12:55:07.756Z,7.73
2023-01-21T12:57:52.973Z,7.90
2023-01-21T13:00:25.575Z,7.52
2023-01-21T13:02:56.634Z,7.93
2023-01-21T13:05:35.562Z,7.48
2023-01-21T13:08:14.157Z,7.58
2023-01-21T13:13:38.992Z,7.55
2023-01-21T13:16:08.099Z,7.42
2023-01-21T13:18:36.028Z,7.00
2023-01-21T13:21:20.650Z,7.42
2023-01-21T13:23:51.720Z,7.60
2023-01-21T13:26:41.010Z,7.33
2023-01-21T13:29:11.447Z,7.57
2023-01-21T13:31:47.562Z,7.21
2023-01-21T13:34:23.792Z,7.08
2023-01-21T13:37:03.132Z,7.49
2023-01-21T13:39:35.637Z,7.76
2023-01-21T13:42:28.667Z,7.43
2023-01-21T13:45:15.828Z,7.03
2023-01-21T13:47:48.613Z,7.34
2023-01-21T13:50:18.379Z,7.59
2023-01-21T13:53:04.010Z,7.33
2023-01-21T13:55:43.572Z,7.77
2023-01-21T13:58:14.196Z,7.29
2023-01-21T14:00:47.080Z,6.92
2023-01-21T14:03:13.603Z,7.20
2023-01-21T14:05:41.004Z,7.19
2023-01-21T14:08:11.625Z,7.60
2023-01-21T14:10:46.167Z,7.50
2023-01-21T14:13:32.819Z,7.45
2023-01-21T14:16:17.312Z,7.04
2023-01-21T14:18:47.353Z,7.02
2023-01-21T14:21:29.046Z,6.78
2023-01-21T14:24:03.738Z,6.48
2023-01-21T14:26:38.571Z,6.59
2023-01-21T14:29:10.760Z,6.62
2023-01-21T14:31:41.580Z,6.64
2023-01-21T14:34:20.952Z,6.12
2023-01-21T14:37:09.253Z,6.38
2023-01-21T14:39:42.281Z,6.32
2023-01-21T14:42:13.365Z,5.78
2023-01-21T14:44:52.941Z,6.30
2023-01-21T14:47:23.621Z,5.93
2023-01-21T14:49:51.802Z,5.88
2023-01-21T14:52:43.411Z,6.12
2023-01-21T14:55:29.077Z,5.87
2023-01-21T14:57:57.942Z,5.88
2023-01-21T15:00:33.276Z,5.68
2023-01-21T15:03:03.750Z,5.55
2023-01-21T15:05:33.783Z,5.45
2023-01-21T15:08:00.178Z,5.36
2023-01-21T15:10:31.508Z,5.59
2023-01-21T15:13:01.176Z,5.58
2023-01-21T15:15:37.214Z,5.46
2023-01-21T15:18:24.434Z,5.37
2023-01-21T15:21:02.464Z,5.52
2023-01-21T15:23:38.798Z,5.50
2023-01-21T15:26:10.180Z,5.42
2023-01-21T15:28:51.476Z,5.38
2023-01-21T15:31:23.753Z,5.55
2023-01-21T15:33:59.121Z,5.10
2023-01-21T15:36:31.224Z,4.83
2023-01-21T15:39:02.715Z,5.38
2023-01-21T15:41:47.891Z,5.13
2023-01-21T15:44:16.853Z,4.57
2023-01-21T15:46:58.710Z,4.81
2023-01-21T15:49:28.996Z,4.97
2023-01-21T15:52:21.062Z,4.24
2023-01-21T15:54:57.810Z,4.06
2023-01-21T15:57:35.549Z,3.91
2023-01-21T16:00:10.296Z,4.08
2023-01-21T16:02:48.799Z,4.03
2023-01-21T16:05:15.612Z,4.36
2023-01-21T16:08:07.081Z,4.50
2023-01-21T16:14:18.845Z,4.81
2023-01-21T16:17:06.897Z,4.93
2023-01-21T16:19:36.253Z,4.91
2023-01-21T16:22:07.533Z,5.33
2023-01-21T16:24:38.821Z,5.92
2023-01-21T16:27:19.179Z,5.66
2023-01-21T16:29:54.239Z,5.52
2023-01-21T16:32:21.039Z,5.02
2023-01-21T16:34:48.867Z,5.20
2023-01-21T16:37:17.040Z,4.55
2023-01-21T16:39:47.345Z,4.56
2023-01-21T16:42:36.928Z,4.23
2023-01-21T16:45:09.253Z,4.28
2023-01-21T16:47:37.011Z,4.66
2023-01-21T16:50:17.589Z,4.60
2023-01-21T16:52:44.350Z,4.35
2023-01-21T16:55:19.076Z,4.08
2023-01-21T16:57:50.098Z,4.28
2023-01-21T17:00:30.287Z,3.91
2023-01-21T17:02:59.603Z,4.04
2023-01-21T17:05:29.292Z,4.23
2023-01-21T17:07:59.342Z,4.30
2023-01-21T17:10:29.052Z,4.40
2023-01-21T17:12:59.239Z,4.09
2023-01-21T17:15:29.585Z,4.34
2023-01-21T17:17:58.236Z,4.21
2023-01-21T17:20:40.293Z,3.93
2023-01-21T17:23:16.039Z,3.93
2023-01-21T17:26:05.572Z,4.09
2023-01-21T17:28:40.807Z,3.88
2023-01-21T17:31:16.537Z,4.22
2023-01-21T17:33:44.421Z,4.43
2023-01-21T17:36:15.878Z,4.68
2023-01-21T17:38:44.004Z,4.37
2023-01-21T17:41:23.861Z,4.46
2023-01-21T17:43:54.384Z,3.90
2023-01-21T17:46:23.138Z,4.14
2023-01-21T17:48:52.224Z,4.41
2023-01-21T17:51:25.937Z,4.11
2023-01-21T17:53:55.875Z,4.20
2023-01-21T17:56:35.640Z,3.89
2023-01-21T17:59:02.711Z,4.36
2023-01-21T18:01:29.963Z,4.14
2023-01-21T18:03:56.977Z,3.72
2023-01-21T18:06:26.886Z,4.18
2023-01-21T18:08:55.340Z,4.17
2023-01-21T18:11:23.572Z,4.04
2023-01-21T18:13:53.479Z,4.37
2023-01-21T18:16:21.527Z,4.29
2023-01-21T18:18:50.425Z,4.60
2023-01-21T18:21:19.507Z,3.89
2023-01-21T18:23:47.306Z,4.28
2023-01-21T18:26:25.390Z,4.12
2023-01-21T18:28:52.472Z,4.88
2023-01-21T18:31:21.174Z,4.37
2023-01-21T18:33:49.476Z,3.96
2023-01-21T18:36:18.255Z,4.03
2023-01-21T18:38:45.457Z,4.16
2023-01-21T18:41:15.185Z,4.41
2023-01-21T18:43:43.032Z,4.14
2023-01-21T18:46:12.427Z,4.17
2023-01-21T18:48:41.042Z,4.22
2023-01-21T18:51:09.599Z,3.99
2023-01-21T18:53:37.205Z,4.16
2023-01-21T18:56:06.244Z,3.92
2023-01-21T18:58:33.833Z,4.12
2023-01-21T19:01:10.868Z,4.09
2023-01-21T19:03:45.486Z,3.86
2023-01-21T19:06:14.445Z,3.95
2023-01-21T19:08:44.873Z,3.69
2023-01-21T19:11:13.488Z,3.81
2023-01-21T19:13:40.751Z,3.55
2023-01-21T19:16:14.397Z,3.56
2023-01-21T19:18:41.025Z,3.70
2023-01-21T19:21:08.588Z,3.32
2023-01-21T19:23:35.874Z,3.57
2023-01-21T19:26:03.527Z,3.79
2023-01-21T19:28:31.006Z,3.43
2023-01-21T19:30:58.495Z,3.63
2023-01-21T19:33:25.838Z,3.67
2023-01-21T19:36:00.482Z,3.83
2023-01-21T19:38:27.459Z,3.47
2023-01-21T19:40:54.951Z,3.66
2023-01-21T19:43:22.187Z,3.55
2023-01-21T19:45:49.976Z,3.79
2023-01-21T19:48:18.904Z,3.79
2023-01-21T19:50:46.505Z,3.62
2023-01-21T19:53:16.040Z,3.56
2023-01-21T19:55:43.053Z,3.56
2023-01-21T19:58:19.920Z,3.59
2023-01-21T20:00:55.107Z,3.50
2023-01-21T20:03:22.895Z,3.71
2023-01-21T20:05:52.258Z,3.78
2023-01-21T20:08:23.959Z,3.49
2023-01-21T20:10:56.590Z,3.09
2023-01-21T20:13:24.109Z,3.20
2023-01-21T20:15:52.178Z,3.42
2023-01-21T20:18:26.318Z,3.35
2023-01-21T20:20:56.836Z,3.58
2023-01-21T20:23:25.534Z,3.41
2023-01-21T20:25:55.639Z,3.54
2023-01-21T20:28:24.162Z,3.69
2023-01-21T20:30:51.683Z,3.54
2023-01-21T20:33:19.278Z,3.46
2023-01-21T20:36:12.242Z,3.66
2023-01-21T20:38:43.469Z,3.70
2023-01-21T20:41:11.426Z,3.69
2023-01-21T20:43:41.518Z,3.29
2023-01-21T20:46:19.886Z,3.36
2023-01-21T20:48:46.861Z,3.38
2023-01-21T20:51:16.395Z,3.34
2023-01-21T20:53:43.286Z,3.42
2023-01-21T20:56:19.251Z,3.47
2023-01-21T20:58:48.344Z,3.23
2023-01-21T21:01:16.440Z,3.55
2023-01-21T21:03:43.259Z,3.82
2023-01-21T21:06:20.384Z,3.38
2023-01-21T21:08:47.581Z,3.66
2023-01-21T21:11:15.516Z,3.43
2023-01-21T21:13:42.715Z,3.51
2023-01-21T21:16:16.766Z,3.24
2023-01-21T21:18:44.997Z,3.63
2023-01-21T21:21:12.487Z,3.45
2023-01-21T21:23:52.862Z,3.77
2023-01-21T21:26:24.216Z,3.46
2023-01-21T21:28:54.924Z,3.28
2023-01-21T21:31:22.504Z,3.47
2023-01-21T21:33:49.673Z,3.64
2023-01-21T21:36:18.946Z,3.54
2023-01-21T21:38:46.080Z,3.51
2023-01-21T21:41:32.896Z,3.47
2023-01-21T21:43:59.858Z,3.33
2023-01-21T21:46:45.411Z,3.34
2023-01-21T21:49:14.655Z,3.55
2023-01-21T21:51:41.382Z,3.54
2023-01-21T21:54:14.205Z,3.59
2023-01-21T21:56:41.178Z,3.63
2023-01-21T21:59:08.787Z,3.78
2023-01-21T22:01:36.216Z,3.76
2023-01-21T22:04:06.892Z,3.32
2023-01-21T22:06:33.386Z,3.46
2023-01-21T22:09:00.150Z,3.58
2023-01-21T22:11:28.405Z,3.32
2023-01-21T22:13:56.152Z,3.27
2023-01-21T22:16:27.759Z,3.29
2023-01-21T22:18:55.075Z,3.89
2023-01-21T22:21:34.667Z,3.76
2023-01-21T22:24:03.006Z,3.26
2023-01-21T22:26:31.699Z,3.29
2023-01-21T22:28:59.653Z,3.69
2023-01-21T22:31:29.168Z,3.42
2023-01-21T22:33:57.206Z,3.53
2023-01-21T22:36:24.704Z,3.45
2023-01-21T22:38:53.416Z,3.33
2023-01-21T22:41:22.582Z,3.68
2023-01-21T22:43:49.888Z,3.44
2023-01-21T22:46:22.748Z,3.73
2023-01-21T22:48:49.796Z,3.66
2023-01-21T22:51:18.825Z,3.56
2023-01-21T22:53:46.221Z,3.93
2023-01-21T22:56:13.999Z,3.61
2023-01-21T22:58:40.856Z,3.60
2023-01-21T23:01:09.082Z,3.54
2023-01-21T23:03:38.268Z,3.67
2023-01-21T23:06:07.088Z,3.87
2023-01-21T23:08:34.525Z,3.87
2023-01-21T23:11:03.312Z,3.89
2023-01-21T23:13:31.180Z,3.45
2023-01-21T23:15:59.593Z,3.55
2023-01-21T23:18:27.094Z,3.71
2023-01-21T23:20:55.501Z,3.49
2023-01-21T23:23:27.044Z,3.83
2023-01-21T23:25:56.666Z,3.62
2023-01-21T23:28:26.662Z,3.78
2023-01-21T23:30:58.815Z,3.35
2023-01-21T23:33:26.265Z,3.64
2023-01-21T23:35:56.579Z,3.78
2023-01-21T23:38:27.309Z,3.76
2023-01-21T23:40:57.970Z,3.84
2023-01-21T23:43:31.303Z,3.42
2023-01-21T23:46:02.962Z,3.34
2023-01-21T23:48:38.568Z,3.60
2023-01-21T23:51:09.331Z,3.54
2023-01-21T23:53:36.573Z,3.38
2023-01-21T23:56:22.671Z,3.70
2023-01-21T23:58:50.024Z,3.53
