createdAt,value
2023-02-03T00:00:46.877Z,55.06
2023-02-03T00:03:53.000Z,54.65
2023-02-03T00:06:58.590Z,53.59
2023-02-03T00:10:05.686Z,53.82
2023-02-03T00:13:10.193Z,50.71
2023-02-03T00:16:18.187Z,50.98
2023-02-03T00:19:23.597Z,50.22
2023-02-03T00:22:29.521Z,49.85
2023-02-03T00:25:35.514Z,49.16
2023-02-03T00:28:42.581Z,49.84
2023-02-03T00:31:48.643Z,48.78
2023-02-03T00:34:55.158Z,49.53
2023-02-03T00:38:00.596Z,50.11
2023-02-03T00:41:07.337Z,49.65
2023-02-03T00:44:12.779Z,49.10
2023-02-03T00:47:19.266Z,47.90
2023-02-03T00:50:22.976Z,47.36
2023-02-03T00:53:31.169Z,46.69
2023-02-03T00:56:35.078Z,45.87
2023-02-03T00:59:39.306Z,43.63
2023-02-03T01:02:43.114Z,43.14
2023-02-03T01:05:52.211Z,40.95
2023-02-03T01:08:56.199Z,41.70
2023-02-03T01:12:06.651Z,39.32
2023-02-03T01:15:12.319Z,39.88
2023-02-03T01:18:18.767Z,40.55
2023-02-03T01:21:27.059Z,39.34
2023-02-03T01:24:34.203Z,39.73
2023-02-03T01:27:38.043Z,40.75
2023-02-03T01:30:45.759Z,38.50
2023-02-03T01:33:53.297Z,39.17
2023-02-03T01:36:59.540Z,37.72
2023-02-03T01:40:05.655Z,36.77
2023-02-03T01:43:34.369Z,36.31
2023-02-03T01:46:49.625Z,35.65
2023-02-03T01:50:18.215Z,33.87
2023-02-03T01:53:22.740Z,34.39
2023-02-03T01:56:41.929Z,33.27
2023-02-03T01:59:46.795Z,34.65
2023-02-03T02:02:51.994Z,33.77
2023-02-03T02:06:01.655Z,34.88
2023-02-03T02:09:09.340Z,36.18
2023-02-03T02:12:13.410Z,38.50
2023-02-03T02:15:27.088Z,35.62
2023-02-03T02:18:46.662Z,34.13
2023-02-03T02:22:04.120Z,37.00
2023-02-03T02:25:38.046Z,35.90
2023-02-03T02:29:17.499Z,35.12
2023-02-03T02:32:43.966Z,34.78
2023-02-03T02:36:09.681Z,34.08
2023-02-03T02:39:15.750Z,35.11
2023-02-03T02:42:45.191Z,35.29
2023-02-03T02:45:53.288Z,36.26
2023-02-03T02:49:28.987Z,36.05
2023-02-03T02:52:44.847Z,34.34
2023-02-03T02:55:54.763Z,37.49
2023-02-03T02:59:03.812Z,34.51
2023-02-03T03:02:09.650Z,37.11
2023-02-03T03:05:19.527Z,36.13
2023-02-03T03:08:53.627Z,36.50
2023-02-03T03:12:05.721Z,36.95
2023-02-03T03:15:20.877Z,38.03
2023-02-03T03:18:39.881Z,38.64
2023-02-03T03:21:50.483Z,37.72
2023-02-03T03:25:04.587Z,38.87
2023-02-03T03:28:17.607Z,39.46
2023-02-03T03:31:23.509Z,39.20
2023-02-03T03:34:29.309Z,38.31
2023-02-03T03:37:48.691Z,38.76
2023-02-03T03:41:04.170Z,38.98
2023-02-03T03:44:15.222Z,37.84
2023-02-03T03:47:29.364Z,38.14
2023-02-03T03:50:54.448Z,38.06
2023-02-03T03:54:06.268Z,36.79
2023-02-03T03:57:16.104Z,38.88
2023-02-03T04:00:27.113Z,38.21
2023-02-03T04:04:06.654Z,39.79
2023-02-03T04:07:15.689Z,38.60
2023-02-03T04:10:35.291Z,38.39
2023-02-03T04:13:40.964Z,38.69
2023-02-03T04:16:47.198Z,39.40
2023-02-03T04:19:52.890Z,39.11
2023-02-03T04:22:59.460Z,39.06
2023-02-03T04:26:05.173Z,39.05
2023-02-03T04:29:11.492Z,40.13
2023-02-03T04:32:17.659Z,39.47
2023-02-03T04:35:23.516Z,38.83
2023-02-03T04:38:30.711Z,40.18
2023-02-03T04:41:36.676Z,39.48
2023-02-03T04:44:42.270Z,39.81
2023-02-03T04:47:54.388Z,38.83
2023-02-03T04:51:06.447Z,38.60
2023-02-03T04:54:13.020Z,38.72
2023-02-03T04:57:18.724Z,38.75
2023-02-03T05:00:24.594Z,38.87
2023-02-03T05:03:30.072Z,38.06
2023-02-03T05:06:35.978Z,39.97
2023-02-03T05:09:39.571Z,39.20
2023-02-03T05:12:43.603Z,38.96
2023-02-03T05:15:49.156Z,39.54
2023-02-03T05:18:55.353Z,39.15
2023-02-03T05:22:01.413Z,39.71
2023-02-03T05:25:07.592Z,39.24
2023-02-03T05:28:13.458Z,38.68
2023-02-03T05:31:19.369Z,37.95
2023-02-03T05:34:25.504Z,38.70
2023-02-03T05:37:31.345Z,39.22
2023-02-03T05:40:55.590Z,38.35
2023-02-03T05:44:01.481Z,39.07
2023-02-03T05:47:07.015Z,38.50
2023-02-03T05:50:13.111Z,39.07
2023-02-03T05:53:19.283Z,39.44
2023-02-03T05:56:25.117Z,38.94
2023-02-03T05:59:30.668Z,39.41
2023-02-03T06:02:34.676Z,39.33
2023-02-03T06:05:44.606Z,39.15
2023-02-03T06:08:52.977Z,38.55
2023-02-03T06:11:56.886Z,39.13
2023-02-03T06:15:04.107Z,38.88
2023-02-03T06:18:10.447Z,37.82
2023-02-03T06:21:16.438Z,38.67
2023-02-03T06:24:22.417Z,38.79
2023-02-03T06:27:28.784Z,39.51
2023-02-03T06:30:38.386Z,39.04
2023-02-03T06:33:46.015Z,38.98
2023-02-03T06:37:00.443Z,39.35
2023-02-03T06:40:06.779Z,39.70
2023-02-03T06:43:12.414Z,39.73
2023-02-03T06:46:21.709Z,40.06
2023-02-03T06:49:30.292Z,40.20
2023-02-03T06:52:36.151Z,39.28
2023-02-03T06:55:41.705Z,38.54
2023-02-03T06:58:48.889Z,38.90
2023-02-03T07:01:58.108Z,39.90
2023-02-03T07:05:04.403Z,40.27
2023-02-03T07:08:10.065Z,40.46
2023-02-03T07:11:16.220Z,40.13
2023-02-03T07:14:20.362Z,40.41
2023-02-03T07:17:29.841Z,40.58
2023-02-03T07:20:35.938Z,40.76
2023-02-03T07:23:42.347Z,40.54
2023-02-03T07:26:48.322Z,40.91
2023-02-03T07:29:53.994Z,40.71
2023-02-03T07:32:59.622Z,40.42
2023-02-03T07:36:06.144Z,40.92
2023-02-03T07:39:12.712Z,41.20
2023-02-03T07:42:18.468Z,41.42
2023-02-03T07:45:28.749Z,41.04
2023-02-03T07:48:34.504Z,41.89
2023-02-03T07:51:40.300Z,41.67
2023-02-03T07:54:45.996Z,41.86
2023-02-03T07:57:51.690Z,42.03
2023-02-03T08:00:58.454Z,41.67
2023-02-03T08:04:06.268Z,41.70
2023-02-03T08:07:12.546Z,42.12
2023-02-03T08:10:18.818Z,42.03
2023-02-03T08:13:24.818Z,42.21
2023-02-03T08:16:30.429Z,42.16
2023-02-03T08:19:57.993Z,42.48
2023-02-03T08:23:03.651Z,42.35
2023-02-03T08:26:09.634Z,43.10
2023-02-03T08:29:14.952Z,42.63
2023-02-03T08:32:22.428Z,43.23
2023-02-03T08:35:29.876Z,43.48
2023-02-03T08:42:12.859Z,43.98
2023-02-03T08:45:19.062Z,44.29
2023-02-03T08:48:24.788Z,44.42
2023-02-03T08:51:30.963Z,44.29
2023-02-03T08:54:37.179Z,44.70
2023-02-03T08:57:44.079Z,45.04
2023-02-03T09:00:50.958Z,43.83
2023-02-03T09:03:57.061Z,43.86
2023-02-03T09:07:05.760Z,44.89
2023-02-03T09:10:11.744Z,43.84
2023-02-03T09:13:18.360Z,44.02
2023-02-03T09:16:24.696Z,43.26
2023-02-03T09:19:31.523Z,42.93
2023-02-03T09:22:37.311Z,44.84
2023-02-03T09:25:46.285Z,43.67
2023-02-03T09:28:51.622Z,44.47
2023-02-03T09:31:58.627Z,45.08
2023-02-03T09:35:06.065Z,44.99
2023-02-03T09:38:11.736Z,44.27
2023-02-03T09:41:52.305Z,44.28
2023-02-03T09:45:19.206Z,44.36
2023-02-03T09:48:32.873Z,45.43
2023-02-03T09:51:50.531Z,44.97
2023-02-03T09:55:07.016Z,45.84
2023-02-03T09:58:24.503Z,45.99
2023-02-03T10:01:55.545Z,45.38
2023-02-03T10:05:09.755Z,46.52
2023-02-03T10:08:51.187Z,47.25
2023-02-03T10:12:25.618Z,47.72
2023-02-03T10:16:03.083Z,48.90
2023-02-03T10:19:17.479Z,48.58
2023-02-03T10:22:29.104Z,48.43
2023-02-03T10:25:43.061Z,48.88
2023-02-03T10:29:19.183Z,48.17
2023-02-03T10:32:31.273Z,47.78
2023-02-03T10:35:58.536Z,48.13
2023-02-03T10:39:13.262Z,47.74
2023-02-03T10:42:18.458Z,47.12
2023-02-03T10:45:25.808Z,46.91
2023-02-03T10:48:32.194Z,46.69
2023-02-03T10:51:52.893Z,47.05
2023-02-03T10:55:00.209Z,47.02
2023-02-03T10:58:17.240Z,47.28
2023-02-03T11:01:27.570Z,47.87
2023-02-03T11:04:34.825Z,47.14
2023-02-03T11:07:40.674Z,47.54
2023-02-03T11:11:04.075Z,48.04
2023-02-03T11:17:46.917Z,49.67
2023-02-03T11:20:54.327Z,51.02
2023-02-03T11:24:27.454Z,50.26
2023-02-03T11:27:35.686Z,49.27
2023-02-03T11:30:45.358Z,48.88
2023-02-03T11:34:01.138Z,49.18
2023-02-03T11:37:33.357Z,49.01
2023-02-03T11:40:40.788Z,48.69
2023-02-03T11:43:48.045Z,48.19
2023-02-03T11:46:57.850Z,49.08
2023-02-03T11:50:24.983Z,51.54
2023-02-03T11:53:57.014Z,51.30
2023-02-03T11:57:39.806Z,51.22
2023-02-03T12:01:14.998Z,51.30
2023-02-03T12:05:01.385Z,50.18
2023-02-03T12:08:15.888Z,48.96
2023-02-03T12:12:12.040Z,49.11
2023-02-03T12:15:57.762Z,49.76
2023-02-03T12:19:22.880Z,50.16
2023-02-03T12:22:36.465Z,49.81
2023-02-03T12:26:07.474Z,49.83
2023-02-03T12:29:21.610Z,50.11
2023-02-03T12:32:39.199Z,49.94
2023-02-03T12:35:55.524Z,49.95
2023-02-03T12:39:13.870Z,49.13
2023-02-03T12:42:35.860Z,49.33
2023-02-03T12:45:49.148Z,51.07
2023-02-03T12:49:08.479Z,50.97
2023-02-03T12:52:37.652Z,50.62
2023-02-03T12:55:55.907Z,51.33
2023-02-03T12:59:22.230Z,50.43
2023-02-03T13:02:34.037Z,50.18
2023-02-03T13:05:49.428Z,49.76
2023-02-03T13:09:39.834Z,50.56
2023-02-03T13:12:52.953Z,51.52
2023-02-03T13:15:59.719Z,51.88
2023-02-03T13:19:19.948Z,51.53
2023-02-03T13:22:27.908Z,52.14
2023-02-03T13:26:13.112Z,52.79
2023-02-03T13:29:24.375Z,51.83
2023-02-03T13:32:47.689Z,52.24
2023-02-03T13:36:02.638Z,50.54
2023-02-03T13:39:39.915Z,49.27
2023-02-03T13:43:07.643Z,50.88
2023-02-03T13:46:30.588Z,51.97
2023-02-03T13:49:38.039Z,53.30
2023-02-03T13:53:25.333Z,53.85
2023-02-03T13:56:33.628Z,52.03
2023-02-03T13:59:39.794Z,51.39
2023-02-03T14:02:53.878Z,51.35
2023-02-03T14:06:02.538Z,51.15
2023-02-03T14:09:32.471Z,50.81
2023-02-03T14:12:41.191Z,51.31
2023-02-03T14:16:07.030Z,51.88
2023-02-03T14:19:34.301Z,51.31
2023-02-03T14:22:41.353Z,51.98
2023-02-03T14:25:52.400Z,52.67
2023-02-03T14:28:58.368Z,50.64
2023-02-03T14:32:10.744Z,50.39
2023-02-03T14:35:21.251Z,51.77
2023-02-03T14:38:34.172Z,51.46
2023-02-03T14:41:47.869Z,52.22
2023-02-03T14:45:09.742Z,51.48
2023-02-03T14:48:24.078Z,52.74
2023-02-03T14:51:47.855Z,53.67
2023-02-03T14:55:07.180Z,52.99
2023-02-03T14:58:37.568Z,52.70
2023-02-03T15:01:42.947Z,52.37
2023-02-03T15:04:51.566Z,52.11
2023-02-03T15:07:57.482Z,52.08
2023-02-03T15:11:33.190Z,51.60
2023-02-03T15:14:39.543Z,51.85
2023-02-03T15:17:45.509Z,51.56
2023-02-03T15:20:55.382Z,52.08
2023-02-03T15:24:01.844Z,52.48
2023-02-03T15:27:23.078Z,52.50
2023-02-03T15:30:30.751Z,52.70
2023-02-03T15:33:39.595Z,51.71
2023-02-03T15:36:50.928Z,52.27
2023-02-03T15:40:18.520Z,53.02
2023-02-03T15:43:40.250Z,52.73
2023-02-03T15:46:52.663Z,53.40
2023-02-03T15:50:18.084Z,54.00
2023-02-03T15:53:41.087Z,52.67
2023-02-03T15:57:11.623Z,52.22
2023-02-03T16:00:32.151Z,52.67
2023-02-03T16:03:46.075Z,52.85
2023-02-03T16:06:54.923Z,53.07
2023-02-03T16:10:03.779Z,52.20
2023-02-03T16:13:26.735Z,51.21
2023-02-03T16:16:43.689Z,50.50
2023-02-03T16:20:13.641Z,51.64
2023-02-03T16:23:24.521Z,52.01
2023-02-03T16:26:32.388Z,51.88
2023-02-03T16:29:56.920Z,52.79
2023-02-03T16:33:29.493Z,53.46
2023-02-03T16:36:59.979Z,52.08
2023-02-03T16:40:24.562Z,52.15
2023-02-03T16:43:48.842Z,53.33
2023-02-03T16:47:16.407Z,54.26
2023-02-03T16:51:02.330Z,55.33
2023-02-03T16:54:15.763Z,53.87
2023-02-03T16:57:24.918Z,53.43
2023-02-03T17:00:42.255Z,52.69
2023-02-03T17:04:12.843Z,52.67
2023-02-03T17:07:18.257Z,52.59
2023-02-03T17:10:25.224Z,54.24
2023-02-03T17:13:31.351Z,53.81
2023-02-03T17:16:37.845Z,53.39
2023-02-03T17:19:43.298Z,52.75
2023-02-03T17:22:52.541Z,52.40
2023-02-03T17:25:58.803Z,52.02
2023-02-03T17:29:05.614Z,51.67
2023-02-03T17:32:15.698Z,50.89
2023-02-03T17:35:21.628Z,51.55
2023-02-03T17:38:27.416Z,53.29
2023-02-03T17:55:04.745Z,51.20
2023-02-03T17:58:10.465Z,50.32
2023-02-03T18:01:20.818Z,50.18
2023-02-03T18:04:24.627Z,50.62
2023-02-03T18:07:29.260Z,51.54
2023-02-03T18:10:35.218Z,53.59
2023-02-03T18:13:45.591Z,53.81
2023-02-03T18:16:53.961Z,53.57
2023-02-03T18:20:01.559Z,53.50
2023-02-03T18:23:08.018Z,53.11
2023-02-03T18:26:14.821Z,53.05
2023-02-03T18:29:21.600Z,52.45
2023-02-03T18:32:27.520Z,52.36
2023-02-03T18:35:34.385Z,51.82
2023-02-03T18:38:42.510Z,51.17
2023-02-03T18:41:48.261Z,51.01
2023-02-03T18:44:54.345Z,51.65
2023-02-03T18:47:59.768Z,50.98
2023-02-03T18:51:10.233Z,51.15
2023-02-03T18:54:15.690Z,50.75
2023-02-03T18:57:25.035Z,50.99
2023-02-03T19:00:30.915Z,50.54
2023-02-03T19:03:38.714Z,51.35
2023-02-03T19:06:46.265Z,51.96
2023-02-03T19:09:59.910Z,52.29
2023-02-03T19:13:05.357Z,52.75
2023-02-03T19:16:15.075Z,52.67
2023-02-03T19:19:21.229Z,53.07
2023-02-03T19:22:27.146Z,53.09
2023-02-03T19:25:32.536Z,52.18
2023-02-03T19:28:41.212Z,52.25
2023-02-03T19:31:46.912Z,52.57
2023-02-03T19:34:52.989Z,52.89
2023-02-03T19:37:58.779Z,52.42
2023-02-03T19:41:05.518Z,52.16
2023-02-03T19:44:11.350Z,52.03
2023-02-03T19:47:17.596Z,52.75
2023-02-03T19:50:22.985Z,52.87
2023-02-03T19:53:29.396Z,52.53
2023-02-03T19:56:34.883Z,53.06
2023-02-03T19:59:40.778Z,52.35
2023-02-03T20:02:46.336Z,51.45
2023-02-03T20:05:55.666Z,51.99
2023-02-03T20:09:01.145Z,51.50
2023-02-03T20:12:07.652Z,51.75
2023-02-03T20:15:11.532Z,52.59
2023-02-03T20:18:17.583Z,53.40
2023-02-03T20:21:23.155Z,53.67
2023-02-03T20:24:29.336Z,54.27
2023-02-03T20:27:34.739Z,55.25
2023-02-03T20:30:41.783Z,55.08
2023-02-03T20:33:45.578Z,55.74
2023-02-03T20:36:53.201Z,55.05
2023-02-03T20:39:59.148Z,54.70
2023-02-03T20:43:16.566Z,54.09
2023-02-03T20:46:22.744Z,53.75
2023-02-03T20:49:29.203Z,52.80
2023-02-03T20:52:35.121Z,52.13
2023-02-03T20:55:41.091Z,51.43
2023-02-03T20:58:46.929Z,51.78
2023-02-03T21:01:53.409Z,50.81
2023-02-03T21:04:59.699Z,51.35
2023-02-03T21:08:18.457Z,51.59
2023-02-03T21:11:28.184Z,52.12
2023-02-03T21:14:40.481Z,51.95
2023-02-03T21:17:44.561Z,51.55
2023-02-03T21:20:50.788Z,51.75
2023-02-03T21:23:56.508Z,51.55
2023-02-03T21:27:03.857Z,51.68
2023-02-03T21:30:33.310Z,52.29
2023-02-03T21:33:46.578Z,52.38
2023-02-03T21:36:51.971Z,51.81
2023-02-03T21:39:58.352Z,50.88
2023-02-03T21:43:04.034Z,51.55
2023-02-03T21:46:23.268Z,50.88
2023-02-03T21:49:30.339Z,49.98
2023-02-03T21:52:36.399Z,50.37
2023-02-03T21:55:43.508Z,49.82
2023-02-03T21:58:51.684Z,50.15
2023-02-03T22:02:00.577Z,50.80
2023-02-03T22:05:06.741Z,50.81
2023-02-03T22:08:23.545Z,51.38
2023-02-03T22:11:31.200Z,51.81
2023-02-03T22:14:37.513Z,51.62
2023-02-03T22:17:42.707Z,52.32
2023-02-03T22:20:46.698Z,51.69
2023-02-03T22:23:53.095Z,52.04
2023-02-03T22:27:00.882Z,51.52
2023-02-03T22:30:06.943Z,50.73
2023-02-03T22:33:12.658Z,51.71
2023-02-03T22:36:18.561Z,51.23
2023-02-03T22:39:24.206Z,51.47
2023-02-03T22:42:30.671Z,51.72
2023-02-03T22:45:36.412Z,51.28
2023-02-03T22:48:42.656Z,51.38
2023-02-03T22:51:47.097Z,51.23
2023-02-03T22:54:54.997Z,52.13
2023-02-03T22:58:00.690Z,52.63
2023-02-03T23:01:06.536Z,52.09
2023-02-03T23:04:12.744Z,52.91
2023-02-03T23:07:19.098Z,52.79
2023-02-03T23:10:27.474Z,52.35
2023-02-03T23:13:32.988Z,51.77
2023-02-03T23:16:39.038Z,52.80
2023-02-03T23:19:43.352Z,52.97
2023-02-03T23:22:48.597Z,52.65
2023-02-03T23:25:54.711Z,51.50
2023-02-03T23:29:00.470Z,52.51
2023-02-03T23:32:07.265Z,52.67
2023-02-03T23:35:32.549Z,53.89
2023-02-03T23:38:39.176Z,53.51
2023-02-03T23:41:44.885Z,53.67
2023-02-03T23:44:50.550Z,54.14
2023-02-03T23:47:56.324Z,54.29
2023-02-03T23:51:02.599Z,53.74
2023-02-03T23:54:08.751Z,54.85
2023-02-03T23:57:14.808Z,54.51
