createdAt,value
2024-02-14T00:01:10.103Z,2.67
2024-02-14T00:03:39.296Z,2.63
2024-02-14T00:06:08.047Z,3.80
2024-02-14T00:08:36.735Z,3.43
2024-02-14T00:11:04.918Z,3.33
2024-02-14T00:13:35.112Z,2.70
2024-02-14T00:16:03.965Z,2.80
2024-02-14T00:18:33.437Z,2.60
2024-02-14T00:21:01.843Z,2.40
2024-02-14T00:23:30.121Z,2.63
2024-02-14T00:25:58.177Z,2.10
2024-02-14T00:28:27.999Z,2.47
2024-02-14T00:30:56.154Z,1.97
2024-02-14T00:33:24.355Z,2.60
2024-02-14T00:35:54.221Z,3.00
2024-02-14T00:38:22.263Z,2.30
2024-02-14T00:40:50.319Z,2.40
2024-02-14T00:43:18.376Z,2.10
2024-02-14T00:45:46.735Z,3.10
2024-02-14T00:48:14.962Z,2.67
2024-02-14T00:50:44.585Z,2.60
2024-02-14T00:53:14.384Z,2.07
2024-02-14T00:55:42.528Z,1.97
2024-02-14T00:58:10.854Z,2.13
2024-02-14T01:00:39.019Z,2.23
2024-02-14T01:03:09.124Z,2.00
2024-02-14T01:05:37.366Z,2.20
2024-02-14T01:08:05.905Z,2.20
2024-02-14T01:10:35.192Z,2.13
2024-02-14T01:13:03.190Z,1.90
2024-02-14T01:15:31.448Z,1.70
2024-02-14T01:17:59.489Z,2.33
2024-02-14T01:20:27.540Z,1.93
2024-02-14T01:22:55.565Z,2.10
2024-02-14T01:25:23.592Z,2.37
2024-02-14T01:27:53.620Z,1.93
2024-02-14T01:30:21.867Z,1.67
2024-02-14T01:32:49.971Z,1.90
2024-02-14T01:35:18.037Z,1.77
2024-02-14T01:37:46.496Z,1.93
2024-02-14T01:40:15.022Z,1.93
2024-02-14T01:42:43.063Z,2.03
2024-02-14T01:45:13.149Z,2.10
2024-02-14T01:47:42.625Z,1.70
2024-02-14T01:50:12.883Z,2.20
2024-02-14T01:52:42.201Z,1.93
2024-02-14T01:55:10.775Z,1.67
2024-02-14T01:57:39.902Z,2.20
2024-02-14T02:00:10.197Z,2.20
2024-02-14T02:02:42.679Z,1.93
2024-02-14T02:05:17.100Z,1.97
2024-02-14T02:07:46.750Z,2.13
2024-02-14T02:10:14.760Z,2.00
2024-02-14T02:12:42.774Z,1.80
2024-02-14T02:15:14.046Z,1.40
2024-02-14T02:17:46.884Z,2.00
2024-02-14T02:20:16.470Z,2.13
2024-02-14T02:22:49.132Z,2.00
2024-02-14T02:25:17.202Z,1.80
2024-02-14T02:27:45.480Z,1.97
2024-02-14T02:30:14.979Z,2.17
2024-02-14T02:32:44.783Z,1.80
2024-02-14T02:35:12.816Z,1.50
2024-02-14T02:37:40.745Z,1.40
2024-02-14T02:40:11.731Z,2.00
2024-02-14T02:42:39.669Z,1.50
2024-02-14T02:45:08.433Z,1.63
2024-02-14T02:47:36.560Z,1.53
2024-02-14T02:50:04.989Z,1.60
2024-02-14T02:52:33.094Z,1.67
2024-02-14T02:55:01.528Z,1.57
2024-02-14T02:57:33.116Z,1.63
2024-02-14T03:00:01.214Z,2.33
2024-02-14T03:02:29.277Z,1.60
2024-02-14T03:04:58.110Z,1.40
2024-02-14T03:07:26.076Z,1.77
2024-02-14T03:09:54.311Z,1.50
2024-02-14T03:12:24.078Z,1.93
2024-02-14T03:14:53.498Z,2.13
2024-02-14T03:17:21.430Z,2.13
2024-02-14T03:19:52.892Z,1.47
2024-02-14T03:22:20.911Z,1.27
2024-02-14T03:24:49.803Z,1.77
2024-02-14T03:27:18.367Z,1.90
2024-02-14T03:29:48.480Z,1.40
2024-02-14T03:32:18.327Z,1.77
2024-02-14T03:34:46.305Z,1.73
2024-02-14T03:37:14.347Z,1.90
2024-02-14T03:39:42.366Z,2.50
2024-02-14T03:42:10.656Z,1.40
2024-02-14T03:44:39.452Z,1.37
2024-02-14T03:47:07.768Z,1.77
2024-02-14T03:49:37.130Z,2.00
2024-02-14T03:52:10.106Z,1.37
2024-02-14T03:54:38.219Z,1.67
2024-02-14T03:57:09.506Z,2.13
2024-02-14T03:59:41.234Z,1.77
2024-02-14T04:02:10.814Z,1.40
2024-02-14T04:04:40.661Z,1.50
2024-02-14T04:07:09.529Z,1.70
2024-02-14T04:09:37.640Z,1.70
2024-02-14T04:12:06.858Z,1.60
2024-02-14T04:14:34.882Z,1.33
2024-02-14T04:17:03.266Z,1.60
2024-02-14T04:19:31.452Z,1.63
2024-02-14T04:22:00.897Z,1.57
2024-02-14T04:24:28.817Z,1.90
2024-02-14T04:26:58.000Z,1.80
2024-02-14T04:29:26.137Z,1.50
2024-02-14T04:31:54.160Z,1.70
2024-02-14T04:34:22.534Z,2.53
2024-02-14T04:36:50.635Z,1.87
2024-02-14T04:39:20.294Z,2.10
2024-02-14T04:41:56.608Z,1.83
2024-02-14T04:44:29.449Z,1.53
2024-02-14T04:47:00.134Z,1.80
2024-02-14T04:49:29.975Z,2.20
2024-02-14T04:51:58.294Z,1.63
2024-02-14T04:54:28.993Z,1.33
2024-02-14T04:56:59.616Z,1.83
2024-02-14T04:59:30.111Z,1.90
2024-02-14T05:01:58.507Z,2.40
2024-02-14T05:04:26.479Z,1.60
2024-02-14T05:06:58.394Z,1.50
2024-02-14T05:09:28.655Z,1.67
2024-02-14T05:11:56.646Z,1.67
2024-02-14T05:14:24.846Z,1.50
2024-02-14T05:16:53.002Z,1.53
2024-02-14T05:19:23.138Z,1.97
2024-02-14T05:21:51.717Z,2.10
2024-02-14T05:24:20.532Z,1.90
2024-02-14T05:26:50.266Z,2.70
2024-02-14T05:29:19.767Z,2.57
2024-02-14T05:31:49.950Z,2.20
2024-02-14T05:34:18.227Z,2.70
2024-02-14T05:36:47.751Z,1.63
2024-02-14T05:39:16.876Z,1.90
2024-02-14T05:41:45.202Z,1.83
2024-02-14T05:44:14.639Z,2.30
2024-02-14T05:46:42.942Z,1.87
2024-02-14T05:49:11.253Z,1.87
2024-02-14T05:51:39.308Z,1.40
2024-02-14T05:54:07.645Z,1.60
2024-02-14T05:56:35.911Z,1.73
2024-02-14T05:59:03.924Z,2.07
2024-02-14T06:01:33.277Z,1.80
2024-02-14T06:04:01.560Z,1.60
2024-02-14T06:06:29.883Z,2.00
2024-02-14T06:08:59.022Z,1.90
2024-02-14T06:11:27.445Z,1.90
2024-02-14T06:13:55.770Z,1.83
2024-02-14T06:16:23.765Z,2.10
2024-02-14T06:18:53.348Z,1.80
2024-02-14T06:21:21.578Z,1.93
2024-02-14T06:23:49.830Z,2.60
2024-02-14T06:26:18.728Z,2.23
2024-02-14T06:28:47.234Z,1.87
2024-02-14T06:31:15.302Z,1.93
2024-02-14T06:33:45.176Z,2.10
2024-02-14T06:36:14.816Z,1.73
2024-02-14T06:38:42.876Z,2.30
2024-02-14T06:41:10.866Z,2.10
2024-02-14T06:43:40.318Z,2.43
2024-02-14T06:46:08.344Z,2.20
2024-02-14T06:48:36.437Z,1.50
2024-02-14T06:51:04.747Z,1.70
2024-02-14T06:53:34.067Z,1.70
2024-02-14T06:56:03.143Z,2.00
2024-02-14T06:58:31.234Z,2.10
2024-02-14T07:00:59.304Z,2.07
2024-02-14T07:03:27.311Z,2.10
2024-02-14T07:05:55.777Z,1.90
2024-02-14T07:08:25.142Z,2.20
2024-02-14T07:10:54.722Z,1.73
2024-02-14T07:13:22.739Z,2.27
2024-02-14T07:15:51.055Z,2.23
2024-02-14T07:18:19.415Z,1.93
2024-02-14T07:20:47.688Z,2.47
2024-02-14T07:23:15.726Z,2.53
2024-02-14T07:25:44.182Z,1.93
2024-02-14T07:28:13.599Z,1.80
2024-02-14T07:30:41.759Z,2.07
2024-02-14T07:33:10.897Z,1.97
2024-02-14T07:35:39.190Z,2.70
2024-02-14T07:38:07.426Z,2.90
2024-02-14T07:40:35.409Z,2.00
2024-02-14T07:43:03.498Z,2.30
2024-02-14T07:45:32.846Z,2.60
2024-02-14T07:48:00.938Z,2.20
2024-02-14T07:50:29.624Z,2.60
2024-02-14T07:52:57.649Z,2.20
2024-02-14T07:55:25.679Z,2.50
2024-02-14T07:57:54.702Z,1.87
2024-02-14T08:00:24.584Z,3.07
2024-02-14T08:02:54.237Z,2.40
2024-02-14T08:05:22.195Z,2.33
2024-02-14T08:07:50.235Z,2.40
2024-02-14T08:10:18.218Z,3.27
2024-02-14T08:12:46.303Z,2.80
2024-02-14T08:15:14.525Z,2.47
2024-02-14T08:17:46.613Z,1.83
2024-02-14T08:20:17.078Z,2.77
2024-02-14T08:22:45.236Z,3.23
2024-02-14T08:25:14.064Z,3.10
2024-02-14T08:27:42.277Z,3.70
2024-02-14T08:30:11.130Z,3.03
2024-02-14T08:32:39.290Z,2.80
2024-02-14T08:35:08.596Z,5.60
2024-02-14T08:37:39.297Z,9.27
2024-02-14T08:40:08.518Z,6.63
2024-02-14T08:42:36.696Z,4.47
2024-02-14T08:45:04.982Z,3.17
2024-02-14T08:47:33.156Z,3.03
2024-02-14T08:50:01.551Z,2.87
2024-02-14T08:52:29.604Z,2.57
2024-02-14T08:54:59.007Z,2.43
2024-02-14T08:57:27.409Z,3.10
2024-02-14T08:59:56.330Z,2.20
2024-02-14T09:02:26.562Z,2.50
2024-02-14T09:04:54.487Z,2.27
2024-02-14T09:07:22.465Z,2.17
2024-02-14T09:09:50.435Z,2.23
2024-02-14T09:12:19.804Z,2.10
2024-02-14T09:14:47.809Z,1.50
2024-02-14T09:17:16.498Z,1.90
2024-02-14T09:19:44.609Z,1.80
2024-02-14T09:22:12.696Z,1.73
2024-02-14T09:24:40.656Z,1.70
2024-02-14T09:27:08.636Z,2.30
2024-02-14T09:29:39.666Z,2.53
2024-02-14T09:32:08.100Z,1.80
2024-02-14T09:34:36.684Z,1.90
2024-02-14T09:37:06.740Z,2.57
2024-02-14T09:39:38.176Z,1.47
2024-02-14T09:42:11.612Z,1.63
2024-02-14T09:44:42.769Z,2.20
2024-02-14T09:47:11.552Z,1.70
2024-02-14T09:49:40.800Z,1.47
2024-02-14T09:52:10.676Z,1.57
2024-02-14T09:54:40.379Z,1.77
2024-02-14T09:57:09.125Z,1.50
2024-02-14T09:59:37.838Z,1.10
2024-02-14T10:02:08.842Z,1.20
2024-02-14T10:04:37.247Z,1.77
2024-02-14T10:07:06.379Z,1.27
2024-02-14T10:09:43.057Z,1.50
2024-02-14T10:12:11.367Z,1.53
2024-02-14T10:14:39.664Z,1.67
2024-02-14T10:17:10.976Z,1.97
2024-02-14T10:19:38.970Z,1.60
2024-02-14T10:22:08.740Z,1.10
2024-02-14T10:24:36.678Z,1.50
2024-02-14T10:27:09.979Z,1.70
2024-02-14T10:29:38.355Z,1.80
2024-02-14T10:32:07.901Z,1.67
2024-02-14T10:34:41.049Z,1.40
2024-02-14T10:37:10.499Z,1.53
2024-02-14T10:39:40.640Z,2.10
2024-02-14T10:42:08.700Z,1.40
2024-02-14T10:44:38.636Z,1.33
2024-02-14T10:47:12.874Z,2.20
2024-02-14T10:49:43.656Z,1.50
2024-02-14T10:52:12.830Z,1.10
2024-02-14T10:54:42.547Z,1.80
2024-02-14T10:57:13.009Z,1.30
2024-02-14T10:59:46.569Z,1.60
2024-02-14T11:02:16.780Z,1.50
2024-02-14T11:04:45.563Z,1.27
2024-02-14T11:07:14.356Z,2.27
2024-02-14T11:09:42.843Z,1.60
2024-02-14T11:12:12.156Z,1.43
2024-02-14T11:14:41.315Z,1.50
2024-02-14T11:17:11.875Z,1.73
2024-02-14T11:19:42.089Z,1.80
2024-02-14T11:22:15.033Z,1.80
2024-02-14T11:24:43.587Z,1.50
2024-02-14T11:27:29.534Z,1.20
2024-02-14T11:30:04.417Z,1.60
2024-02-14T11:32:34.499Z,1.80
2024-02-14T11:35:07.437Z,1.90
2024-02-14T11:37:35.812Z,1.47
2024-02-14T11:40:04.898Z,1.40
2024-02-14T11:42:32.959Z,1.57
2024-02-14T11:45:00.977Z,1.70
2024-02-14T11:47:29.382Z,1.13
2024-02-14T11:49:59.824Z,1.50
2024-02-14T11:52:31.085Z,1.50
2024-02-14T11:55:00.853Z,1.13
2024-02-14T11:57:28.916Z,1.00
2024-02-14T12:00:00.073Z,0.87
2024-02-14T12:02:28.445Z,1.53
2024-02-14T12:04:57.128Z,1.60
2024-02-14T12:07:26.184Z,1.03
2024-02-14T12:09:57.455Z,1.43
2024-02-14T12:12:25.550Z,1.73
2024-02-14T12:14:54.310Z,1.53
2024-02-14T12:17:23.045Z,1.53
2024-02-14T12:19:53.176Z,1.60
2024-02-14T12:22:22.539Z,1.63
2024-02-14T12:24:50.809Z,1.50
2024-02-14T12:27:21.108Z,1.60
2024-02-14T12:29:50.544Z,1.20
2024-02-14T12:32:19.398Z,1.47
2024-02-14T12:34:47.503Z,1.60
2024-02-14T12:37:16.414Z,1.70
2024-02-14T12:39:44.465Z,1.37
2024-02-14T12:42:12.521Z,1.50
2024-02-14T12:44:41.952Z,1.00
2024-02-14T12:47:10.032Z,1.00
2024-02-14T12:49:38.230Z,1.00
2024-02-14T12:52:06.449Z,1.50
2024-02-14T12:54:35.078Z,1.23
2024-02-14T12:57:03.343Z,1.00
2024-02-14T12:59:31.874Z,0.97
2024-02-14T13:02:01.839Z,1.57
2024-02-14T13:04:29.967Z,1.20
2024-02-14T13:06:58.052Z,1.30
2024-02-14T13:09:26.255Z,1.13
2024-02-14T13:11:54.499Z,1.30
2024-02-14T13:14:22.718Z,1.10
2024-02-14T13:16:51.107Z,0.90
2024-02-14T13:19:20.882Z,1.40
2024-02-14T13:21:49.490Z,1.30
2024-02-14T13:24:18.021Z,1.40
2024-02-14T13:26:46.280Z,1.37
2024-02-14T13:29:14.321Z,1.20
2024-02-14T13:31:43.153Z,0.90
2024-02-14T13:34:12.919Z,1.37
2024-02-14T13:36:42.561Z,1.87
2024-02-14T13:39:10.590Z,1.57
2024-02-14T13:41:39.785Z,1.07
2024-02-14T13:44:09.607Z,1.90
2024-02-14T13:46:38.298Z,1.33
2024-02-14T13:49:06.473Z,1.87
2024-02-14T13:51:34.631Z,1.70
2024-02-14T13:54:04.664Z,1.30
2024-02-14T13:56:32.716Z,5.03
2024-02-14T13:59:01.165Z,3.40
2024-02-14T14:01:29.190Z,1.20
2024-02-14T14:03:59.364Z,0.90
2024-02-14T14:06:27.456Z,0.83
2024-02-14T14:08:55.922Z,1.03
2024-02-14T14:11:25.242Z,1.30
2024-02-14T14:13:53.455Z,1.60
2024-02-14T14:16:22.800Z,1.20
2024-02-14T14:18:54.463Z,0.80
2024-02-14T14:21:23.086Z,1.20
2024-02-14T14:23:51.255Z,1.10
2024-02-14T14:26:19.259Z,1.37
2024-02-14T14:28:48.643Z,1.10
2024-02-14T14:31:16.649Z,0.93
2024-02-14T14:33:44.922Z,1.33
2024-02-14T14:36:13.195Z,1.20
2024-02-14T14:38:41.835Z,1.00
2024-02-14T14:41:11.252Z,0.93
2024-02-14T14:43:40.297Z,1.13
2024-02-14T14:46:09.645Z,0.90
2024-02-14T14:48:38.263Z,1.00
2024-02-14T14:51:06.468Z,0.93
2024-02-14T14:53:36.225Z,1.17
2024-02-14T14:56:04.502Z,0.80
2024-02-14T14:58:35.244Z,0.80
2024-02-14T15:01:05.249Z,0.93
2024-02-14T15:03:34.929Z,1.37
2024-02-14T15:06:03.769Z,1.10
2024-02-14T15:08:32.000Z,1.23
2024-02-14T15:11:00.090Z,0.80
2024-02-14T15:13:28.617Z,1.20
2024-02-14T15:15:58.078Z,1.10
2024-02-14T15:18:26.239Z,1.00
2024-02-14T15:20:55.642Z,1.00
2024-02-14T15:23:23.597Z,1.30
2024-02-14T15:25:51.681Z,1.20
2024-02-14T15:28:26.295Z,0.83
2024-02-14T15:31:11.867Z,1.10
2024-02-14T15:33:40.674Z,1.03
2024-02-14T15:36:11.619Z,1.10
2024-02-14T15:38:39.722Z,1.20
2024-02-14T15:41:08.364Z,1.00
2024-02-14T15:43:36.372Z,1.10
2024-02-14T15:46:04.449Z,1.00
2024-02-14T15:48:34.000Z,1.03
2024-02-14T15:51:02.092Z,1.20
2024-02-14T15:53:32.219Z,1.13
2024-02-14T15:56:01.393Z,1.00
2024-02-14T15:58:30.179Z,1.37
2024-02-14T16:00:58.880Z,1.30
2024-02-14T16:03:27.929Z,1.70
2024-02-14T16:05:56.283Z,1.33
2024-02-14T16:08:26.609Z,1.23
2024-02-14T16:10:58.669Z,1.27
2024-02-14T16:13:27.327Z,1.43
2024-02-14T16:15:55.971Z,1.83
2024-02-14T16:18:24.043Z,1.77
2024-02-14T16:20:52.608Z,1.70
2024-02-14T16:23:20.864Z,1.60
2024-02-14T16:25:50.337Z,1.70
2024-02-14T16:28:19.959Z,1.87
2024-02-14T16:30:48.295Z,2.40
2024-02-14T16:33:16.562Z,2.20
2024-02-14T16:35:44.913Z,1.70
2024-02-14T16:38:13.302Z,1.77
2024-02-14T16:40:41.654Z,1.97
2024-02-14T16:43:10.997Z,1.87
2024-02-14T16:45:40.646Z,1.90
2024-02-14T16:48:10.446Z,1.93
2024-02-14T16:50:38.754Z,2.03
2024-02-14T16:53:06.846Z,1.50
2024-02-14T16:55:34.761Z,1.33
2024-02-14T16:58:03.044Z,1.87
2024-02-14T17:00:31.506Z,2.10
2024-02-14T17:03:08.418Z,1.80
2024-02-14T17:05:43.849Z,2.00
2024-02-14T17:08:12.512Z,2.00
2024-02-14T17:10:40.685Z,1.70
2024-02-14T17:13:09.769Z,2.20
2024-02-14T17:15:37.941Z,2.33
2024-02-14T17:18:10.484Z,2.10
2024-02-14T17:20:38.973Z,2.40
2024-02-14T17:23:07.805Z,3.50
2024-02-14T17:25:38.450Z,2.03
2024-02-14T17:28:06.893Z,3.07
2024-02-14T17:30:34.952Z,2.90
2024-02-14T17:33:03.461Z,3.73
2024-02-14T17:35:32.924Z,3.13
2024-02-14T17:38:01.339Z,3.07
2024-02-14T17:40:29.612Z,3.10
2024-02-14T17:42:57.518Z,3.17
2024-02-14T17:45:25.596Z,2.93
2024-02-14T17:47:53.666Z,2.60
2024-02-14T17:50:23.437Z,3.43
2024-02-14T17:52:52.796Z,3.07
2024-02-14T17:55:20.889Z,4.13
2024-02-14T17:57:49.507Z,3.93
2024-02-14T18:00:18.425Z,4.30
2024-02-14T18:02:46.412Z,3.80
2024-02-14T18:05:14.404Z,3.10
2024-02-14T18:07:42.360Z,3.27
2024-02-14T18:10:12.541Z,3.17
2024-02-14T18:12:40.720Z,3.23
2024-02-14T18:15:10.603Z,3.27
2024-02-14T18:17:38.742Z,2.97
2024-02-14T18:20:08.812Z,3.17
2024-02-14T18:22:36.799Z,4.13
2024-02-14T18:25:05.763Z,4.17
2024-02-14T18:27:35.007Z,4.70
2024-02-14T18:30:04.113Z,4.80
2024-02-14T18:32:32.697Z,4.50
2024-02-14T18:35:01.478Z,3.50
2024-02-14T18:37:29.583Z,3.20
2024-02-14T18:39:58.421Z,3.00
2024-02-14T18:42:27.073Z,2.87
2024-02-14T18:44:56.513Z,3.07
2024-02-14T18:47:24.707Z,3.60
2024-02-14T18:49:52.984Z,2.80
2024-02-14T18:52:21.246Z,3.80
2024-02-14T18:54:49.473Z,4.10
2024-02-14T18:57:17.441Z,4.10
2024-02-14T18:59:45.376Z,3.50
2024-02-14T19:02:14.976Z,3.90
2024-02-14T19:04:43.271Z,4.10
2024-02-14T19:07:12.416Z,3.60
2024-02-14T19:09:41.056Z,4.40
2024-02-14T19:12:09.524Z,3.90
2024-02-14T19:14:39.198Z,3.53
2024-02-14T19:17:07.314Z,4.47
2024-02-14T19:19:37.707Z,4.80
2024-02-14T19:22:07.573Z,4.97
2024-02-14T19:24:35.744Z,5.07
2024-02-14T19:27:03.810Z,4.33
2024-02-14T19:29:31.872Z,4.23
2024-02-14T19:31:59.820Z,5.30
2024-02-14T19:34:28.707Z,5.87
2024-02-14T19:36:58.117Z,6.53
2024-02-14T19:39:26.104Z,5.40
2024-02-14T19:41:54.044Z,4.83
2024-02-14T19:44:21.985Z,4.20
2024-02-14T19:46:51.466Z,3.47
2024-02-14T19:51:49.433Z,3.20
2024-02-14T19:54:18.911Z,3.30
2024-02-14T19:56:47.514Z,3.27
2024-02-14T19:59:15.564Z,3.40
2024-02-14T20:01:43.625Z,2.50
2024-02-14T20:04:12.722Z,2.70
2024-02-14T20:06:40.955Z,2.23
2024-02-14T20:09:10.960Z,2.20
2024-02-14T20:11:40.507Z,2.70
2024-02-14T20:14:09.969Z,2.43
2024-02-14T20:16:38.011Z,1.90
2024-02-14T20:19:06.350Z,2.47
2024-02-14T20:21:34.562Z,2.70
2024-02-14T20:24:03.911Z,2.83
2024-02-14T20:26:35.671Z,2.70
2024-02-14T20:29:06.924Z,1.90
2024-02-14T20:31:36.331Z,2.60
2024-02-14T20:34:05.434Z,1.93
2024-02-14T20:36:34.726Z,2.17
2024-02-14T20:39:03.948Z,2.20
2024-02-14T20:41:32.437Z,1.80
2024-02-14T20:44:00.465Z,2.60
2024-02-14T20:46:30.254Z,3.00
2024-02-14T20:48:58.606Z,2.40
2024-02-14T20:51:29.079Z,2.70
2024-02-14T20:53:57.564Z,3.00
2024-02-14T20:56:25.562Z,2.00
2024-02-14T20:59:01.938Z,2.47
2024-02-14T21:01:35.517Z,2.20
2024-02-14T21:04:03.521Z,2.17
2024-02-14T21:06:31.665Z,2.13
2024-02-14T21:08:59.975Z,2.13
2024-02-14T21:11:28.545Z,1.90
2024-02-14T21:13:56.605Z,1.90
2024-02-14T21:16:25.481Z,1.83
2024-02-14T21:18:55.310Z,2.50
2024-02-14T21:21:23.388Z,2.37
2024-02-14T21:23:51.950Z,3.23
2024-02-14T21:26:19.981Z,2.80
2024-02-14T21:28:48.071Z,2.20
2024-02-14T21:31:16.142Z,3.10
2024-02-14T21:33:45.155Z,2.50
2024-02-14T21:36:15.560Z,2.57
2024-02-14T21:38:43.802Z,2.63
2024-02-14T21:41:11.770Z,2.23
2024-02-14T21:43:39.758Z,2.70
2024-02-14T21:46:07.902Z,2.87
2024-02-14T21:48:36.020Z,2.60
2024-02-14T21:51:05.054Z,3.13
2024-02-14T21:53:34.730Z,2.97
2024-02-14T21:56:02.703Z,2.87
2024-02-14T21:58:30.929Z,3.33
2024-02-14T22:00:58.879Z,3.23
2024-02-14T22:03:29.291Z,3.07
2024-02-14T22:05:57.433Z,3.40
2024-02-14T22:08:25.655Z,3.13
2024-02-14T22:10:56.615Z,3.07
2024-02-14T22:13:24.791Z,3.10
2024-02-14T22:15:52.803Z,2.80
2024-02-14T22:18:21.428Z,3.00
2024-02-14T22:20:50.794Z,2.70
2024-02-14T22:23:19.438Z,2.70
2024-02-14T22:25:47.530Z,3.40
2024-02-14T22:28:16.922Z,3.00
2024-02-14T22:30:44.919Z,3.20
2024-02-14T22:33:13.562Z,2.50
2024-02-14T22:35:43.454Z,2.90
2024-02-14T22:38:11.439Z,2.83
2024-02-14T22:40:39.492Z,2.50
2024-02-14T22:43:09.939Z,2.40
2024-02-14T22:45:41.254Z,2.60
2024-02-14T22:48:10.611Z,2.80
2024-02-14T22:50:38.908Z,2.23
2024-02-14T22:53:07.059Z,3.17
2024-02-14T22:55:35.135Z,3.10
2024-02-14T22:58:04.743Z,2.67
2024-02-14T23:00:34.723Z,2.07
2024-02-14T23:03:07.403Z,2.87
2024-02-14T23:05:36.805Z,2.90
2024-02-14T23:08:05.472Z,2.50
2024-02-14T23:10:33.595Z,2.40
2024-02-14T23:13:01.576Z,3.03
2024-02-14T23:15:29.621Z,2.20
2024-02-14T23:17:57.642Z,2.70
2024-02-14T23:20:27.502Z,2.27
2024-02-14T23:22:55.550Z,2.40
2024-02-14T23:25:23.826Z,2.47
2024-02-14T23:27:52.441Z,2.40
2024-02-14T23:30:20.770Z,2.83
2024-02-14T23:32:50.946Z,3.57
2024-02-14T23:35:19.350Z,2.67
2024-02-14T23:37:49.276Z,2.40
2024-02-14T23:40:17.305Z,2.30
2024-02-14T23:42:46.080Z,3.40
2024-02-14T23:45:16.450Z,2.73
2024-02-14T23:47:44.857Z,2.30
2024-02-14T23:50:13.592Z,2.33
2024-02-14T23:52:42.237Z,2.00
2024-02-14T23:55:11.749Z,2.27
2024-02-14T23:57:39.704Z,2.13
