createdAt,value
2022-11-15T00:00:53.361Z,99.90
2022-11-15T00:03:24.994Z,99.90
2022-11-15T00:05:52.142Z,99.90
2022-11-15T00:08:19.024Z,99.90
2022-11-15T00:10:56.209Z,99.90
2022-11-15T00:13:22.986Z,99.90
2022-11-15T00:15:49.772Z,99.90
2022-11-15T00:18:16.860Z,99.90
2022-11-15T00:20:43.999Z,99.90
2022-11-15T00:23:11.068Z,99.90
2022-11-15T00:25:37.892Z,99.90
2022-11-15T00:28:04.744Z,99.90
2022-11-15T00:30:31.578Z,99.90
2022-11-15T00:33:02.065Z,99.90
2022-11-15T00:35:29.357Z,99.90
2022-11-15T00:37:56.170Z,99.90
2022-11-15T00:40:23.030Z,99.90
2022-11-15T00:42:49.819Z,99.90
2022-11-15T00:45:16.656Z,99.90
2022-11-15T00:47:46.751Z,99.90
2022-11-15T00:50:15.299Z,99.90
2022-11-15T00:52:42.653Z,99.90
2022-11-15T00:55:16.988Z,99.90
2022-11-15T00:57:43.900Z,99.90
2022-11-15T01:00:11.215Z,99.90
2022-11-15T01:02:38.016Z,99.90
2022-11-15T01:05:05.279Z,99.90
2022-11-15T01:07:32.236Z,99.90
2022-11-15T01:09:59.147Z,99.90
2022-11-15T01:12:25.935Z,99.90
2022-11-15T01:14:52.802Z,99.90
2022-11-15T01:17:19.541Z,99.90
2022-11-15T01:19:46.301Z,99.90
2022-11-15T01:22:13.192Z,99.90
2022-11-15T01:24:40.005Z,99.90
2022-11-15T01:27:06.778Z,99.90
2022-11-15T01:29:33.682Z,99.90
2022-11-15T01:32:00.460Z,99.90
2022-11-15T01:34:27.228Z,99.90
2022-11-15T01:36:54.072Z,99.90
2022-11-15T01:39:20.898Z,99.90
2022-11-15T01:41:47.774Z,99.90
2022-11-15T01:45:07.130Z,99.90
2022-11-15T01:47:41.897Z,99.90
2022-11-15T01:50:13.819Z,99.90
2022-11-15T01:52:40.661Z,99.90
2022-11-15T01:55:14.458Z,99.90
2022-11-15T01:57:41.976Z,99.90
2022-11-15T02:00:09.433Z,99.90
2022-11-15T02:02:36.399Z,99.90
2022-11-15T02:05:03.272Z,99.90
2022-11-15T02:07:30.108Z,99.90
2022-11-15T02:09:56.990Z,99.90
2022-11-15T02:12:23.876Z,99.90
2022-11-15T02:14:53.780Z,99.90
2022-11-15T02:17:29.424Z,99.90
2022-11-15T02:20:25.239Z,99.90
2022-11-15T02:23:46.303Z,99.90
2022-11-15T02:26:21.578Z,99.90
2022-11-15T02:29:13.138Z,99.90
2022-11-15T02:32:03.498Z,99.90
2022-11-15T02:34:41.696Z,99.90
2022-11-15T02:37:16.314Z,99.90
2022-11-15T02:39:46.221Z,99.90
2022-11-15T02:42:34.996Z,99.90
2022-11-15T02:45:05.080Z,99.90
2022-11-15T02:47:32.555Z,99.90
2022-11-15T02:50:11.384Z,99.90
2022-11-15T02:52:38.183Z,99.90
2022-11-15T02:55:05.332Z,99.90
2022-11-15T02:57:40.998Z,99.90
2022-11-15T03:00:27.007Z,99.90
2022-11-15T03:03:19.258Z,99.90
2022-11-15T03:05:52.509Z,99.90
2022-11-15T03:08:54.438Z,99.90
2022-11-15T03:11:21.805Z,99.90
2022-11-15T03:14:00.899Z,99.90
2022-11-15T03:16:36.602Z,99.90
2022-11-15T03:19:09.238Z,99.90
2022-11-15T03:21:36.011Z,99.90
2022-11-15T03:24:05.339Z,99.90
2022-11-15T03:26:32.069Z,99.90
2022-11-15T03:29:10.660Z,99.90
2022-11-15T03:31:50.515Z,99.90
2022-11-15T03:34:28.401Z,99.90
2022-11-15T03:36:55.176Z,99.90
2022-11-15T03:39:22.156Z,99.90
2022-11-15T03:42:18.030Z,99.90
2022-11-15T03:44:56.348Z,99.90
2022-11-15T03:47:41.755Z,99.90
2022-11-15T03:50:13.083Z,99.90
2022-11-15T03:52:40.083Z,99.90
2022-11-15T03:55:08.633Z,99.90
2022-11-15T03:57:35.439Z,99.90
2022-11-15T04:00:02.332Z,99.90
2022-11-15T04:02:29.251Z,99.90
2022-11-15T04:04:56.059Z,99.90
2022-11-15T04:07:22.986Z,99.90
2022-11-15T04:10:06.279Z,99.90
2022-11-15T04:12:37.676Z,99.90
2022-11-15T04:15:09.039Z,99.90
2022-11-15T04:17:45.537Z,99.90
2022-11-15T04:20:36.300Z,99.90
2022-11-15T04:23:23.209Z,99.90
2022-11-15T04:25:53.934Z,99.90
2022-11-15T04:28:20.894Z,99.90
2022-11-15T04:30:47.872Z,99.90
2022-11-15T04:33:14.767Z,99.90
2022-11-15T04:35:41.619Z,99.90
2022-11-15T04:38:09.545Z,99.90
2022-11-15T04:40:37.006Z,99.90
2022-11-15T04:43:04.438Z,99.90
2022-11-15T04:45:31.473Z,99.90
2022-11-15T04:47:58.345Z,99.90
2022-11-15T04:50:25.145Z,99.90
2022-11-15T04:52:53.635Z,99.90
2022-11-15T04:55:20.669Z,99.90
2022-11-15T04:57:47.478Z,99.90
2022-11-15T05:00:15.910Z,99.90
2022-11-15T05:03:01.121Z,99.90
2022-11-15T05:05:27.929Z,99.90
2022-11-15T05:07:54.660Z,99.90
2022-11-15T05:10:21.458Z,99.90
2022-11-15T05:12:48.265Z,99.90
2022-11-15T05:15:15.077Z,99.90
2022-11-15T05:17:42.054Z,99.90
2022-11-15T05:20:09.343Z,99.90
2022-11-15T05:22:36.130Z,99.90
2022-11-15T05:25:03.003Z,99.90
2022-11-15T05:27:29.888Z,99.90
2022-11-15T05:29:56.672Z,99.90
2022-11-15T05:32:23.430Z,99.90
2022-11-15T05:34:50.289Z,99.90
2022-11-15T05:37:17.643Z,99.90
2022-11-15T05:39:44.369Z,99.90
2022-11-15T05:42:15.200Z,99.90
2022-11-15T05:44:44.334Z,99.90
2022-11-15T05:47:12.746Z,99.90
2022-11-15T05:49:39.893Z,99.90
2022-11-15T05:52:07.454Z,99.90
2022-11-15T05:54:34.618Z,99.90
2022-11-15T05:57:01.498Z,99.90
2022-11-15T05:59:30.547Z,99.90
2022-11-15T06:01:57.721Z,99.90
2022-11-15T06:04:24.606Z,99.90
2022-11-15T06:06:51.470Z,99.90
2022-11-15T06:09:18.285Z,99.90
2022-11-15T06:11:45.088Z,99.90
2022-11-15T06:14:12.141Z,99.90
2022-11-15T06:16:38.908Z,99.90
2022-11-15T06:19:07.300Z,99.90
2022-11-15T06:21:34.193Z,99.90
2022-11-15T06:24:00.989Z,99.90
2022-11-15T06:26:27.804Z,99.90
2022-11-15T06:28:54.575Z,99.90
2022-11-15T06:31:21.375Z,99.90
2022-11-15T06:33:48.374Z,99.90
2022-11-15T06:36:17.829Z,99.90
2022-11-15T06:38:45.175Z,99.90
2022-11-15T06:41:12.318Z,99.90
2022-11-15T06:43:39.232Z,99.90
2022-11-15T06:46:06.375Z,99.90
2022-11-15T06:48:33.953Z,99.90
2022-11-15T06:51:01.507Z,99.90
2022-11-15T06:53:28.785Z,99.90
2022-11-15T06:56:04.703Z,99.90
2022-11-15T06:58:31.933Z,99.90
2022-11-15T07:01:06.574Z,99.90
2022-11-15T07:03:35.351Z,99.90
2022-11-15T07:06:07.133Z,99.90
2022-11-15T07:08:34.993Z,99.90
2022-11-15T07:11:03.095Z,99.90
2022-11-15T07:13:34.729Z,99.90
2022-11-15T07:16:06.002Z,99.90
2022-11-15T07:18:34.429Z,99.90
2022-11-15T07:21:04.999Z,99.90
2022-11-15T07:23:32.132Z,99.90
2022-11-15T07:25:59.488Z,99.90
2022-11-15T07:28:27.346Z,99.90
2022-11-15T07:30:54.610Z,99.90
2022-11-15T07:33:21.500Z,99.90
2022-11-15T07:35:50.992Z,99.90
2022-11-15T07:38:20.611Z,99.90
2022-11-15T07:40:47.992Z,99.90
2022-11-15T07:43:14.935Z,99.90
2022-11-15T07:45:46.023Z,99.90
2022-11-15T07:48:12.988Z,99.90
2022-11-15T07:50:43.353Z,99.90
2022-11-15T07:53:10.417Z,99.90
2022-11-15T07:55:37.407Z,99.90
2022-11-15T07:58:09.158Z,99.90
2022-11-15T08:00:35.985Z,99.90
2022-11-15T08:03:23.118Z,99.90
2022-11-15T08:05:53.228Z,99.90
2022-11-15T08:08:20.033Z,99.90
2022-11-15T08:10:46.848Z,99.90
2022-11-15T08:13:13.898Z,99.90
2022-11-15T08:15:40.799Z,99.90
2022-11-15T08:18:17.179Z,99.90
2022-11-15T08:20:44.108Z,99.90
2022-11-15T08:23:11.998Z,99.90
2022-11-15T08:25:39.319Z,99.90
2022-11-15T08:28:07.353Z,99.90
2022-11-15T08:30:38.552Z,99.90
2022-11-15T08:33:05.694Z,99.90
2022-11-15T08:35:32.460Z,99.90
2022-11-15T08:37:59.377Z,99.90
2022-11-15T08:40:27.890Z,99.90
2022-11-15T08:42:54.856Z,99.90
2022-11-15T08:45:21.833Z,99.90
2022-11-15T08:47:53.918Z,99.90
2022-11-15T08:50:21.277Z,99.90
2022-11-15T08:52:49.342Z,99.90
2022-11-15T08:55:17.701Z,99.90
2022-11-15T08:57:44.768Z,99.90
2022-11-15T09:00:13.100Z,99.90
2022-11-15T09:02:40.635Z,99.90
2022-11-15T09:05:07.987Z,99.90
2022-11-15T09:07:34.854Z,99.90
2022-11-15T09:10:01.728Z,99.90
2022-11-15T09:12:31.806Z,99.90
2022-11-15T09:14:59.096Z,99.90
2022-11-15T09:17:25.878Z,99.90
2022-11-15T09:19:52.745Z,99.90
2022-11-15T09:22:19.585Z,99.90
2022-11-15T09:24:46.594Z,99.90
2022-11-15T09:27:14.198Z,99.90
2022-11-15T09:29:41.055Z,99.90
2022-11-15T09:32:08.289Z,99.90
2022-11-15T09:34:35.152Z,99.90
2022-11-15T09:37:01.908Z,99.90
2022-11-15T09:39:28.724Z,99.90
2022-11-15T09:42:24.446Z,99.90
2022-11-15T09:45:00.259Z,99.90
2022-11-15T09:47:47.086Z,99.90
2022-11-15T09:50:16.886Z,99.90
2022-11-15T09:52:44.100Z,99.90
2022-11-15T09:55:11.961Z,99.90
2022-11-15T09:57:55.425Z,99.90
2022-11-15T10:00:47.183Z,99.90
2022-11-15T10:03:24.910Z,99.90
2022-11-15T10:05:52.963Z,99.90
2022-11-15T10:08:33.667Z,99.90
2022-11-15T10:14:01.985Z,99.90
2022-11-15T10:16:56.456Z,99.90
2022-11-15T10:19:53.920Z,99.90
2022-11-15T10:22:23.834Z,99.90
2022-11-15T10:24:51.549Z,99.90
2022-11-15T10:27:19.394Z,99.90
2022-11-15T10:29:47.947Z,99.90
2022-11-15T10:32:16.106Z,99.90
2022-11-15T10:34:42.984Z,99.90
2022-11-15T10:37:09.730Z,99.90
2022-11-15T10:39:36.865Z,99.90
2022-11-15T10:42:31.227Z,99.90
2022-11-15T10:44:57.976Z,99.90
2022-11-15T10:47:28.809Z,99.90
2022-11-15T10:50:22.703Z,99.90
2022-11-15T10:52:49.630Z,99.90
2022-11-15T10:55:16.563Z,99.90
2022-11-15T10:57:51.314Z,99.90
2022-11-15T11:00:21.094Z,99.90
2022-11-15T11:03:08.403Z,99.90
2022-11-15T11:05:41.234Z,99.90
2022-11-15T11:08:12.071Z,99.90
2022-11-15T11:10:51.428Z,99.90
2022-11-15T11:13:27.345Z,99.90
2022-11-15T11:16:14.367Z,99.90
2022-11-15T11:19:03.624Z,99.90
2022-11-15T11:21:50.607Z,99.90
2022-11-15T11:24:35.245Z,99.90
2022-11-15T11:27:07.938Z,99.90
2022-11-15T11:29:59.534Z,99.90
2022-11-15T11:32:55.083Z,99.90
2022-11-15T11:35:27.942Z,99.90
2022-11-15T11:38:19.119Z,99.90
2022-11-15T11:40:55.819Z,99.90
2022-11-15T11:43:52.117Z,99.90
2022-11-15T11:46:36.529Z,99.90
2022-11-15T11:49:19.963Z,99.90
2022-11-15T11:51:57.859Z,99.90
2022-11-15T11:54:26.919Z,99.90
2022-11-15T11:56:53.907Z,99.90
2022-11-15T11:59:38.040Z,99.90
2022-11-15T12:02:34.437Z,99.90
2022-11-15T12:05:18.142Z,99.30
2022-11-15T12:07:44.931Z,98.00
2022-11-15T12:10:24.525Z,98.50
2022-11-15T12:12:54.115Z,98.60
2022-11-15T12:15:37.936Z,97.30
2022-11-15T12:18:04.985Z,97.60
2022-11-15T12:20:35.570Z,97.10
2022-11-15T12:23:15.958Z,97.30
2022-11-15T12:25:45.869Z,98.70
2022-11-15T12:28:33.531Z,99.10
2022-11-15T12:31:19.227Z,98.70
2022-11-15T12:33:49.273Z,98.30
2022-11-15T12:36:22.249Z,97.70
2022-11-15T12:39:02.058Z,98.70
2022-11-15T12:41:29.474Z,98.00
2022-11-15T12:43:56.549Z,98.80
2022-11-15T12:46:32.635Z,98.60
2022-11-15T12:49:28.500Z,98.30
2022-11-15T12:51:58.064Z,98.10
2022-11-15T12:54:24.820Z,99.10
2022-11-15T12:57:10.028Z,99.90
2022-11-15T12:59:56.274Z,99.90
2022-11-15T13:02:26.854Z,99.90
2022-11-15T13:04:55.479Z,99.90
2022-11-15T13:07:40.783Z,99.90
2022-11-15T13:10:13.858Z,99.90
2022-11-15T13:12:43.567Z,99.90
2022-11-15T13:15:13.387Z,99.90
2022-11-15T13:17:49.755Z,99.90
2022-11-15T13:20:18.739Z,99.90
2022-11-15T13:23:01.946Z,99.90
2022-11-15T13:25:34.571Z,99.90
2022-11-15T13:28:06.605Z,99.90
2022-11-15T13:30:34.690Z,99.90
2022-11-15T13:33:16.202Z,99.90
2022-11-15T13:35:43.351Z,99.90
2022-11-15T13:38:24.963Z,99.90
2022-11-15T13:40:52.352Z,99.90
2022-11-15T13:43:36.040Z,99.90
2022-11-15T13:46:13.215Z,99.90
2022-11-15T13:48:41.356Z,99.90
2022-11-15T13:51:14.452Z,99.90
2022-11-15T13:53:42.662Z,99.90
2022-11-15T13:56:09.402Z,99.90
2022-11-15T13:58:39.784Z,99.90
2022-11-15T14:01:06.803Z,99.90
2022-11-15T14:03:40.759Z,99.90
2022-11-15T14:06:16.010Z,99.90
2022-11-15T14:09:10.069Z,99.90
2022-11-15T14:11:36.994Z,99.90
2022-11-15T14:14:09.935Z,99.90
2022-11-15T14:16:41.332Z,99.90
2022-11-15T14:19:11.512Z,99.90
2022-11-15T14:21:38.431Z,99.90
2022-11-15T14:24:21.189Z,99.90
2022-11-15T14:26:48.094Z,99.90
2022-11-15T14:29:28.418Z,99.90
2022-11-15T14:32:06.606Z,99.90
2022-11-15T14:34:33.826Z,99.90
2022-11-15T14:37:00.649Z,99.90
2022-11-15T14:39:27.526Z,99.90
2022-11-15T14:41:54.271Z,99.90
2022-11-15T14:44:22.711Z,99.90
2022-11-15T14:46:49.752Z,99.90
2022-11-15T14:49:17.313Z,99.90
2022-11-15T14:51:44.159Z,99.90
2022-11-15T14:54:11.631Z,99.90
2022-11-15T14:56:38.448Z,99.90
2022-11-15T14:59:05.307Z,99.90
2022-11-15T15:01:33.023Z,99.90
2022-11-15T15:04:00.437Z,99.90
2022-11-15T15:06:27.370Z,99.90
2022-11-15T15:08:54.189Z,99.90
2022-11-15T15:11:25.038Z,99.90
2022-11-15T15:13:53.367Z,99.90
2022-11-15T15:16:20.445Z,99.90
2022-11-15T15:18:47.235Z,99.90
2022-11-15T15:21:24.641Z,99.90
2022-11-15T15:23:52.879Z,99.90
2022-11-15T15:26:19.738Z,99.90
2022-11-15T15:28:46.505Z,99.90
2022-11-15T15:31:13.787Z,99.90
2022-11-15T15:33:40.911Z,99.90
2022-11-15T15:36:14.691Z,99.90
2022-11-15T15:38:42.382Z,99.90
2022-11-15T15:41:13.815Z,99.90
2022-11-15T15:43:41.314Z,99.90
2022-11-15T15:46:16.103Z,99.90
2022-11-15T15:48:43.027Z,99.90
2022-11-15T15:51:18.491Z,99.90
2022-11-15T15:53:46.735Z,99.90
2022-11-15T15:56:13.473Z,99.90
2022-11-15T15:58:40.343Z,99.90
2022-11-15T16:01:07.257Z,99.90
2022-11-15T16:03:34.070Z,99.90
2022-11-15T16:06:00.815Z,99.90
2022-11-15T16:08:31.943Z,99.90
2022-11-15T16:11:07.221Z,99.90
2022-11-15T16:13:34.050Z,99.90
2022-11-15T16:16:00.865Z,99.90
2022-11-15T16:18:27.686Z,99.90
2022-11-15T16:20:57.672Z,99.90
2022-11-15T16:23:25.486Z,99.90
2022-11-15T16:25:54.045Z,99.90
2022-11-15T16:28:28.598Z,99.90
2022-11-15T16:31:10.636Z,99.90
2022-11-15T16:33:37.750Z,99.90
2022-11-15T16:36:05.473Z,99.90
2022-11-15T16:38:32.522Z,99.90
2022-11-15T16:40:59.761Z,99.90
2022-11-15T16:43:26.544Z,99.90
2022-11-15T16:45:53.367Z,99.90
2022-11-15T16:48:25.105Z,99.90
2022-11-15T16:50:54.931Z,99.90
2022-11-15T16:53:21.585Z,99.90
2022-11-15T16:55:48.381Z,99.90
2022-11-15T16:58:15.155Z,99.90
2022-11-15T17:00:41.960Z,99.90
2022-11-15T17:03:08.959Z,99.90
2022-11-15T17:05:35.748Z,99.90
2022-11-15T17:08:02.488Z,99.90
2022-11-15T17:10:29.348Z,99.90
2022-11-15T17:12:56.445Z,99.90
2022-11-15T17:15:24.590Z,99.90
2022-11-15T17:17:53.273Z,99.90
2022-11-15T17:20:21.593Z,99.90
2022-11-15T17:22:48.417Z,99.90
2022-11-15T17:25:15.447Z,99.90
2022-11-15T17:27:42.459Z,99.90
2022-11-15T17:30:11.070Z,99.90
2022-11-15T17:32:38.060Z,99.90
2022-11-15T17:35:12.022Z,99.90
2022-11-15T17:37:41.814Z,99.90
2022-11-15T17:40:09.092Z,99.90
2022-11-15T17:42:35.937Z,99.90
2022-11-15T17:45:08.401Z,99.90
2022-11-15T17:47:36.583Z,99.90
2022-11-15T17:50:03.511Z,99.90
2022-11-15T17:52:30.340Z,99.90
2022-11-15T17:54:57.083Z,99.90
2022-11-15T17:57:24.123Z,99.90
2022-11-15T17:59:50.875Z,99.90
2022-11-15T18:02:17.633Z,99.90
2022-11-15T18:04:44.495Z,99.90
2022-11-15T18:07:12.424Z,99.90
2022-11-15T18:09:42.302Z,99.90
2022-11-15T18:12:09.882Z,99.90
2022-11-15T18:14:37.068Z,99.90
2022-11-15T18:17:03.876Z,99.90
2022-11-15T18:19:30.695Z,99.90
2022-11-15T18:21:57.644Z,99.90
2022-11-15T18:24:30.090Z,99.90
2022-11-15T18:26:57.630Z,99.90
2022-11-15T18:29:24.820Z,99.90
2022-11-15T18:31:55.531Z,99.90
2022-11-15T18:34:23.751Z,99.90
2022-11-15T18:36:52.355Z,99.90
2022-11-15T18:39:19.395Z,99.90
2022-11-15T18:41:49.229Z,99.90
2022-11-15T18:44:16.061Z,99.90
2022-11-15T18:46:44.266Z,99.90
2022-11-15T18:49:12.446Z,99.90
2022-11-15T18:51:41.731Z,99.90
2022-11-15T18:54:10.114Z,99.90
2022-11-15T18:56:37.111Z,99.90
2022-11-15T18:59:05.104Z,99.90
2022-11-15T19:01:36.165Z,99.90
2022-11-15T19:04:11.192Z,99.90
2022-11-15T19:06:39.614Z,99.90
2022-11-15T19:09:06.677Z,99.90
2022-11-15T19:11:35.805Z,99.90
2022-11-15T19:14:04.653Z,99.90
2022-11-15T19:16:33.337Z,99.90
2022-11-15T19:19:01.681Z,99.90
2022-11-15T19:21:28.839Z,99.90
2022-11-15T19:23:55.656Z,99.90
2022-11-15T19:26:22.976Z,99.90
2022-11-15T19:28:54.145Z,99.90
2022-11-15T19:31:21.323Z,99.90
2022-11-15T19:33:48.138Z,99.90
2022-11-15T19:36:16.910Z,99.90
2022-11-15T19:38:44.021Z,99.90
2022-11-15T19:41:15.629Z,99.90
2022-11-15T19:43:42.549Z,99.90
2022-11-15T19:46:11.214Z,99.90
2022-11-15T19:48:38.166Z,99.90
2022-11-15T19:51:09.560Z,99.90
2022-11-15T19:53:36.735Z,99.90
2022-11-15T19:56:06.003Z,99.90
2022-11-15T19:58:34.660Z,99.90
2022-11-15T20:01:03.126Z,99.90
2022-11-15T20:03:31.342Z,99.90
2022-11-15T20:06:06.881Z,99.90
2022-11-15T20:08:34.414Z,99.90
2022-11-15T20:11:01.619Z,99.90
2022-11-15T20:13:28.535Z,99.90
2022-11-15T20:15:55.384Z,99.90
2022-11-15T20:18:22.460Z,99.90
2022-11-15T20:20:49.914Z,99.90
2022-11-15T20:23:17.046Z,99.90
2022-11-15T20:25:45.208Z,99.90
2022-11-15T20:28:19.977Z,99.90
2022-11-15T20:30:47.450Z,99.90
2022-11-15T20:33:14.533Z,99.90
2022-11-15T20:35:41.516Z,99.90
2022-11-15T20:38:11.297Z,99.90
2022-11-15T20:40:38.327Z,99.90
2022-11-15T20:43:05.511Z,99.90
2022-11-15T20:45:32.299Z,99.90
2022-11-15T20:47:59.062Z,99.90
2022-11-15T20:50:42.089Z,99.90
2022-11-15T20:53:10.900Z,99.90
2022-11-15T20:55:45.078Z,99.90
2022-11-15T20:58:11.949Z,99.90
2022-11-15T21:00:38.935Z,99.90
2022-11-15T21:03:08.583Z,99.90
2022-11-15T21:05:39.000Z,99.90
2022-11-15T21:08:06.353Z,99.90
2022-11-15T21:10:51.520Z,99.90
2022-11-15T21:13:18.484Z,99.90
2022-11-15T21:15:47.948Z,99.90
2022-11-15T21:18:14.968Z,99.90
2022-11-15T21:20:41.780Z,99.90
2022-11-15T21:23:08.721Z,99.90
2022-11-15T21:25:35.545Z,99.90
2022-11-15T21:28:02.877Z,99.90
2022-11-15T21:30:29.801Z,99.90
2022-11-15T21:32:56.655Z,99.90
2022-11-15T21:35:23.908Z,99.90
2022-11-15T21:37:56.488Z,99.90
2022-11-15T21:40:24.183Z,99.90
2022-11-15T21:42:51.189Z,99.90
2022-11-15T21:45:17.952Z,99.90
2022-11-15T21:47:46.486Z,99.90
2022-11-15T21:50:14.040Z,99.90
2022-11-15T21:52:41.124Z,99.90
2022-11-15T21:55:08.735Z,99.90
2022-11-15T21:57:35.577Z,99.90
2022-11-15T22:00:20.851Z,99.90
2022-11-15T22:02:47.631Z,99.90
2022-11-15T22:05:14.433Z,99.90
2022-11-15T22:07:41.216Z,99.90
2022-11-15T22:10:08.347Z,99.90
2022-11-15T22:12:35.128Z,99.90
2022-11-15T22:15:01.958Z,99.90
2022-11-15T22:17:48.720Z,99.90
2022-11-15T22:20:45.532Z,99.90
2022-11-15T22:23:02.785Z,99.90
2022-11-15T22:25:29.779Z,99.90
2022-11-15T22:27:56.833Z,99.90
2022-11-15T22:30:24.138Z,99.90
2022-11-15T22:32:50.993Z,99.90
2022-11-15T22:35:17.863Z,99.90
2022-11-15T22:37:44.931Z,99.90
2022-11-15T22:40:11.755Z,99.90
2022-11-15T22:42:38.626Z,99.90
2022-11-15T22:45:05.911Z,99.90
2022-11-15T22:47:32.780Z,99.90
2022-11-15T22:49:59.866Z,99.90
2022-11-15T22:52:26.816Z,99.90
2022-11-15T22:54:53.664Z,99.90
2022-11-15T22:57:20.507Z,99.90
2022-11-15T22:59:47.418Z,99.90
2022-11-15T23:02:14.385Z,99.90
2022-11-15T23:04:41.225Z,99.90
2022-11-15T23:07:08.086Z,99.90
2022-11-15T23:09:34.990Z,99.90
2022-11-15T23:12:20.370Z,99.90
2022-11-15T23:14:47.264Z,99.90
2022-11-15T23:17:14.128Z,99.90
2022-11-15T23:19:41.031Z,99.90
2022-11-15T23:22:26.310Z,99.90
2022-11-15T23:24:53.307Z,99.90
2022-11-15T23:27:20.716Z,99.90
2022-11-15T23:30:06.183Z,99.90
2022-11-15T23:32:56.152Z,99.90
2022-11-15T23:35:23.120Z,99.90
2022-11-15T23:37:50.006Z,99.90
2022-11-15T23:40:17.096Z,99.90
2022-11-15T23:42:43.884Z,99.90
2022-11-15T23:45:10.860Z,99.90
2022-11-15T23:47:37.781Z,99.90
2022-11-15T23:50:04.953Z,99.90
2022-11-15T23:52:31.817Z,99.90
2022-11-15T23:54:58.717Z,99.90
2022-11-15T23:57:25.559Z,99.90
2022-11-15T23:59:52.494Z,99.90
