createdAt,value
2022-11-02T00:01:31.006Z,78.80
2022-11-02T00:03:58.833Z,75.90
2022-11-02T00:06:26.603Z,77.50
2022-11-02T00:08:54.408Z,69.70
2022-11-02T00:11:22.868Z,67.70
2022-11-02T00:13:50.859Z,75.20
2022-11-02T00:16:20.586Z,72.80
2022-11-02T00:18:51.636Z,84.10
2022-11-02T00:21:21.776Z,73.80
2022-11-02T00:23:50.203Z,84.90
2022-11-02T00:26:18.826Z,82.00
2022-11-02T00:28:46.937Z,86.10
2022-11-02T00:31:15.299Z,93.90
2022-11-02T00:33:43.340Z,85.80
2022-11-02T00:36:11.783Z,88.70
2022-11-02T00:38:40.575Z,88.50
2022-11-02T00:41:08.647Z,94.00
2022-11-02T00:43:36.718Z,95.00
2022-11-02T00:46:05.611Z,90.70
2022-11-02T00:48:33.391Z,89.40
2022-11-02T00:51:01.759Z,92.60
2022-11-02T00:53:29.673Z,97.20
2022-11-02T00:55:57.794Z,92.90
2022-11-02T00:58:25.558Z,93.70
2022-11-02T01:00:53.624Z,91.10
2022-11-02T01:03:21.595Z,99.10
2022-11-02T01:05:49.982Z,103.20
2022-11-02T01:08:17.946Z,96.30
2022-11-02T01:10:48.208Z,90.60
2022-11-02T01:13:17.562Z,99.20
2022-11-02T01:15:45.331Z,97.00
2022-11-02T01:18:13.083Z,93.30
2022-11-02T01:20:40.962Z,98.40
2022-11-02T01:23:08.824Z,98.50
2022-11-02T01:25:36.653Z,94.80
2022-11-02T01:28:05.071Z,105.00
2022-11-02T01:30:33.960Z,98.90
2022-11-02T01:33:01.827Z,96.90
2022-11-02T01:35:29.689Z,87.00
2022-11-02T01:37:57.368Z,96.90
2022-11-02T01:40:25.228Z,91.90
2022-11-02T01:42:53.205Z,100.20
2022-11-02T01:45:21.460Z,85.40
2022-11-02T01:47:49.737Z,89.00
2022-11-02T01:50:23.900Z,97.60
2022-11-02T01:52:52.134Z,87.70
2022-11-02T01:55:26.165Z,89.00
2022-11-02T01:58:00.103Z,95.20
2022-11-02T02:00:28.176Z,88.90
2022-11-02T02:03:11.686Z,101.30
2022-11-02T02:05:46.787Z,82.60
2022-11-02T02:08:23.564Z,93.00
2022-11-02T02:10:51.320Z,99.90
2022-11-02T02:13:19.426Z,87.00
2022-11-02T02:15:56.381Z,92.80
2022-11-02T02:18:50.453Z,90.10
2022-11-02T02:22:15.872Z,97.70
2022-11-02T02:24:50.674Z,93.40
2022-11-02T02:27:41.817Z,87.00
2022-11-02T02:33:01.314Z,87.40
2022-11-02T02:35:43.726Z,89.20
2022-11-02T02:38:17.970Z,86.50
2022-11-02T02:40:52.752Z,83.40
2022-11-02T02:43:20.824Z,85.50
2022-11-02T02:46:06.722Z,81.40
2022-11-02T02:48:39.901Z,78.20
2022-11-02T02:51:11.355Z,80.40
2022-11-02T02:53:44.044Z,74.40
2022-11-02T02:56:16.063Z,83.50
2022-11-02T02:59:00.960Z,77.10
2022-11-02T03:01:29.256Z,87.60
2022-11-02T03:03:57.232Z,78.20
2022-11-02T03:06:30.898Z,86.90
2022-11-02T03:09:11.270Z,75.40
2022-11-02T03:11:55.802Z,74.70
2022-11-02T03:14:44.789Z,79.10
2022-11-02T03:17:21.584Z,95.80
2022-11-02T03:20:03.556Z,102.90
2022-11-02T03:22:35.111Z,101.10
2022-11-02T03:25:26.321Z,107.30
2022-11-02T03:28:11.901Z,93.80
2022-11-02T03:30:51.343Z,84.90
2022-11-02T03:33:34.931Z,88.70
2022-11-02T03:36:07.457Z,82.70
2022-11-02T03:38:45.151Z,78.20
2022-11-02T03:41:15.951Z,76.00
2022-11-02T03:46:16.734Z,70.30
2022-11-02T03:51:20.094Z,76.70
2022-11-02T03:53:58.641Z,79.50
2022-11-02T03:56:36.155Z,84.20
2022-11-02T03:59:04.432Z,79.00
2022-11-02T04:01:42.142Z,74.90
2022-11-02T04:04:10.690Z,84.40
2022-11-02T04:06:39.777Z,83.00
2022-11-02T04:09:08.693Z,74.10
2022-11-02T04:11:55.810Z,77.60
2022-11-02T04:14:38.689Z,80.90
2022-11-02T04:19:59.169Z,88.20
2022-11-02T04:22:45.819Z,76.60
2022-11-02T04:25:19.442Z,84.90
2022-11-02T04:28:08.566Z,90.30
2022-11-02T04:30:40.367Z,83.80
2022-11-02T04:33:27.084Z,81.00
2022-11-02T04:36:06.849Z,66.30
2022-11-02T04:38:41.127Z,82.90
2022-11-02T04:41:36.954Z,78.90
2022-11-02T04:44:06.204Z,77.80
2022-11-02T04:46:36.699Z,77.20
2022-11-02T04:49:05.762Z,82.70
2022-11-02T04:51:35.189Z,87.10
2022-11-02T04:54:04.182Z,86.10
2022-11-02T04:56:36.648Z,92.70
2022-11-02T05:01:35.222Z,78.80
2022-11-02T05:04:04.638Z,79.90
2022-11-02T05:06:33.671Z,83.70
2022-11-02T05:09:02.172Z,77.60
2022-11-02T05:11:30.398Z,80.10
2022-11-02T05:13:58.577Z,79.80
2022-11-02T05:16:26.680Z,92.10
2022-11-02T05:18:54.928Z,103.20
2022-11-02T05:21:23.438Z,89.50
2022-11-02T05:23:51.677Z,98.10
2022-11-02T05:26:19.458Z,91.50
2022-11-02T05:28:50.757Z,85.20
2022-11-02T05:31:18.674Z,91.00
2022-11-02T05:33:46.938Z,100.50
2022-11-02T05:36:17.808Z,99.10
2022-11-02T05:38:47.528Z,107.40
2022-11-02T05:41:15.557Z,88.00
2022-11-02T05:43:43.878Z,87.30
2022-11-02T05:46:16.057Z,81.60
2022-11-02T05:48:43.818Z,85.60
2022-11-02T05:51:11.619Z,96.90
2022-11-02T05:53:39.753Z,80.50
2022-11-02T05:56:10.628Z,87.20
2022-11-02T05:58:38.443Z,89.40
2022-11-02T06:01:08.799Z,85.50
2022-11-02T06:03:36.898Z,89.80
2022-11-02T06:06:08.200Z,87.30
2022-11-02T06:08:38.258Z,84.40
2022-11-02T06:11:11.929Z,90.50
2022-11-02T06:13:41.265Z,102.80
2022-11-02T06:16:11.929Z,94.80
2022-11-02T06:18:39.859Z,86.30
2022-11-02T06:21:07.888Z,80.40
2022-11-02T06:23:36.512Z,79.70
2022-11-02T06:26:04.891Z,85.10
2022-11-02T06:28:33.068Z,90.50
2022-11-02T06:31:00.932Z,88.70
2022-11-02T06:33:30.054Z,81.70
2022-11-02T06:35:58.200Z,94.70
2022-11-02T06:38:26.577Z,107.60
2022-11-02T06:40:56.433Z,97.80
2022-11-02T06:43:25.506Z,116.00
2022-11-02T06:45:58.449Z,92.60
2022-11-02T06:48:34.289Z,106.80
2022-11-02T06:51:05.295Z,103.50
2022-11-02T06:53:33.644Z,101.10
2022-11-02T06:56:01.714Z,99.00
2022-11-02T06:58:29.781Z,103.40
2022-11-02T07:01:02.969Z,106.80
2022-11-02T07:03:31.543Z,88.40
2022-11-02T07:05:59.931Z,91.30
2022-11-02T07:08:28.741Z,84.60
2022-11-02T07:10:57.406Z,85.20
2022-11-02T07:13:25.890Z,86.10
2022-11-02T07:15:54.891Z,77.30
2022-11-02T07:18:23.366Z,81.60
2022-11-02T07:20:51.329Z,78.00
2022-11-02T07:23:23.762Z,67.10
2022-11-02T07:25:52.181Z,70.90
2022-11-02T07:28:20.719Z,85.00
2022-11-02T07:30:48.864Z,77.40
2022-11-02T07:33:16.660Z,77.80
2022-11-02T07:35:45.032Z,71.10
2022-11-02T07:38:12.946Z,76.50
2022-11-02T07:40:40.799Z,71.80
2022-11-02T07:43:09.100Z,66.30
2022-11-02T07:45:52.981Z,90.50
2022-11-02T07:48:21.418Z,77.70
2022-11-02T07:50:49.172Z,77.10
2022-11-02T07:53:16.931Z,76.10
2022-11-02T07:55:44.804Z,75.80
2022-11-02T07:58:15.642Z,84.10
2022-11-02T08:00:43.940Z,73.80
2022-11-02T08:03:12.640Z,82.60
2022-11-02T08:05:43.205Z,89.00
2022-11-02T08:08:18.103Z,84.90
2022-11-02T08:10:47.892Z,84.80
2022-11-02T08:13:21.949Z,82.90
2022-11-02T08:15:51.473Z,78.00
2022-11-02T08:18:22.018Z,65.30
2022-11-02T08:20:50.874Z,75.90
2022-11-02T08:23:20.003Z,72.10
2022-11-02T08:25:49.272Z,73.90
2022-11-02T08:28:26.537Z,79.70
2022-11-02T08:30:54.689Z,82.70
2022-11-02T08:33:22.461Z,82.10
2022-11-02T08:35:50.904Z,84.30
2022-11-02T08:38:22.660Z,75.50
2022-11-02T08:40:50.514Z,72.10
2022-11-02T08:43:18.379Z,81.60
2022-11-02T08:48:34.403Z,71.90
2022-11-02T08:51:02.855Z,81.90
2022-11-02T08:53:30.751Z,70.40
2022-11-02T08:55:59.412Z,76.50
2022-11-02T08:58:27.617Z,84.10
2022-11-02T09:00:56.123Z,76.70
2022-11-02T09:03:27.272Z,85.30
2022-11-02T09:06:00.903Z,72.20
2022-11-02T09:08:30.403Z,75.70
2022-11-02T09:11:01.708Z,74.80
2022-11-02T09:13:30.039Z,65.90
2022-11-02T09:15:59.749Z,72.80
2022-11-02T09:18:28.056Z,71.00
2022-11-02T09:20:56.564Z,69.60
2022-11-02T09:23:24.598Z,72.20
2022-11-02T09:25:52.672Z,77.50
2022-11-02T09:28:20.541Z,62.40
2022-11-02T09:30:48.624Z,63.90
2022-11-02T09:33:16.664Z,69.30
2022-11-02T09:35:47.419Z,76.20
2022-11-02T09:41:22.468Z,78.20
2022-11-02T09:44:00.142Z,94.10
2022-11-02T09:46:40.327Z,82.20
2022-11-02T09:49:14.268Z,71.80
2022-11-02T09:51:50.434Z,72.70
2022-11-02T09:54:35.967Z,70.40
2022-11-02T09:57:11.767Z,71.80
2022-11-02T09:59:41.072Z,76.10
2022-11-02T10:02:40.269Z,68.30
2022-11-02T10:05:11.285Z,70.10
2022-11-02T10:10:38.594Z,79.40
2022-11-02T10:13:31.498Z,77.00
2022-11-02T10:16:12.071Z,85.50
2022-11-02T10:18:42.141Z,80.70
2022-11-02T10:21:24.882Z,70.60
2022-11-02T10:23:55.295Z,69.90
2022-11-02T10:26:28.198Z,79.40
2022-11-02T10:29:04.519Z,69.20
2022-11-02T10:31:36.122Z,67.40
2022-11-02T10:34:45.551Z,72.70
2022-11-02T10:37:18.311Z,58.50
2022-11-02T10:40:15.966Z,66.30
2022-11-02T10:42:59.393Z,61.50
2022-11-02T10:45:46.342Z,58.10
2022-11-02T10:48:32.915Z,59.70
2022-11-02T10:51:09.728Z,67.00
2022-11-02T10:53:42.616Z,60.60
2022-11-02T10:56:20.081Z,65.00
2022-11-02T10:58:57.178Z,49.10
2022-11-02T11:01:26.533Z,59.70
2022-11-02T11:03:59.072Z,54.30
2022-11-02T11:06:34.713Z,58.60
2022-11-02T11:09:16.293Z,61.30
2022-11-02T11:11:55.082Z,63.80
2022-11-02T11:20:33.362Z,67.00
2022-11-02T11:23:12.484Z,62.70
2022-11-02T11:25:41.592Z,63.80
2022-11-02T11:28:55.349Z,57.20
2022-11-02T11:31:24.425Z,55.30
2022-11-02T11:33:56.029Z,61.70
2022-11-02T11:36:33.468Z,60.80
2022-11-02T11:39:07.914Z,58.00
2022-11-02T11:41:41.392Z,54.70
2022-11-02T11:44:14.664Z,60.50
2022-11-02T11:46:56.376Z,62.20
2022-11-02T11:52:33.167Z,53.90
2022-11-02T11:55:19.052Z,59.90
2022-11-02T11:57:47.330Z,56.60
2022-11-02T12:00:29.079Z,58.30
2022-11-02T12:03:11.018Z,63.60
2022-11-02T12:05:48.508Z,65.10
2022-11-02T12:08:28.665Z,62.70
2022-11-02T12:11:02.576Z,59.80
2022-11-02T12:13:30.538Z,68.70
2022-11-02T12:16:10.694Z,60.50
2022-11-02T12:19:10.916Z,62.30
2022-11-02T12:21:58.663Z,64.10
2022-11-02T12:25:05.099Z,59.20
2022-11-02T12:27:48.283Z,65.20
2022-11-02T12:30:30.911Z,64.00
2022-11-02T12:33:35.560Z,65.00
2022-11-02T12:36:27.110Z,54.60
2022-11-02T12:39:08.551Z,63.90
2022-11-02T12:41:59.295Z,68.70
2022-11-02T12:44:27.367Z,73.60
2022-11-02T12:47:14.488Z,64.10
2022-11-02T12:50:05.387Z,66.20
2022-11-02T12:55:05.021Z,59.10
2022-11-02T12:57:38.335Z,66.70
2022-11-02T13:00:19.248Z,62.10
2022-11-02T13:03:08.203Z,73.00
2022-11-02T13:05:41.173Z,69.10
2022-11-02T13:08:09.101Z,62.50
2022-11-02T13:10:48.237Z,61.30
2022-11-02T13:13:45.635Z,63.50
2022-11-02T13:16:16.881Z,58.00
2022-11-02T13:18:50.328Z,73.20
2022-11-02T13:21:38.462Z,54.40
2022-11-02T13:26:53.221Z,60.70
2022-11-02T13:29:46.816Z,55.80
2022-11-02T13:32:37.994Z,69.50
2022-11-02T13:35:16.399Z,64.00
2022-11-02T13:38:00.792Z,60.90
2022-11-02T13:40:33.780Z,61.80
2022-11-02T13:43:21.900Z,54.60
2022-11-02T13:46:01.846Z,58.60
2022-11-02T13:48:55.334Z,57.20
2022-11-02T13:51:33.344Z,79.30
2022-11-02T13:54:13.392Z,75.70
2022-11-02T13:56:42.500Z,66.70
2022-11-02T13:59:20.603Z,57.90
2022-11-02T14:01:51.031Z,64.40
2022-11-02T14:04:20.421Z,98.10
2022-11-02T14:06:58.423Z,68.00
2022-11-02T14:09:28.543Z,60.40
2022-11-02T14:12:24.904Z,69.70
2022-11-02T14:15:15.534Z,63.70
2022-11-02T14:18:05.050Z,70.50
2022-11-02T14:20:38.506Z,72.90
2022-11-02T14:23:10.283Z,70.90
2022-11-02T14:25:53.238Z,93.50
2022-11-02T14:28:21.362Z,116.30
2022-11-02T14:30:57.818Z,75.40
2022-11-02T14:33:50.721Z,68.70
2022-11-02T14:36:19.710Z,71.70
2022-11-02T14:38:59.229Z,92.90
2022-11-02T14:41:52.032Z,80.40
2022-11-02T14:44:38.496Z,81.90
2022-11-02T14:47:10.907Z,85.20
2022-11-02T14:50:01.219Z,115.20
2022-11-02T14:52:36.142Z,69.90
2022-11-02T14:55:19.547Z,67.10
2022-11-02T14:58:18.816Z,63.20
2022-11-02T15:00:50.062Z,77.20
2022-11-02T15:03:41.378Z,77.30
2022-11-02T15:06:13.626Z,102.50
2022-11-02T15:09:04.297Z,110.30
2022-11-02T15:11:57.420Z,100.00
2022-11-02T15:14:41.671Z,80.90
2022-11-02T15:17:12.830Z,76.90
2022-11-02T15:19:51.987Z,80.30
2022-11-02T15:22:29.233Z,63.00
2022-11-02T15:25:05.903Z,69.80
2022-11-02T15:27:36.096Z,60.20
2022-11-02T15:30:13.841Z,88.20
2022-11-02T15:32:48.527Z,74.60
2022-11-02T15:35:21.128Z,82.80
2022-11-02T15:38:15.853Z,77.90
2022-11-02T15:40:47.879Z,81.10
2022-11-02T15:43:40.735Z,83.10
2022-11-02T15:46:55.008Z,73.70
2022-11-02T15:49:26.196Z,63.20
2022-11-02T15:52:15.502Z,58.10
2022-11-02T15:54:56.022Z,66.10
2022-11-02T15:58:03.138Z,95.40
2022-11-02T16:00:31.307Z,71.50
2022-11-02T16:03:02.828Z,88.10
2022-11-02T16:05:38.936Z,72.80
2022-11-02T16:08:25.253Z,69.90
2022-11-02T16:11:13.499Z,64.90
2022-11-02T16:13:55.579Z,68.30
2022-11-02T16:16:34.706Z,67.10
2022-11-02T16:19:04.318Z,62.50
2022-11-02T16:21:32.493Z,62.90
2022-11-02T16:24:00.558Z,62.30
2022-11-02T16:26:29.917Z,72.40
2022-11-02T16:29:00.126Z,72.00
2022-11-02T16:31:32.776Z,68.10
2022-11-02T16:34:15.894Z,68.30
2022-11-02T16:36:44.675Z,67.20
2022-11-02T16:39:27.034Z,69.10
2022-11-02T16:41:58.122Z,62.60
2022-11-02T16:44:31.741Z,68.70
2022-11-02T16:47:12.281Z,64.50
2022-11-02T16:49:52.511Z,61.30
2022-11-02T16:52:23.653Z,59.40
2022-11-02T16:54:51.657Z,64.00
2022-11-02T16:57:26.709Z,61.90
2022-11-02T16:59:57.442Z,56.70
2022-11-02T17:02:37.468Z,55.20
2022-11-02T17:05:21.016Z,66.00
2022-11-02T17:08:10.462Z,51.20
2022-11-02T17:10:39.187Z,66.10
2022-11-02T17:13:21.363Z,65.30
2022-11-02T17:15:51.552Z,65.90
2022-11-02T17:18:22.529Z,69.80
2022-11-02T17:21:12.209Z,65.20
2022-11-02T17:23:44.071Z,65.10
2022-11-02T17:26:27.299Z,59.50
2022-11-02T17:29:03.203Z,74.40
2022-11-02T17:31:38.795Z,65.80
2022-11-02T17:34:15.480Z,64.80
2022-11-02T17:36:45.173Z,68.80
2022-11-02T17:39:15.263Z,66.80
2022-11-02T17:42:10.805Z,71.40
2022-11-02T17:44:39.188Z,65.30
2022-11-02T17:47:18.725Z,70.70
2022-11-02T17:49:46.698Z,65.60
2022-11-02T17:52:16.562Z,61.60
2022-11-02T17:54:44.408Z,63.90
2022-11-02T17:57:14.692Z,78.80
2022-11-02T17:59:42.650Z,64.90
2022-11-02T18:02:15.655Z,69.50
2022-11-02T18:07:17.217Z,71.40
2022-11-02T18:09:45.491Z,68.30
2022-11-02T18:12:14.456Z,68.00
2022-11-02T18:14:42.830Z,71.20
2022-11-02T18:17:10.839Z,68.10
2022-11-02T18:19:39.013Z,64.70
2022-11-02T18:22:07.075Z,72.40
2022-11-02T18:24:34.866Z,74.40
2022-11-02T18:27:02.805Z,72.40
2022-11-02T18:29:30.642Z,70.80
2022-11-02T18:31:58.408Z,72.50
2022-11-02T18:34:26.347Z,74.80
2022-11-02T18:36:54.130Z,76.70
2022-11-02T18:39:21.939Z,80.70
2022-11-02T18:41:50.276Z,75.70
2022-11-02T18:44:18.409Z,70.20
2022-11-02T18:46:46.456Z,76.90
2022-11-02T18:49:14.833Z,78.70
2022-11-02T18:51:43.832Z,82.20
2022-11-02T18:54:12.272Z,72.70
2022-11-02T18:56:40.584Z,74.10
2022-11-02T18:59:08.477Z,78.40
2022-11-02T19:01:36.729Z,78.60
2022-11-02T19:04:05.211Z,76.90
2022-11-02T19:06:52.507Z,76.10
2022-11-02T19:09:23.875Z,76.30
2022-11-02T19:12:00.604Z,78.00
2022-11-02T19:14:40.417Z,70.80
2022-11-02T19:17:13.258Z,77.00
2022-11-02T19:19:43.157Z,75.00
2022-11-02T19:22:21.732Z,80.20
2022-11-02T19:24:50.805Z,71.80
2022-11-02T19:27:24.201Z,61.90
2022-11-02T19:29:52.893Z,73.10
2022-11-02T19:32:21.196Z,80.00
2022-11-02T19:34:49.366Z,82.50
2022-11-02T19:37:17.202Z,75.60
2022-11-02T19:39:45.171Z,102.30
2022-11-02T19:42:13.031Z,87.30
2022-11-02T19:44:43.013Z,76.90
2022-11-02T19:47:11.116Z,67.40
2022-11-02T19:49:39.083Z,65.30
2022-11-02T19:52:07.123Z,67.70
2022-11-02T19:54:35.338Z,64.00
2022-11-02T19:57:03.108Z,71.20
2022-11-02T19:59:31.167Z,80.00
2022-11-02T20:01:59.042Z,70.90
2022-11-02T20:04:27.318Z,67.50
2022-11-02T20:06:55.321Z,65.10
2022-11-02T20:09:25.813Z,74.20
2022-11-02T20:11:53.773Z,71.50
2022-11-02T20:14:21.951Z,77.10
2022-11-02T20:16:58.676Z,70.70
2022-11-02T20:19:38.667Z,67.50
2022-11-02T20:22:06.744Z,70.40
2022-11-02T20:24:34.817Z,62.90
2022-11-02T20:27:04.728Z,65.60
2022-11-02T20:29:32.643Z,69.50
2022-11-02T20:32:05.202Z,73.50
2022-11-02T20:34:33.242Z,64.30
2022-11-02T20:37:01.167Z,68.70
2022-11-02T20:39:29.079Z,79.50
2022-11-02T20:41:57.175Z,69.60
2022-11-02T20:44:25.289Z,66.00
2022-11-02T20:46:53.798Z,73.90
2022-11-02T20:49:44.232Z,71.10
2022-11-02T20:52:10.755Z,63.00
2022-11-02T20:54:39.071Z,66.90
2022-11-02T20:57:06.987Z,63.60
2022-11-02T20:59:34.772Z,69.10
2022-11-02T21:02:02.717Z,68.90
2022-11-02T21:04:30.886Z,69.50
2022-11-02T21:06:58.769Z,63.10
2022-11-02T21:09:26.614Z,70.40
2022-11-02T21:12:13.146Z,61.80
2022-11-02T21:14:41.036Z,70.10
2022-11-02T21:17:09.072Z,70.30
2022-11-02T21:19:36.991Z,66.50
2022-11-02T21:22:04.944Z,63.10
2022-11-02T21:24:33.677Z,64.30
2022-11-02T21:27:06.870Z,73.40
2022-11-02T21:29:35.081Z,78.20
2022-11-02T21:32:02.992Z,66.50
2022-11-02T21:34:30.977Z,68.90
2022-11-02T21:36:59.056Z,80.70
2022-11-02T21:39:27.534Z,70.10
2022-11-02T21:41:55.503Z,64.50
2022-11-02T21:44:25.140Z,68.10
2022-11-02T21:46:52.923Z,75.10
2022-11-02T21:49:20.992Z,67.10
2022-11-02T21:51:49.450Z,65.70
2022-11-02T21:54:19.886Z,72.90
2022-11-02T21:56:48.502Z,77.90
2022-11-02T21:59:16.465Z,68.00
2022-11-02T22:01:45.026Z,87.20
2022-11-02T22:04:21.549Z,77.50
2022-11-02T22:06:50.749Z,73.10
2022-11-02T22:09:19.114Z,75.80
2022-11-02T22:11:48.021Z,81.80
2022-11-02T22:14:16.200Z,74.20
2022-11-02T22:16:44.136Z,78.50
2022-11-02T22:19:13.954Z,80.30
2022-11-02T22:21:44.419Z,73.40
2022-11-02T22:24:12.579Z,76.80
2022-11-02T22:26:40.913Z,67.90
2022-11-02T22:29:09.389Z,70.90
2022-11-02T22:31:40.500Z,68.70
2022-11-02T22:34:11.105Z,76.20
2022-11-02T22:36:42.292Z,76.90
2022-11-02T22:39:12.880Z,81.30
2022-11-02T22:41:48.217Z,76.00
2022-11-02T22:44:18.769Z,74.90
2022-11-02T22:46:49.767Z,71.50
2022-11-02T22:51:48.901Z,66.60
2022-11-02T22:54:19.223Z,84.20
2022-11-02T22:56:48.587Z,73.80
2022-11-02T22:59:16.490Z,69.40
2022-11-02T23:01:44.381Z,65.60
2022-11-02T23:04:13.231Z,67.20
2022-11-02T23:06:41.422Z,71.20
2022-11-02T23:09:10.812Z,72.30
2022-11-02T23:11:38.663Z,78.70
2022-11-02T23:14:09.936Z,71.00
2022-11-02T23:16:43.550Z,70.20
2022-11-02T23:19:27.130Z,72.60
2022-11-02T23:22:28.418Z,66.70
2022-11-02T23:25:13.915Z,70.90
2022-11-02T23:28:02.041Z,76.60
2022-11-02T23:30:51.510Z,68.80
2022-11-02T23:33:20.645Z,79.50
2022-11-02T23:36:07.928Z,69.90
2022-11-02T23:38:54.546Z,74.90
2022-11-02T23:41:22.496Z,73.10
2022-11-02T23:43:50.579Z,73.50
2022-11-02T23:46:18.440Z,72.00
2022-11-02T23:48:49.637Z,72.20
2022-11-02T23:51:39.362Z,84.00
2022-11-02T23:54:26.687Z,71.90
2022-11-02T23:56:54.652Z,75.20
2022-11-02T23:59:22.521Z,73.50
