createdAt,value
2022-12-28T00:00:32.051Z,2.45
2022-12-28T00:01:03.497Z,3.04
2022-12-28T00:01:34.974Z,2.66
2022-12-28T00:02:06.499Z,2.37
2022-12-28T00:02:37.952Z,2.45
2022-12-28T00:03:09.439Z,2.50
2022-12-28T00:03:40.900Z,2.64
2022-12-28T00:04:12.297Z,2.42
2022-12-28T00:04:43.714Z,2.51
2022-12-28T00:05:15.246Z,2.66
2022-12-28T00:05:46.663Z,2.32
2022-12-28T00:06:18.069Z,2.53
2022-12-28T00:06:49.485Z,2.41
2022-12-28T00:07:20.934Z,2.30
2022-12-28T00:07:52.342Z,2.51
2022-12-28T00:08:23.772Z,2.77
2022-12-28T00:08:55.202Z,2.42
2022-12-28T00:09:26.627Z,2.41
2022-12-28T00:09:58.053Z,2.57
2022-12-28T00:11:07.517Z,2.70
2022-12-28T00:11:28.471Z,2.29
2022-12-28T00:12:02.555Z,2.55
2022-12-28T00:12:33.970Z,2.54
2022-12-28T00:13:05.400Z,2.37
2022-12-28T00:13:36.823Z,2.43
2022-12-28T00:14:08.240Z,2.62
2022-12-28T00:14:39.734Z,3.22
2022-12-28T00:15:11.136Z,2.73
2022-12-28T00:15:42.646Z,2.28
2022-12-28T00:16:14.054Z,2.37
2022-12-28T00:16:45.596Z,2.35
2022-12-28T00:17:17.002Z,2.46
2022-12-28T00:17:48.446Z,2.92
2022-12-28T00:18:19.861Z,2.48
2022-12-28T00:18:51.277Z,2.57
2022-12-28T00:19:22.686Z,2.27
2022-12-28T00:19:54.090Z,1.94
2022-12-28T00:20:25.480Z,2.87
2022-12-28T00:20:57.027Z,2.77
2022-12-28T00:21:28.464Z,2.32
2022-12-28T00:21:59.850Z,2.77
2022-12-28T00:22:31.252Z,2.76
2022-12-28T00:23:02.697Z,2.34
2022-12-28T00:23:34.127Z,2.01
2022-12-28T00:24:05.535Z,1.90
2022-12-28T00:24:36.914Z,2.39
2022-12-28T00:25:08.333Z,2.44
2022-12-28T00:25:39.731Z,2.02
2022-12-28T00:26:11.287Z,2.38
2022-12-28T00:26:42.739Z,2.28
2022-12-28T00:27:14.155Z,1.99
2022-12-28T00:27:45.603Z,2.27
2022-12-28T00:28:17.033Z,1.77
2022-12-28T00:28:48.445Z,2.66
2022-12-28T00:29:19.848Z,2.25
2022-12-28T00:29:51.259Z,2.30
2022-12-28T00:30:22.683Z,2.32
2022-12-28T00:30:54.073Z,2.03
2022-12-28T00:31:25.574Z,2.28
2022-12-28T00:31:57.024Z,2.18
2022-12-28T00:32:28.437Z,2.34
2022-12-28T00:32:59.924Z,2.66
2022-12-28T00:33:31.323Z,2.42
2022-12-28T00:34:02.742Z,2.21
2022-12-28T00:34:34.164Z,2.46
2022-12-28T00:35:05.592Z,2.49
2022-12-28T00:35:37.015Z,2.52
2022-12-28T00:36:08.411Z,2.60
2022-12-28T00:37:08.658Z,2.20
2022-12-28T00:37:31.270Z,2.10
2022-12-28T00:38:02.671Z,2.24
2022-12-28T00:38:34.121Z,2.06
2022-12-28T00:39:05.579Z,1.90
2022-12-28T00:39:37.046Z,2.88
2022-12-28T00:40:08.450Z,2.27
2022-12-28T00:40:39.864Z,2.29
2022-12-28T00:41:11.291Z,2.22
2022-12-28T00:41:42.801Z,2.52
2022-12-28T00:42:15.206Z,2.12
2022-12-28T00:42:46.615Z,2.57
2022-12-28T00:43:18.095Z,2.09
2022-12-28T00:43:49.494Z,2.30
2022-12-28T00:44:20.896Z,2.35
2022-12-28T00:44:52.298Z,2.46
2022-12-28T00:45:23.743Z,2.18
2022-12-28T00:45:55.240Z,2.35
2022-12-28T00:46:26.672Z,2.12
2022-12-28T00:46:58.098Z,2.49
2022-12-28T00:47:29.513Z,1.96
2022-12-28T00:48:00.905Z,2.04
2022-12-28T00:48:32.325Z,2.39
2022-12-28T00:49:03.773Z,2.27
2022-12-28T00:49:35.204Z,2.62
2022-12-28T00:50:06.608Z,2.43
2022-12-28T00:50:38.022Z,2.57
2022-12-28T00:51:09.426Z,2.13
2022-12-28T00:51:40.831Z,2.70
2022-12-28T00:52:12.377Z,2.19
2022-12-28T00:52:43.796Z,1.91
2022-12-28T00:53:15.193Z,2.31
2022-12-28T00:53:46.587Z,2.30
2022-12-28T00:54:18.009Z,2.19
2022-12-28T00:54:49.422Z,2.14
2022-12-28T00:55:20.817Z,2.40
2022-12-28T00:55:52.218Z,1.93
2022-12-28T00:56:23.630Z,2.25
2022-12-28T00:56:55.027Z,2.29
2022-12-28T00:57:26.513Z,2.23
2022-12-28T00:57:57.911Z,2.66
2022-12-28T00:58:29.311Z,2.56
2022-12-28T00:59:00.728Z,2.30
2022-12-28T00:59:32.139Z,2.22
2022-12-28T01:00:03.535Z,1.90
2022-12-28T01:00:34.992Z,1.98
2022-12-28T01:01:06.466Z,1.82
2022-12-28T01:01:38.097Z,1.60
2022-12-28T01:02:09.787Z,1.82
2022-12-28T01:02:41.331Z,2.05
2022-12-28T01:03:12.802Z,2.20
2022-12-28T01:03:44.210Z,1.92
2022-12-28T01:04:15.607Z,2.47
2022-12-28T01:04:47.002Z,2.35
2022-12-28T01:05:18.400Z,2.20
2022-12-28T01:05:49.819Z,1.95
2022-12-28T01:06:21.233Z,2.02
2022-12-28T01:06:52.637Z,2.04
2022-12-28T01:07:24.065Z,2.01
2022-12-28T01:07:55.584Z,2.29
2022-12-28T01:08:26.988Z,2.38
2022-12-28T01:08:58.382Z,1.97
2022-12-28T01:09:29.781Z,1.57
2022-12-28T01:10:01.185Z,1.92
2022-12-28T01:10:32.644Z,2.27
2022-12-28T01:11:04.062Z,2.38
2022-12-28T01:11:35.465Z,2.03
2022-12-28T01:12:06.913Z,2.42
2022-12-28T01:12:38.592Z,1.89
2022-12-28T01:13:10.130Z,1.78
2022-12-28T01:13:41.537Z,1.61
2022-12-28T01:14:12.955Z,1.43
2022-12-28T01:14:44.359Z,2.05
2022-12-28T01:15:15.781Z,1.62
2022-12-28T01:15:47.180Z,1.98
2022-12-28T01:16:19.000Z,1.74
2022-12-28T01:16:50.435Z,2.52
2022-12-28T01:17:23.710Z,1.97
2022-12-28T01:17:55.136Z,1.95
2022-12-28T01:18:26.652Z,1.67
2022-12-28T01:18:58.069Z,1.72
2022-12-28T01:19:29.477Z,2.04
2022-12-28T01:20:00.869Z,1.76
2022-12-28T01:20:32.286Z,1.78
2022-12-28T01:21:03.706Z,1.72
2022-12-28T01:21:35.109Z,2.26
2022-12-28T01:22:06.539Z,2.07
2022-12-28T01:22:37.942Z,2.17
2022-12-28T01:23:09.515Z,1.74
2022-12-28T01:23:41.023Z,1.98
2022-12-28T01:24:12.426Z,2.04
2022-12-28T01:24:43.827Z,2.03
2022-12-28T01:25:15.246Z,1.90
2022-12-28T01:25:46.647Z,1.98
2022-12-28T01:26:18.042Z,1.98
2022-12-28T01:26:49.483Z,2.17
2022-12-28T01:27:20.895Z,2.39
2022-12-28T01:27:52.316Z,1.60
2022-12-28T01:28:23.737Z,1.94
2022-12-28T01:28:55.290Z,1.99
2022-12-28T01:29:26.715Z,1.79
2022-12-28T01:29:58.135Z,2.06
2022-12-28T01:30:29.563Z,2.36
2022-12-28T01:31:00.959Z,1.90
2022-12-28T01:31:32.390Z,2.05
2022-12-28T01:32:03.904Z,1.71
2022-12-28T01:32:35.301Z,1.80
2022-12-28T01:33:06.700Z,1.85
2022-12-28T01:33:38.092Z,2.26
2022-12-28T01:34:09.563Z,2.20
2022-12-28T01:34:40.986Z,1.76
2022-12-28T01:35:12.402Z,2.11
2022-12-28T01:35:43.807Z,1.99
2022-12-28T01:36:15.222Z,1.69
2022-12-28T01:36:46.621Z,2.00
2022-12-28T01:37:18.083Z,1.41
2022-12-28T01:37:49.479Z,1.60
2022-12-28T01:38:20.887Z,1.81
2022-12-28T01:38:52.290Z,1.84
2022-12-28T01:39:23.740Z,2.02
2022-12-28T01:39:55.189Z,2.40
2022-12-28T01:40:26.595Z,1.87
2022-12-28T01:40:58.013Z,1.79
2022-12-28T01:41:29.436Z,1.82
2022-12-28T01:42:00.845Z,1.83
2022-12-28T01:42:32.253Z,1.78
2022-12-28T01:43:03.664Z,1.96
2022-12-28T01:43:35.058Z,1.69
2022-12-28T01:44:06.478Z,1.79
2022-12-28T01:44:38.012Z,1.77
2022-12-28T01:45:09.410Z,2.17
2022-12-28T01:45:40.860Z,1.59
2022-12-28T01:46:12.348Z,1.79
2022-12-28T01:46:43.807Z,2.28
2022-12-28T01:47:15.225Z,1.77
2022-12-28T01:47:46.624Z,1.68
2022-12-28T01:48:18.030Z,2.12
2022-12-28T01:48:49.487Z,2.15
2022-12-28T01:49:20.897Z,2.13
2022-12-28T01:49:52.292Z,1.67
2022-12-28T01:50:23.709Z,1.60
2022-12-28T01:50:55.112Z,1.90
2022-12-28T01:51:26.509Z,2.03
2022-12-28T01:51:57.922Z,1.97
2022-12-28T01:52:29.327Z,1.98
2022-12-28T01:53:00.724Z,1.52
2022-12-28T01:53:32.128Z,1.82
2022-12-28T01:54:03.529Z,2.07
2022-12-28T01:54:34.954Z,1.95
2022-12-28T01:55:06.399Z,1.54
2022-12-28T01:55:37.810Z,1.88
2022-12-28T01:56:09.215Z,1.72
2022-12-28T01:56:40.657Z,1.90
2022-12-28T01:57:12.073Z,1.91
2022-12-28T01:57:43.564Z,1.73
2022-12-28T01:58:14.963Z,1.67
2022-12-28T01:58:46.376Z,1.82
2022-12-28T01:59:17.767Z,1.68
2022-12-28T01:59:49.225Z,2.03
2022-12-28T02:00:20.624Z,2.03
2022-12-28T02:00:52.081Z,1.95
2022-12-28T02:01:23.655Z,1.82
2022-12-28T02:01:55.243Z,1.70
2022-12-28T02:02:26.887Z,1.58
2022-12-28T02:02:58.489Z,1.37
2022-12-28T02:03:29.920Z,1.39
2022-12-28T02:04:01.311Z,1.96
2022-12-28T02:04:32.719Z,1.46
2022-12-28T02:05:04.131Z,1.83
2022-12-28T02:05:35.534Z,1.87
2022-12-28T02:06:06.927Z,2.00
2022-12-28T02:06:38.342Z,1.82
2022-12-28T02:07:09.743Z,1.78
2022-12-28T02:07:41.132Z,1.68
2022-12-28T02:08:12.556Z,1.71
2022-12-28T02:08:43.983Z,1.76
2022-12-28T02:09:15.390Z,1.96
2022-12-28T02:10:41.252Z,1.58
2022-12-28T02:10:43.733Z,1.84
2022-12-28T02:11:16.811Z,1.57
2022-12-28T02:11:48.217Z,1.68
2022-12-28T02:12:19.627Z,1.72
2022-12-28T02:12:51.080Z,1.58
2022-12-28T02:13:22.522Z,1.53
2022-12-28T02:13:53.953Z,1.69
2022-12-28T02:14:25.346Z,1.55
2022-12-28T02:14:56.749Z,2.45
2022-12-28T02:15:28.183Z,1.94
2022-12-28T02:15:59.584Z,1.98
2022-12-28T02:16:31.006Z,1.90
2022-12-28T02:17:02.440Z,1.65
2022-12-28T02:17:33.899Z,1.81
2022-12-28T02:18:05.295Z,1.66
2022-12-28T02:18:36.705Z,2.02
2022-12-28T02:19:08.104Z,1.92
2022-12-28T02:19:39.498Z,1.76
2022-12-28T02:20:10.978Z,1.88
2022-12-28T02:20:42.395Z,1.84
2022-12-28T02:21:13.804Z,1.77
2022-12-28T02:21:45.214Z,2.03
2022-12-28T02:22:16.637Z,2.06
2022-12-28T02:22:48.044Z,2.21
2022-12-28T02:23:19.443Z,2.07
2022-12-28T02:23:50.850Z,1.71
2022-12-28T02:24:22.273Z,2.39
2022-12-28T02:25:12.691Z,1.75
2022-12-28T02:25:45.089Z,1.73
2022-12-28T02:26:16.493Z,1.84
2022-12-28T02:26:47.905Z,1.80
2022-12-28T02:27:19.322Z,1.63
2022-12-28T02:27:50.721Z,1.47
2022-12-28T02:28:22.118Z,1.97
2022-12-28T02:28:53.621Z,1.50
2022-12-28T02:29:25.013Z,2.14
2022-12-28T02:29:56.431Z,1.49
2022-12-28T02:30:27.948Z,1.34
2022-12-28T02:30:59.427Z,1.88
2022-12-28T02:31:30.854Z,2.26
2022-12-28T02:32:02.278Z,1.91
2022-12-28T02:32:33.686Z,1.32
2022-12-28T02:33:05.094Z,1.37
2022-12-28T02:33:36.496Z,1.71
2022-12-28T02:34:07.908Z,1.74
2022-12-28T02:34:39.314Z,1.58
2022-12-28T02:35:10.808Z,1.78
2022-12-28T02:35:42.278Z,1.42
2022-12-28T02:36:18.246Z,1.54
2022-12-28T02:36:50.137Z,1.83
2022-12-28T02:37:21.536Z,1.99
2022-12-28T02:37:52.961Z,1.67
2022-12-28T02:38:24.413Z,2.04
2022-12-28T02:38:55.819Z,1.83
2022-12-28T02:39:27.231Z,1.36
2022-12-28T02:39:58.671Z,1.98
2022-12-28T02:40:30.083Z,1.64
2022-12-28T02:41:01.560Z,1.95
2022-12-28T02:41:32.977Z,1.76
2022-12-28T02:42:04.376Z,1.73
2022-12-28T02:42:35.792Z,1.68
2022-12-28T02:43:07.188Z,2.03
2022-12-28T02:43:38.592Z,1.93
2022-12-28T02:44:10.030Z,1.62
2022-12-28T02:44:41.606Z,1.74
2022-12-28T02:45:13.072Z,2.10
2022-12-28T02:45:44.487Z,2.06
2022-12-28T02:46:16.100Z,1.89
2022-12-28T02:46:47.563Z,1.65
2022-12-28T02:47:18.971Z,2.01
2022-12-28T02:47:50.373Z,1.86
2022-12-28T02:48:21.794Z,1.71
2022-12-28T02:48:53.190Z,1.49
2022-12-28T02:49:24.593Z,1.67
2022-12-28T02:49:56.090Z,1.57
2022-12-28T02:50:27.501Z,1.38
2022-12-28T02:50:58.907Z,2.01
2022-12-28T02:51:30.349Z,1.69
2022-12-28T02:52:01.772Z,1.70
2022-12-28T02:52:33.342Z,1.43
2022-12-28T02:53:04.753Z,2.18
2022-12-28T02:53:36.161Z,1.85
2022-12-28T02:54:07.565Z,1.48
2022-12-28T02:54:38.995Z,1.82
2022-12-28T02:55:10.419Z,1.86
2022-12-28T02:55:41.899Z,1.57
2022-12-28T02:56:13.352Z,1.58
2022-12-28T02:56:44.865Z,1.98
2022-12-28T02:57:16.263Z,1.85
2022-12-28T02:57:47.748Z,2.00
2022-12-28T02:58:19.168Z,1.60
2022-12-28T02:58:50.590Z,1.70
2022-12-28T02:59:21.987Z,1.41
2022-12-28T02:59:53.392Z,1.49
2022-12-28T03:00:24.793Z,1.67
2022-12-28T03:00:56.321Z,1.87
2022-12-28T03:01:27.966Z,1.61
2022-12-28T03:01:59.700Z,1.47
2022-12-28T03:02:31.392Z,1.48
2022-12-28T03:03:02.949Z,1.82
2022-12-28T03:03:34.389Z,1.39
2022-12-28T03:04:05.789Z,1.83
2022-12-28T03:04:37.191Z,1.34
2022-12-28T03:05:08.617Z,1.20
2022-12-28T03:05:40.031Z,1.38
2022-12-28T03:06:16.018Z,1.59
2022-12-28T03:06:50.638Z,1.67
2022-12-28T03:07:22.087Z,1.62
2022-12-28T03:07:53.515Z,1.52
2022-12-28T03:08:24.929Z,1.64
2022-12-28T03:08:56.381Z,1.64
2022-12-28T03:09:27.798Z,1.71
2022-12-28T03:09:59.252Z,1.81
2022-12-28T03:10:30.661Z,1.58
2022-12-28T03:11:02.184Z,1.42
2022-12-28T03:11:33.577Z,1.43
2022-12-28T03:12:04.979Z,1.65
2022-12-28T03:12:37.299Z,1.48
2022-12-28T03:13:08.700Z,1.62
2022-12-28T03:13:40.119Z,1.85
2022-12-28T03:14:11.525Z,1.70
2022-12-28T03:14:42.923Z,1.65
2022-12-28T03:15:14.313Z,1.85
2022-12-28T03:15:45.777Z,1.57
2022-12-28T03:16:17.262Z,1.60
2022-12-28T03:16:48.754Z,1.63
2022-12-28T03:17:20.148Z,1.75
2022-12-28T03:17:51.679Z,1.54
2022-12-28T03:18:23.117Z,1.60
2022-12-28T03:18:54.529Z,1.63
2022-12-28T03:19:25.953Z,1.38
2022-12-28T03:19:57.387Z,1.73
2022-12-28T03:20:28.788Z,1.25
2022-12-28T03:21:00.182Z,1.61
2022-12-28T03:21:31.593Z,1.56
2022-12-28T03:22:02.998Z,1.59
2022-12-28T03:22:34.405Z,1.40
2022-12-28T03:23:05.924Z,1.32
2022-12-28T03:23:37.337Z,1.63
2022-12-28T03:24:08.736Z,1.23
2022-12-28T03:24:40.151Z,1.66
2022-12-28T03:25:11.548Z,1.95
2022-12-28T03:25:42.934Z,1.43
2022-12-28T03:26:14.338Z,1.47
2022-12-28T03:26:45.740Z,1.15
2022-12-28T03:27:17.146Z,1.70
2022-12-28T03:27:48.565Z,1.97
2022-12-28T03:28:20.083Z,1.70
2022-12-28T03:28:51.504Z,1.34
2022-12-28T03:29:22.916Z,1.57
2022-12-28T03:29:54.309Z,1.75
2022-12-28T03:30:25.721Z,1.72
2022-12-28T03:30:57.125Z,1.46
2022-12-28T03:31:28.596Z,1.55
2022-12-28T03:32:00.055Z,1.66
2022-12-28T03:32:31.469Z,2.10
2022-12-28T03:33:02.876Z,1.93
2022-12-28T03:33:34.351Z,1.39
2022-12-28T03:34:05.777Z,1.61
2022-12-28T03:34:37.192Z,1.71
2022-12-28T03:35:08.591Z,1.67
2022-12-28T03:35:39.991Z,1.49
2022-12-28T03:36:11.404Z,1.71
2022-12-28T03:36:42.808Z,1.46
2022-12-28T03:37:14.209Z,1.55
2022-12-28T03:37:45.601Z,1.87
2022-12-28T03:38:17.299Z,1.72
2022-12-28T03:38:48.701Z,1.67
2022-12-28T03:39:20.108Z,1.85
2022-12-28T03:39:51.520Z,1.34
2022-12-28T03:40:22.932Z,1.61
2022-12-28T03:40:54.328Z,1.23
2022-12-28T03:41:25.721Z,1.82
2022-12-28T03:41:57.111Z,1.24
2022-12-28T03:42:28.505Z,1.42
2022-12-28T03:42:59.912Z,1.30
2022-12-28T03:43:31.329Z,1.23
2022-12-28T03:44:02.741Z,1.32
2022-12-28T03:44:34.139Z,1.27
2022-12-28T03:45:05.545Z,1.40
2022-12-28T03:45:45.385Z,1.75
2022-12-28T03:46:18.253Z,1.87
2022-12-28T03:46:49.666Z,1.22
2022-12-28T03:47:21.062Z,1.26
2022-12-28T03:47:52.465Z,1.37
2022-12-28T03:48:23.875Z,1.20
2022-12-28T03:48:55.327Z,1.70
2022-12-28T03:49:26.726Z,1.67
2022-12-28T03:49:58.098Z,1.80
2022-12-28T03:50:29.503Z,1.39
2022-12-28T03:51:00.900Z,1.47
2022-12-28T03:51:32.343Z,1.61
2022-12-28T03:52:03.750Z,1.37
2022-12-28T03:52:35.224Z,1.41
2022-12-28T03:53:06.764Z,1.50
2022-12-28T03:53:38.269Z,1.43
2022-12-28T03:54:09.712Z,1.58
2022-12-28T03:54:41.113Z,1.75
2022-12-28T03:55:12.526Z,1.54
2022-12-28T03:55:43.955Z,1.65
2022-12-28T03:56:15.385Z,1.55
2022-12-28T03:56:46.799Z,1.39
2022-12-28T03:57:18.309Z,1.50
2022-12-28T03:57:49.755Z,1.69
2022-12-28T03:58:21.171Z,1.30
2022-12-28T03:58:52.573Z,1.44
2022-12-28T03:59:23.990Z,1.28
2022-12-28T03:59:55.449Z,1.30
2022-12-28T04:00:26.875Z,1.34
2022-12-28T04:00:58.425Z,1.69
2022-12-28T04:01:29.938Z,1.67
2022-12-28T04:02:01.499Z,1.29
2022-12-28T04:02:33.263Z,1.44
2022-12-28T04:03:04.792Z,1.58
2022-12-28T04:03:36.200Z,1.49
2022-12-28T04:04:07.599Z,1.51
2022-12-28T04:04:39.048Z,1.72
2022-12-28T04:05:10.470Z,1.47
2022-12-28T04:05:41.862Z,1.40
2022-12-28T04:06:13.272Z,1.51
2022-12-28T04:06:44.679Z,1.37
2022-12-28T04:07:16.131Z,1.60
2022-12-28T04:07:47.657Z,1.46
2022-12-28T04:08:19.050Z,1.50
2022-12-28T04:08:50.444Z,1.64
2022-12-28T04:09:21.847Z,1.74
2022-12-28T04:09:53.350Z,1.62
2022-12-28T04:10:24.772Z,1.31
2022-12-28T04:10:56.170Z,1.61
2022-12-28T04:11:27.569Z,1.59
2022-12-28T04:11:58.964Z,1.44
2022-12-28T04:12:30.365Z,1.35
2022-12-28T04:13:01.827Z,1.39
2022-12-28T04:13:33.398Z,1.64
2022-12-28T04:14:10.380Z,1.60
2022-12-28T04:14:42.464Z,1.52
2022-12-28T04:15:13.865Z,1.72
2022-12-28T04:15:45.329Z,1.36
2022-12-28T04:16:16.817Z,1.56
2022-12-28T04:16:48.262Z,1.48
2022-12-28T04:17:19.706Z,1.47
2022-12-28T04:17:51.131Z,1.62
2022-12-28T04:18:22.602Z,1.60
2022-12-28T04:18:54.032Z,1.32
2022-12-28T04:19:25.437Z,1.70
2022-12-28T04:19:56.840Z,1.93
2022-12-28T04:20:28.244Z,1.12
2022-12-28T04:20:59.648Z,1.56
2022-12-28T04:21:31.043Z,1.38
2022-12-28T04:22:02.444Z,1.54
2022-12-28T04:22:33.854Z,1.23
2022-12-28T04:23:05.242Z,1.75
2022-12-28T04:23:36.724Z,1.62
2022-12-28T04:24:08.128Z,1.63
2022-12-28T04:24:39.522Z,1.20
2022-12-28T04:25:10.986Z,1.23
2022-12-28T04:25:42.454Z,1.10
2022-12-28T04:26:13.847Z,1.44
2022-12-28T04:26:45.250Z,1.56
2022-12-28T04:27:16.644Z,1.53
2022-12-28T04:27:48.069Z,1.60
2022-12-28T04:28:19.476Z,1.42
2022-12-28T04:28:50.923Z,1.68
2022-12-28T04:29:22.341Z,1.41
2022-12-28T04:29:53.739Z,1.55
2022-12-28T04:30:25.149Z,1.52
2022-12-28T04:30:56.613Z,1.42
2022-12-28T04:31:28.155Z,1.48
2022-12-28T04:31:59.558Z,1.48
2022-12-28T04:32:30.980Z,1.61
2022-12-28T04:33:02.393Z,1.38
2022-12-28T04:33:33.810Z,1.34
2022-12-28T04:34:05.350Z,1.36
2022-12-28T04:34:36.741Z,1.47
2022-12-28T04:35:08.150Z,1.55
2022-12-28T04:35:39.575Z,1.34
2022-12-28T04:36:10.970Z,1.04
2022-12-28T04:36:42.385Z,1.65
2022-12-28T04:37:13.807Z,1.83
2022-12-28T04:37:45.204Z,1.48
2022-12-28T04:38:16.607Z,1.51
2022-12-28T04:38:48.063Z,1.54
2022-12-28T04:39:19.499Z,1.36
2022-12-28T04:39:55.665Z,1.21
2022-12-28T04:40:28.623Z,1.35
2022-12-28T04:41:00.027Z,1.48
2022-12-28T04:41:31.451Z,1.39
2022-12-28T04:42:02.846Z,1.38
2022-12-28T04:42:34.251Z,1.77
2022-12-28T04:43:05.647Z,1.67
2022-12-28T04:43:37.038Z,1.82
2022-12-28T04:44:08.578Z,1.61
2022-12-28T04:44:39.984Z,1.31
2022-12-28T04:45:12.877Z,1.34
2022-12-28T04:45:46.066Z,1.31
2022-12-28T04:46:17.552Z,1.72
2022-12-28T04:46:48.970Z,1.65
2022-12-28T04:47:20.401Z,1.26
2022-12-28T04:47:51.803Z,1.52
2022-12-28T04:48:23.290Z,1.38
2022-12-28T04:48:54.708Z,1.55
2022-12-28T04:49:26.136Z,1.53
2022-12-28T04:49:57.541Z,1.62
2022-12-28T04:50:28.938Z,1.33
2022-12-28T04:51:00.343Z,1.24
2022-12-28T04:51:31.758Z,1.35
2022-12-28T04:52:03.155Z,1.22
2022-12-28T04:52:34.566Z,1.42
2022-12-28T04:53:05.990Z,1.55
2022-12-28T04:53:37.413Z,1.41
2022-12-28T04:54:08.957Z,1.65
2022-12-28T04:54:40.370Z,1.43
2022-12-28T04:55:32.380Z,1.53
2022-12-28T04:56:03.124Z,1.40
2022-12-28T04:56:34.538Z,1.46
2022-12-28T04:57:05.964Z,1.55
2022-12-28T04:57:37.385Z,1.86
2022-12-28T04:58:08.793Z,1.24
2022-12-28T04:58:40.213Z,1.24
2022-12-28T04:59:11.747Z,1.64
2022-12-28T04:59:43.158Z,1.76
2022-12-28T05:00:14.622Z,1.10
2022-12-28T05:00:46.028Z,1.44
2022-12-28T05:01:17.548Z,1.41
2022-12-28T05:01:49.151Z,1.43
2022-12-28T05:02:20.737Z,1.57
2022-12-28T05:02:52.252Z,1.58
2022-12-28T05:03:23.772Z,1.58
2022-12-28T05:03:58.017Z,1.26
2022-12-28T05:04:31.122Z,1.51
2022-12-28T05:05:02.522Z,1.39
2022-12-28T05:05:33.962Z,1.48
2022-12-28T05:06:05.365Z,1.33
2022-12-28T05:06:36.760Z,1.35
2022-12-28T05:07:08.219Z,1.66
2022-12-28T05:07:39.612Z,1.42
2022-12-28T05:08:11.018Z,1.13
2022-12-28T05:08:42.504Z,1.78
2022-12-28T05:09:13.910Z,1.24
2022-12-28T05:09:45.327Z,1.64
2022-12-28T05:10:16.799Z,1.36
2022-12-28T05:10:48.210Z,1.41
2022-12-28T05:11:19.601Z,1.41
2022-12-28T05:11:50.994Z,1.49
2022-12-28T05:12:22.394Z,1.47
2022-12-28T05:12:53.807Z,1.41
2022-12-28T05:13:25.214Z,1.85
2022-12-28T05:13:56.700Z,1.48
2022-12-28T05:14:31.300Z,1.28
2022-12-28T05:15:06.576Z,1.65
2022-12-28T05:15:37.987Z,1.72
2022-12-28T05:16:09.434Z,1.34
2022-12-28T05:16:40.931Z,1.81
2022-12-28T05:17:12.454Z,1.68
2022-12-28T05:17:43.880Z,1.38
2022-12-28T05:18:15.297Z,1.46
2022-12-28T05:18:46.744Z,1.71
2022-12-28T05:19:18.251Z,1.48
2022-12-28T05:19:49.661Z,1.47
2022-12-28T05:20:21.049Z,1.43
2022-12-28T05:20:52.472Z,1.56
2022-12-28T05:21:23.936Z,1.74
2022-12-28T05:21:55.332Z,1.30
2022-12-28T05:22:26.824Z,1.64
2022-12-28T05:22:58.234Z,1.39
2022-12-28T05:23:29.667Z,1.64
2022-12-28T05:24:01.071Z,1.66
2022-12-28T05:24:32.489Z,1.42
2022-12-28T05:25:03.906Z,1.56
2022-12-28T05:25:35.298Z,1.53
2022-12-28T05:26:06.694Z,2.06
2022-12-28T05:26:38.103Z,1.36
2022-12-28T05:27:09.511Z,1.16
2022-12-28T05:27:40.991Z,1.40
2022-12-28T05:28:12.406Z,1.52
2022-12-28T05:28:43.807Z,1.74
2022-12-28T05:29:15.212Z,1.58
2022-12-28T05:29:46.614Z,1.93
2022-12-28T05:30:18.021Z,1.58
2022-12-28T05:30:49.429Z,1.19
2022-12-28T05:31:20.896Z,1.47
2022-12-28T05:31:52.456Z,1.38
2022-12-28T05:32:23.886Z,1.78
2022-12-28T05:32:55.332Z,1.67
2022-12-28T05:33:26.765Z,1.32
2022-12-28T05:33:58.160Z,1.57
2022-12-28T05:34:29.566Z,1.43
2022-12-28T05:35:00.962Z,1.62
2022-12-28T05:35:32.375Z,1.33
2022-12-28T05:36:03.791Z,1.36
2022-12-28T05:36:35.271Z,1.37
2022-12-28T05:37:06.691Z,1.47
2022-12-28T05:37:38.151Z,1.45
2022-12-28T05:38:09.942Z,1.59
2022-12-28T05:38:41.352Z,1.15
2022-12-28T05:39:12.760Z,1.32
2022-12-28T05:39:44.167Z,1.76
2022-12-28T05:40:15.575Z,1.41
2022-12-28T05:40:46.973Z,1.74
2022-12-28T05:41:18.381Z,1.45
2022-12-28T05:41:49.829Z,1.41
2022-12-28T05:42:21.236Z,1.67
2022-12-28T05:42:52.639Z,1.25
2022-12-28T05:43:24.191Z,1.35
2022-12-28T05:43:55.628Z,1.50
2022-12-28T05:44:27.032Z,1.69
2022-12-28T05:44:58.451Z,1.29
2022-12-28T05:45:29.888Z,1.23
2022-12-28T05:46:01.287Z,1.35
2022-12-28T05:46:32.720Z,1.39
2022-12-28T05:47:04.265Z,1.49
2022-12-28T05:47:35.802Z,1.47
2022-12-28T05:48:07.247Z,1.58
2022-12-28T05:48:38.693Z,1.62
2022-12-28T05:49:10.111Z,1.25
2022-12-28T05:49:41.506Z,1.17
2022-12-28T05:50:12.921Z,1.15
2022-12-28T05:50:44.383Z,1.29
2022-12-28T05:51:16.006Z,1.04
2022-12-28T05:51:47.421Z,0.81
2022-12-28T05:52:18.819Z,1.30
2022-12-28T05:52:50.295Z,1.44
2022-12-28T05:53:21.704Z,1.25
2022-12-28T05:53:53.237Z,1.38
2022-12-28T05:54:24.645Z,1.40
2022-12-28T05:54:56.041Z,1.50
2022-12-28T05:55:27.447Z,1.30
2022-12-28T05:55:58.864Z,1.34
2022-12-28T05:56:30.291Z,1.77
2022-12-28T05:57:01.707Z,1.52
2022-12-28T05:57:33.108Z,1.48
2022-12-28T05:58:04.505Z,1.36
2022-12-28T05:58:35.901Z,1.58
2022-12-28T05:59:07.324Z,1.40
2022-12-28T05:59:38.746Z,1.55
2022-12-28T06:00:10.138Z,1.35
2022-12-28T06:00:41.534Z,1.18
2022-12-28T06:01:12.979Z,1.69
2022-12-28T06:01:44.554Z,1.68
2022-12-28T06:02:19.174Z,1.36
2022-12-28T06:02:54.538Z,1.38
2022-12-28T06:03:26.166Z,1.26
2022-12-28T06:03:57.688Z,1.64
2022-12-28T06:04:29.095Z,1.18
2022-12-28T06:05:00.513Z,1.24
2022-12-28T06:05:31.926Z,1.18
2022-12-28T06:06:03.336Z,1.52
2022-12-28T06:06:34.756Z,1.34
2022-12-28T06:07:06.159Z,1.45
2022-12-28T06:07:37.571Z,1.59
2022-12-28T06:08:08.984Z,1.58
2022-12-28T06:08:40.387Z,1.37
2022-12-28T06:09:11.850Z,1.58
2022-12-28T06:09:43.308Z,1.71
2022-12-28T06:10:14.726Z,1.61
2022-12-28T06:10:46.985Z,1.48
2022-12-28T06:11:18.383Z,1.65
2022-12-28T06:11:49.797Z,1.47
2022-12-28T06:12:21.201Z,1.59
2022-12-28T06:12:52.608Z,1.54
2022-12-28T06:13:24.087Z,1.53
2022-12-28T06:13:55.511Z,1.35
2022-12-28T06:14:27.164Z,1.24
2022-12-28T06:14:58.582Z,1.29
2022-12-28T06:15:29.990Z,1.11
2022-12-28T06:16:01.432Z,1.25
2022-12-28T06:16:32.962Z,1.48
2022-12-28T06:17:04.472Z,1.42
2022-12-28T06:17:35.891Z,1.38
2022-12-28T06:18:07.286Z,1.32
2022-12-28T06:18:38.701Z,1.15
2022-12-28T06:19:10.187Z,1.54
2022-12-28T06:19:41.585Z,1.11
2022-12-28T06:20:12.987Z,1.20
2022-12-28T06:20:44.391Z,1.42
2022-12-28T06:21:15.795Z,1.51
2022-12-28T06:21:47.202Z,1.45
2022-12-28T06:22:18.617Z,1.42
2022-12-28T06:22:50.028Z,1.36
2022-12-28T06:23:21.441Z,0.99
2022-12-28T06:23:52.854Z,1.16
2022-12-28T06:24:24.349Z,1.42
2022-12-28T06:24:55.751Z,1.13
2022-12-28T06:25:27.164Z,1.98
2022-12-28T06:25:58.559Z,1.41
2022-12-28T06:26:29.982Z,1.26
2022-12-28T06:27:01.403Z,1.31
2022-12-28T06:27:32.808Z,1.72
2022-12-28T06:28:04.221Z,1.39
2022-12-28T06:28:35.635Z,1.23
2022-12-28T06:29:07.058Z,1.16
2022-12-28T06:29:38.466Z,1.29
2022-12-28T06:30:09.862Z,1.53
2022-12-28T06:30:41.257Z,1.35
2022-12-28T06:31:12.693Z,1.19
2022-12-28T06:31:44.216Z,1.21
2022-12-28T06:32:15.680Z,1.34
2022-12-28T06:32:47.120Z,1.45
2022-12-28T06:33:18.534Z,1.42
2022-12-28T06:33:49.937Z,1.52
2022-12-28T06:34:21.359Z,1.16
2022-12-28T06:34:52.783Z,1.16
2022-12-28T06:35:24.184Z,1.28
2022-12-28T06:35:55.578Z,1.37
2022-12-28T06:36:26.976Z,1.21
2022-12-28T06:36:58.390Z,1.46
2022-12-28T06:37:29.794Z,1.25
2022-12-28T06:38:01.204Z,1.31
2022-12-28T06:38:32.620Z,1.25
2022-12-28T06:39:04.070Z,1.30
2022-12-28T06:39:35.489Z,1.35
2022-12-28T06:40:06.931Z,1.54
2022-12-28T06:41:11.697Z,1.45
2022-12-28T06:41:29.740Z,1.50
2022-12-28T06:42:01.146Z,1.35
2022-12-28T06:42:32.542Z,1.13
2022-12-28T06:43:03.929Z,1.34
2022-12-28T06:43:35.333Z,1.32
2022-12-28T06:44:06.840Z,1.23
2022-12-28T06:44:44.325Z,1.19
2022-12-28T06:45:16.224Z,1.38
2022-12-28T06:45:47.640Z,1.02
2022-12-28T06:46:19.185Z,1.25
2022-12-28T06:46:50.672Z,1.36
2022-12-28T06:47:22.075Z,1.16
2022-12-28T06:47:53.481Z,1.34
2022-12-28T06:48:24.874Z,1.40
2022-12-28T06:48:56.284Z,1.04
2022-12-28T06:49:27.771Z,1.25
2022-12-28T06:49:59.177Z,1.41
2022-12-28T06:50:33.140Z,1.26
2022-12-28T06:51:08.265Z,1.82
2022-12-28T06:51:39.670Z,1.09
2022-12-28T06:52:11.088Z,1.06
2022-12-28T06:52:42.501Z,1.80
2022-12-28T06:53:13.894Z,1.44
2022-12-28T06:53:45.293Z,1.65
2022-12-28T06:54:16.696Z,1.49
2022-12-28T06:54:48.203Z,1.31
2022-12-28T06:55:19.605Z,1.38
2022-12-28T06:55:51.010Z,1.50
2022-12-28T06:56:22.429Z,1.36
2022-12-28T06:56:53.846Z,1.48
2022-12-28T06:57:25.260Z,1.18
2022-12-28T06:57:56.650Z,1.42
2022-12-28T06:58:28.048Z,1.72
2022-12-28T06:59:03.423Z,1.38
2022-12-28T06:59:35.567Z,1.36
2022-12-28T07:00:07.171Z,1.07
2022-12-28T07:00:38.567Z,1.35
2022-12-28T07:01:10.087Z,1.42
2022-12-28T07:01:41.734Z,1.23
2022-12-28T07:02:13.337Z,1.14