createdAt,value
2018-07-06T00:01:37.879Z,2.50
2018-07-06T00:04:23.960Z,2.53
2018-07-06T00:07:10.106Z,3.10
2018-07-06T00:09:56.141Z,2.20
2018-07-06T00:12:42.356Z,1.80
2018-07-06T00:15:28.497Z,2.63
2018-07-06T00:18:14.505Z,2.87
2018-07-06T00:21:00.613Z,3.23
2018-07-06T00:23:46.784Z,3.00
2018-07-06T00:26:32.960Z,2.80
2018-07-06T00:29:18.979Z,3.20
2018-07-06T00:31:58.985Z,3.50
2018-07-06T00:34:45.257Z,3.10
2018-07-06T00:37:31.341Z,3.23
2018-07-06T00:40:17.540Z,2.90
2018-07-06T00:43:03.530Z,2.50
2018-07-06T00:45:49.660Z,3.90
2018-07-06T00:48:35.812Z,3.80
2018-07-06T00:51:21.852Z,2.87
2018-07-06T00:54:08.015Z,2.30
2018-07-06T00:56:53.981Z,3.87
2018-07-06T00:59:40.096Z,2.30
2018-07-06T01:02:25.983Z,3.50
2018-07-06T01:05:12.018Z,3.13
2018-07-06T01:07:58.123Z,2.10
2018-07-06T01:10:44.220Z,3.40
2018-07-06T01:13:30.399Z,3.47
2018-07-06T01:16:16.507Z,2.80
2018-07-06T01:19:02.638Z,3.53
2018-07-06T01:21:48.733Z,2.50
2018-07-06T01:24:34.716Z,3.30
2018-07-06T01:27:20.756Z,2.67
2018-07-06T01:30:06.903Z,3.37
2018-07-06T01:32:52.912Z,3.20
2018-07-06T01:35:38.967Z,3.10
2018-07-06T01:38:25.162Z,2.93
2018-07-06T01:41:11.172Z,4.20
2018-07-06T01:43:57.079Z,3.27
2018-07-06T01:46:43.217Z,4.03
2018-07-06T01:49:29.414Z,3.63
2018-07-06T01:52:15.688Z,3.40
2018-07-06T01:55:01.892Z,3.57
2018-07-06T01:57:47.950Z,3.90
2018-07-06T02:00:34.072Z,2.93
2018-07-06T02:03:19.992Z,3.50
2018-07-06T02:06:06.122Z,3.00
2018-07-06T02:08:52.092Z,3.80
2018-07-06T02:11:38.247Z,4.13
2018-07-06T02:14:18.326Z,4.17
2018-07-06T02:17:04.245Z,4.07
2018-07-06T02:19:50.223Z,4.40
2018-07-06T02:22:36.416Z,4.30
2018-07-06T02:25:22.308Z,3.77
2018-07-06T02:28:08.496Z,4.37
2018-07-06T02:30:54.647Z,3.80
2018-07-06T02:33:40.827Z,4.30
2018-07-06T02:36:26.976Z,3.07
2018-07-06T02:39:12.968Z,5.63
2018-07-06T02:41:59.245Z,4.50
2018-07-06T02:44:45.211Z,4.63
2018-07-06T02:47:31.232Z,5.00
2018-07-06T02:50:17.411Z,3.43
2018-07-06T02:53:03.424Z,2.70
2018-07-06T02:55:49.428Z,4.97
2018-07-06T02:58:35.526Z,3.00
2018-07-06T03:01:21.504Z,4.03
2018-07-06T03:04:07.468Z,4.87
2018-07-06T03:06:53.695Z,3.43
2018-07-06T03:09:39.647Z,4.87
2018-07-06T03:12:25.656Z,3.07
2018-07-06T03:15:11.636Z,5.77
2018-07-06T03:17:57.860Z,2.50
2018-07-06T03:20:44.203Z,4.87
2018-07-06T03:23:30.357Z,4.40
2018-07-06T03:26:16.504Z,5.10
2018-07-06T03:29:02.579Z,2.93
2018-07-06T03:31:48.551Z,4.77
2018-07-06T03:34:34.805Z,4.93
2018-07-06T03:37:20.787Z,3.93
2018-07-06T03:40:06.977Z,5.27
2018-07-06T03:42:53.089Z,3.70
2018-07-06T03:45:39.172Z,3.27
2018-07-06T03:48:25.382Z,3.50
2018-07-06T03:51:11.256Z,3.20
2018-07-06T03:53:57.463Z,5.10
2018-07-06T03:56:43.479Z,4.23
2018-07-06T03:59:29.540Z,3.60
2018-07-06T04:02:15.699Z,5.03
2018-07-06T04:05:01.609Z,4.30
2018-07-06T04:07:47.736Z,3.20
2018-07-06T04:10:33.800Z,3.80
2018-07-06T04:13:19.778Z,3.87
2018-07-06T04:16:05.938Z,4.97
2018-07-06T04:18:51.799Z,4.47
2018-07-06T04:21:37.950Z,3.50
2018-07-06T04:24:24.183Z,4.00
2018-07-06T04:27:10.402Z,5.50
2018-07-06T04:29:56.672Z,3.87
2018-07-06T04:32:42.759Z,6.92
2018-07-06T04:35:28.815Z,3.20
2018-07-06T04:38:14.932Z,4.40
2018-07-06T04:41:00.920Z,3.40
2018-07-06T04:43:47.168Z,7.40
2018-07-06T04:46:33.446Z,4.47
2018-07-06T04:49:19.623Z,4.63
2018-07-06T04:52:05.750Z,6.70
2018-07-06T04:54:52.267Z,7.67
2018-07-06T04:57:38.614Z,5.60
2018-07-06T05:00:24.781Z,6.20
2018-07-06T05:03:10.843Z,8.50
2018-07-06T05:05:56.945Z,8.43
2018-07-06T05:08:42.999Z,7.80
2018-07-06T05:11:28.908Z,7.17
2018-07-06T05:14:14.947Z,7.60
2018-07-06T05:17:01.077Z,9.95
2018-07-06T05:19:47.126Z,5.90
2018-07-06T05:22:33.275Z,8.40
2018-07-06T05:25:19.641Z,6.87
2018-07-06T05:28:05.972Z,5.40
2018-07-06T05:30:52.307Z,7.90
2018-07-06T05:33:32.486Z,8.10
2018-07-06T05:36:18.456Z,6.10
2018-07-06T05:39:04.576Z,6.17
2018-07-06T05:41:50.643Z,9.73
2018-07-06T05:44:36.760Z,7.87
2018-07-06T05:47:22.922Z,9.73
2018-07-06T05:50:09.068Z,7.77
2018-07-06T05:52:55.152Z,9.87
2018-07-06T05:55:41.205Z,9.53
2018-07-06T05:58:27.296Z,11.37
2018-07-06T06:01:13.415Z,11.67
2018-07-06T06:03:59.427Z,12.07
2018-07-06T06:06:45.591Z,10.83
2018-07-06T06:09:20.345Z,8.93
2018-07-06T06:11:49.244Z,10.87
2018-07-06T06:14:18.132Z,11.80
2018-07-06T06:16:48.020Z,7.80
2018-07-06T06:19:16.875Z,11.13
2018-07-06T06:21:46.039Z,11.03
2018-07-06T06:24:14.931Z,9.97
2018-07-06T06:26:43.896Z,12.07
2018-07-06T06:29:12.781Z,9.67
2018-07-06T06:31:42.147Z,11.93
2018-07-06T06:34:11.128Z,9.23
2018-07-06T06:36:40.125Z,14.03
2018-07-06T06:39:09.125Z,14.97
2018-07-06T06:41:38.495Z,15.20
2018-07-06T06:44:07.533Z,15.90
2018-07-06T06:46:36.609Z,15.50
2018-07-06T06:49:05.706Z,15.50
2018-07-06T06:51:34.677Z,11.57
2018-07-06T06:54:03.639Z,15.10
2018-07-06T06:56:32.607Z,12.13
2018-07-06T06:59:02.309Z,14.77
2018-07-06T07:01:31.217Z,11.80
2018-07-06T07:04:00.225Z,8.10
2018-07-06T07:06:29.226Z,12.87
2018-07-06T07:08:58.355Z,13.43
2018-07-06T07:11:27.040Z,10.83
2018-07-06T07:13:57.349Z,14.50
2018-07-06T07:16:25.959Z,12.33
2018-07-06T07:18:54.847Z,11.00
2018-07-06T07:21:23.819Z,12.83
2018-07-06T07:23:52.952Z,14.80
2018-07-06T07:26:21.949Z,8.80
2018-07-06T07:28:51.131Z,13.47
2018-07-06T07:31:20.328Z,11.03
2018-07-06T07:33:49.448Z,8.43
2018-07-06T07:36:18.455Z,12.27
2018-07-06T07:38:47.430Z,9.27
2018-07-06T07:41:16.411Z,9.77
2018-07-06T07:43:45.525Z,7.40
2018-07-06T07:46:14.484Z,8.53
2018-07-06T07:48:43.940Z,9.80
2018-07-06T07:51:55.445Z,12.30
2018-07-06T07:54:24.486Z,11.90
2018-07-06T07:56:53.876Z,7.00
2018-07-06T07:59:22.934Z,12.90
2018-07-06T08:01:52.287Z,11.03
2018-07-06T08:04:21.224Z,11.60
2018-07-06T08:06:50.201Z,8.13
2018-07-06T08:09:19.868Z,8.70
2018-07-06T08:11:49.165Z,9.50
2018-07-06T08:14:17.850Z,9.93
2018-07-06T08:16:46.583Z,11.83
2018-07-06T08:19:15.817Z,10.70
2018-07-06T08:21:44.721Z,10.07
2018-07-06T08:24:14.143Z,9.80
2018-07-06T08:26:43.320Z,9.23
2018-07-06T08:29:12.336Z,10.10
2018-07-06T08:31:41.376Z,7.70
2018-07-06T08:34:21.492Z,11.03
2018-07-06T08:37:26.910Z,10.33
2018-07-06T08:39:56.113Z,9.33
2018-07-06T08:42:24.977Z,9.83
2018-07-06T08:44:53.930Z,7.80
2018-07-06T08:47:22.827Z,9.63
2018-07-06T08:49:51.790Z,7.77
2018-07-06T08:52:20.795Z,8.93
2018-07-06T08:54:49.700Z,10.60
2018-07-06T08:57:19.109Z,10.87
2018-07-06T08:59:48.118Z,10.70
2018-07-06T09:02:17.315Z,9.53
2018-07-06T09:04:46.450Z,9.67
2018-07-06T09:07:15.085Z,11.77
2018-07-06T09:09:44.016Z,9.43
2018-07-06T09:12:13.129Z,10.60
2018-07-06T09:14:42.028Z,10.77
2018-07-06T09:17:10.967Z,9.93
2018-07-06T09:19:40.070Z,10.20
2018-07-06T09:22:08.816Z,9.80
2018-07-06T09:24:38.722Z,11.97
2018-07-06T09:27:07.732Z,11.50
2018-07-06T09:29:36.691Z,10.23
2018-07-06T09:32:05.729Z,9.10
2018-07-06T09:34:36.140Z,10.37
2018-07-06T09:37:05.967Z,9.07
2018-07-06T09:39:34.893Z,8.67
2018-07-06T09:42:03.848Z,10.73
2018-07-06T09:44:32.862Z,10.83
2018-07-06T09:47:01.760Z,9.27
2018-07-06T09:49:30.730Z,10.03
2018-07-06T09:51:59.864Z,7.90
2018-07-06T09:54:28.750Z,12.30
2018-07-06T09:56:57.782Z,11.83
2018-07-06T09:59:26.836Z,10.33
2018-07-06T10:01:55.731Z,11.67
2018-07-06T10:04:24.744Z,10.50
2018-07-06T10:06:53.900Z,11.10
2018-07-06T10:09:22.951Z,9.27
2018-07-06T10:11:51.884Z,10.27
2018-07-06T10:14:20.965Z,9.87
2018-07-06T10:16:49.915Z,9.30
2018-07-06T10:19:19.801Z,10.03
2018-07-06T10:21:48.979Z,13.97
2018-07-06T10:24:17.956Z,10.90
2018-07-06T10:26:46.955Z,10.23
2018-07-06T10:29:54.103Z,10.63
2018-07-06T10:32:23.089Z,8.97
2018-07-06T10:34:52.204Z,10.40
2018-07-06T10:37:21.144Z,8.27
2018-07-06T10:39:50.223Z,9.90
2018-07-06T10:42:19.052Z,10.07
2018-07-06T10:44:47.761Z,9.33
2018-07-06T10:47:16.478Z,10.03
2018-07-06T10:49:45.597Z,10.23
2018-07-06T10:52:14.592Z,11.53
2018-07-06T10:54:43.602Z,9.47
2018-07-06T10:57:12.653Z,7.87
2018-07-06T10:59:41.824Z,8.70
2018-07-06T11:02:10.902Z,8.90
2018-07-06T11:04:39.868Z,8.37
2018-07-06T11:07:09.154Z,8.73
2018-07-06T11:09:38.168Z,9.17
2018-07-06T11:12:07.099Z,7.53
2018-07-06T11:14:36.048Z,6.47
2018-07-06T11:17:05.011Z,7.47
2018-07-06T11:19:34.055Z,7.47
2018-07-06T11:22:03.069Z,7.50
2018-07-06T11:24:32.184Z,7.80
2018-07-06T11:27:01.593Z,7.27
2018-07-06T11:29:30.529Z,7.50
2018-07-06T11:31:59.747Z,7.30
2018-07-06T11:34:28.716Z,9.50
2018-07-06T11:36:57.674Z,7.50
2018-07-06T11:39:26.699Z,7.33
2018-07-06T11:41:55.735Z,8.37
2018-07-06T11:44:24.699Z,6.37
2018-07-06T11:46:53.597Z,8.77
2018-07-06T11:49:24.147Z,7.50
2018-07-06T11:51:52.890Z,9.33
2018-07-06T11:54:21.820Z,6.43
2018-07-06T11:56:50.782Z,7.27
2018-07-06T11:59:19.647Z,9.20
2018-07-06T12:01:48.599Z,9.00
2018-07-06T12:04:17.628Z,8.90
2018-07-06T12:06:46.523Z,7.00
2018-07-06T12:09:15.805Z,5.87
2018-07-06T12:11:44.769Z,5.83
2018-07-06T12:14:14.028Z,6.03
2018-07-06T12:16:42.975Z,6.40
2018-07-06T12:19:12.025Z,6.23
2018-07-06T12:21:40.702Z,6.73
2018-07-06T12:24:09.362Z,7.43
2018-07-06T12:26:38.290Z,6.90
2018-07-06T12:29:07.290Z,5.70
2018-07-06T12:31:35.925Z,6.33
2018-07-06T12:34:04.905Z,6.20
2018-07-06T12:36:33.959Z,6.30
2018-07-06T12:39:03.020Z,6.00
2018-07-06T12:41:31.958Z,6.53
2018-07-06T12:44:01.000Z,5.30
2018-07-06T12:46:30.060Z,6.57
2018-07-06T12:48:59.015Z,5.30
2018-07-06T12:51:27.928Z,7.10
2018-07-06T12:53:56.989Z,6.13
2018-07-06T12:56:25.996Z,5.47
2018-07-06T12:58:54.960Z,5.63
2018-07-06T13:01:24.080Z,6.63
2018-07-06T13:03:53.196Z,4.47
2018-07-06T13:06:22.291Z,5.93
2018-07-06T13:08:51.246Z,5.83
2018-07-06T13:11:20.178Z,5.87
2018-07-06T13:13:49.149Z,5.53
2018-07-06T13:16:19.846Z,6.17
2018-07-06T13:18:49.546Z,5.40
2018-07-06T13:21:18.665Z,5.60
2018-07-06T13:23:47.671Z,5.50
2018-07-06T13:26:16.885Z,5.87
2018-07-06T13:28:45.886Z,5.40
2018-07-06T13:31:14.925Z,5.53
2018-07-06T13:33:43.912Z,5.67
2018-07-06T13:36:13.000Z,5.87
2018-07-06T13:38:41.973Z,5.30
2018-07-06T13:41:10.932Z,5.33
2018-07-06T13:43:39.940Z,5.60
2018-07-06T13:46:08.924Z,5.70
2018-07-06T13:48:37.836Z,5.10
2018-07-06T13:51:07.660Z,5.23
2018-07-06T13:53:36.693Z,5.43
2018-07-06T13:56:05.803Z,6.03
2018-07-06T13:58:34.730Z,5.70
2018-07-06T14:01:03.717Z,6.23
2018-07-06T14:03:32.775Z,6.00
2018-07-06T14:06:01.666Z,5.47
2018-07-06T14:08:30.760Z,5.47
2018-07-06T14:10:59.872Z,5.90
2018-07-06T14:13:28.772Z,5.00
2018-07-06T14:15:57.715Z,5.90
2018-07-06T14:18:26.654Z,5.30
2018-07-06T14:20:55.623Z,5.23
2018-07-06T14:23:24.570Z,5.87
2018-07-06T14:25:53.520Z,5.90
2018-07-06T14:28:22.443Z,5.47
2018-07-06T14:30:51.413Z,6.60
2018-07-06T14:33:20.508Z,6.00
2018-07-06T14:35:49.559Z,5.70
2018-07-06T14:38:18.493Z,5.27
2018-07-06T14:40:47.729Z,5.73
2018-07-06T14:43:16.669Z,5.40
2018-07-06T14:45:45.591Z,4.63
2018-07-06T14:48:14.508Z,4.90
2018-07-06T14:50:43.132Z,5.07
2018-07-06T14:53:11.956Z,4.63
2018-07-06T14:55:40.688Z,4.43
2018-07-06T14:58:09.751Z,5.50
2018-07-06T15:00:38.829Z,5.47
2018-07-06T15:03:08.208Z,5.87
2018-07-06T15:05:37.145Z,5.10
2018-07-06T15:08:06.064Z,5.37
2018-07-06T15:10:35.031Z,5.57
2018-07-06T15:13:04.094Z,5.40
2018-07-06T15:15:33.110Z,5.80
2018-07-06T15:18:02.183Z,4.70
2018-07-06T15:20:31.213Z,4.47
2018-07-06T15:23:00.446Z,3.93
2018-07-06T15:25:29.522Z,4.00
2018-07-06T15:27:58.452Z,3.60
2018-07-06T15:30:27.441Z,4.17
2018-07-06T15:32:56.377Z,4.07
2018-07-06T15:35:25.760Z,3.40
2018-07-06T15:37:55.398Z,4.03
2018-07-06T15:40:24.625Z,3.73
2018-07-06T15:42:56.110Z,3.40
2018-07-06T15:45:25.282Z,4.20
2018-07-06T15:47:54.267Z,4.13
2018-07-06T15:50:23.180Z,5.63
2018-07-06T15:52:52.260Z,4.53
2018-07-06T15:55:21.203Z,5.27
2018-07-06T15:57:50.264Z,5.70
2018-07-06T16:00:19.172Z,4.00
2018-07-06T16:02:48.145Z,4.20
2018-07-06T16:05:17.216Z,3.70
2018-07-06T16:07:45.989Z,3.30
2018-07-06T16:10:15.459Z,3.30
2018-07-06T16:12:44.465Z,2.77
2018-07-06T16:15:16.995Z,3.10
2018-07-06T16:17:46.136Z,3.17
2018-07-06T16:20:15.062Z,2.97
2018-07-06T16:22:44.040Z,3.30
2018-07-06T16:25:12.921Z,3.10
2018-07-06T16:27:41.913Z,3.67
2018-07-06T16:30:10.938Z,3.23
2018-07-06T16:32:39.758Z,3.67
2018-07-06T16:35:08.664Z,3.10
2018-07-06T16:37:37.567Z,3.47
2018-07-06T16:40:06.533Z,3.83
2018-07-06T16:42:35.464Z,3.57
2018-07-06T16:45:04.388Z,7.90
2018-07-06T16:47:33.544Z,3.80
2018-07-06T16:50:02.256Z,3.57
2018-07-06T16:52:31.223Z,3.63
2018-07-06T16:55:01.101Z,3.07
2018-07-06T16:57:29.972Z,4.57
2018-07-06T16:59:58.875Z,3.40
2018-07-06T17:02:27.804Z,3.47
2018-07-06T17:04:59.104Z,2.93
2018-07-06T17:07:28.275Z,3.40
2018-07-06T17:09:57.393Z,3.47
2018-07-06T17:12:26.324Z,4.40
2018-07-06T17:14:55.236Z,3.17
2018-07-06T17:17:24.169Z,3.20
2018-07-06T17:19:53.051Z,3.70
2018-07-06T17:22:22.096Z,3.90
2018-07-06T17:24:51.167Z,3.60
2018-07-06T17:27:20.126Z,3.93
2018-07-06T17:29:49.212Z,3.20
2018-07-06T17:32:18.111Z,3.60
2018-07-06T17:34:47.089Z,3.97
2018-07-06T17:37:16.059Z,3.50
2018-07-06T17:39:45.192Z,3.43
2018-07-06T17:42:14.085Z,3.60
2018-07-06T17:44:43.021Z,3.67
2018-07-06T17:47:11.919Z,3.30
2018-07-06T17:49:40.841Z,3.57
2018-07-06T17:52:09.948Z,3.50
2018-07-06T17:54:38.865Z,3.70
2018-07-06T17:57:07.917Z,3.60
2018-07-06T17:59:36.939Z,3.40
2018-07-06T18:02:06.123Z,4.07
2018-07-06T18:04:35.136Z,4.27
2018-07-06T18:07:04.028Z,3.70
2018-07-06T18:09:33.280Z,3.87
2018-07-06T18:12:02.248Z,3.93
2018-07-06T18:14:31.317Z,3.50
2018-07-06T18:17:00.229Z,3.63
2018-07-06T18:19:29.159Z,3.37
2018-07-06T18:21:58.330Z,3.70
2018-07-06T18:24:27.300Z,3.90
2018-07-06T18:26:56.448Z,3.60
2018-07-06T18:29:25.439Z,3.70
2018-07-06T18:31:54.385Z,3.97
2018-07-06T18:34:23.379Z,3.30
2018-07-06T18:36:52.367Z,3.70
2018-07-06T18:39:21.038Z,3.40
2018-07-06T18:41:49.824Z,3.57
2018-07-06T18:44:18.855Z,3.97
2018-07-06T18:46:47.820Z,2.97
2018-07-06T18:49:16.773Z,3.50
2018-07-06T18:51:46.133Z,3.60
2018-07-06T18:54:15.109Z,4.00
2018-07-06T18:56:44.098Z,3.93
2018-07-06T18:59:12.760Z,3.67
2018-07-06T19:01:41.664Z,3.90
2018-07-06T19:04:10.749Z,3.77
2018-07-06T19:06:39.725Z,3.77
2018-07-06T19:09:08.700Z,3.43
2018-07-06T19:11:37.632Z,3.27
2018-07-06T19:14:06.740Z,3.60
2018-07-06T19:16:35.724Z,3.70
2018-07-06T19:19:04.924Z,3.57
2018-07-06T19:21:33.882Z,3.60
2018-07-06T19:24:02.760Z,4.03
2018-07-06T19:26:31.898Z,3.30
2018-07-06T19:29:00.555Z,3.57
2018-07-06T19:31:29.348Z,3.37
2018-07-06T19:33:58.301Z,3.77
2018-07-06T19:36:27.261Z,3.33
2018-07-06T19:38:56.259Z,3.10
2018-07-06T19:41:25.198Z,4.40
2018-07-06T19:43:54.093Z,2.93
2018-07-06T19:46:23.130Z,2.83
2018-07-06T19:48:52.213Z,2.87
2018-07-06T19:51:21.147Z,3.13
2018-07-06T19:53:50.524Z,2.83
2018-07-06T19:56:29.833Z,3.23
2018-07-06T19:58:59.372Z,3.50
2018-07-06T20:01:28.341Z,3.33
2018-07-06T20:03:57.312Z,3.67
2018-07-06T20:06:26.223Z,3.27
2018-07-06T20:08:56.049Z,3.40
2018-07-06T20:11:28.380Z,3.67
2018-07-06T20:13:57.452Z,3.60
2018-07-06T20:16:26.476Z,3.43
2018-07-06T20:18:55.728Z,3.40
2018-07-06T20:21:24.824Z,3.13
2018-07-06T20:23:53.835Z,3.10
2018-07-06T20:26:23.317Z,3.23
2018-07-06T20:28:52.838Z,3.47
2018-07-06T20:31:21.807Z,3.73
2018-07-06T20:33:50.839Z,3.13
2018-07-06T20:36:20.066Z,3.17
2018-07-06T20:38:48.996Z,3.63
2018-07-06T20:41:18.432Z,3.13
2018-07-06T20:43:47.362Z,3.10
2018-07-06T20:46:16.428Z,3.40
2018-07-06T20:48:54.065Z,3.13
2018-07-06T20:51:24.495Z,3.30
2018-07-06T20:53:54.693Z,3.17
2018-07-06T20:56:23.526Z,3.13
2018-07-06T20:58:58.376Z,3.10
2018-07-06T21:01:27.531Z,3.20
2018-07-06T21:03:57.132Z,3.30
2018-07-06T21:06:27.292Z,3.63
2018-07-06T21:08:57.548Z,3.03
2018-07-06T21:11:26.478Z,3.63
2018-07-06T21:13:55.379Z,3.67
2018-07-06T21:16:25.016Z,3.27
2018-07-06T21:18:55.497Z,3.10
2018-07-06T21:21:25.349Z,3.53
2018-07-06T21:23:54.749Z,3.40
2018-07-06T21:26:24.348Z,3.20
2018-07-06T21:28:53.429Z,3.77
2018-07-06T21:31:23.790Z,3.40
2018-07-06T21:33:52.577Z,3.77
2018-07-06T21:36:21.236Z,3.73
2018-07-06T21:38:50.181Z,2.83
2018-07-06T21:41:19.135Z,3.27
2018-07-06T21:43:48.232Z,3.13
2018-07-06T21:46:16.880Z,3.40
2018-07-06T21:48:45.586Z,3.27
2018-07-06T21:51:14.531Z,3.10
2018-07-06T21:53:43.499Z,3.37
2018-07-06T21:56:12.993Z,3.27
2018-07-06T21:58:41.992Z,3.10
2018-07-06T22:01:11.067Z,3.20
2018-07-06T22:03:40.532Z,3.30
2018-07-06T22:06:10.703Z,3.57
2018-07-06T22:08:39.981Z,3.00
2018-07-06T22:11:08.921Z,3.23
2018-07-06T22:13:37.933Z,3.20
2018-07-06T22:16:06.962Z,3.00
2018-07-06T22:18:38.138Z,3.70
2018-07-06T22:21:08.451Z,3.17
2018-07-06T22:23:37.976Z,3.30
2018-07-06T22:26:07.916Z,3.30
2018-07-06T22:28:37.025Z,3.10
2018-07-06T22:31:06.427Z,3.60
2018-07-06T22:33:35.422Z,3.10
2018-07-06T22:36:04.289Z,3.13
2018-07-06T22:38:34.585Z,3.00
2018-07-06T22:41:03.653Z,3.30
2018-07-06T22:43:32.659Z,3.30
2018-07-06T22:46:01.768Z,3.03
2018-07-06T22:48:30.859Z,3.00
2018-07-06T22:50:59.797Z,2.90
2018-07-06T22:53:29.041Z,3.10
2018-07-06T22:55:58.150Z,2.90
2018-07-06T22:58:27.207Z,3.23
2018-07-06T23:00:56.111Z,2.90
2018-07-06T23:03:24.984Z,3.00
2018-07-06T23:05:54.000Z,3.07
2018-07-06T23:08:23.130Z,3.43
2018-07-06T23:10:52.202Z,3.60
2018-07-06T23:13:21.209Z,3.33
2018-07-06T23:15:50.288Z,2.80
2018-07-06T23:18:19.487Z,3.07
2018-07-06T23:20:48.670Z,2.97
2018-07-06T23:23:18.592Z,3.40
2018-07-06T23:25:48.481Z,3.10
2018-07-06T23:28:17.774Z,2.60
2018-07-06T23:30:47.074Z,2.77
2018-07-06T23:33:16.114Z,2.73
2018-07-06T23:35:45.045Z,2.70
2018-07-06T23:38:14.258Z,3.20
2018-07-06T23:40:43.410Z,3.13
2018-07-06T23:43:13.018Z,2.90
2018-07-06T23:45:41.955Z,2.93
2018-07-06T23:48:10.856Z,3.27
2018-07-06T23:50:39.738Z,2.97
2018-07-06T23:53:08.628Z,2.60
2018-07-06T23:55:37.640Z,3.00
2018-07-06T23:58:06.613Z,2.93
