createdAt,value
2023-02-16T00:00:26.818Z,60.25
2023-02-16T00:02:53.554Z,64.60
2023-02-16T00:05:31.609Z,55.45
2023-02-16T00:07:59.906Z,53.55
2023-02-16T00:10:31.803Z,60.33
2023-02-16T00:13:17.050Z,56.00
2023-02-16T00:15:43.747Z,55.55
2023-02-16T00:18:17.681Z,73.13
2023-02-16T00:20:44.718Z,72.80
2023-02-16T00:23:11.475Z,60.40
2023-02-16T00:25:38.469Z,70.95
2023-02-16T00:28:14.572Z,73.03
2023-02-16T00:30:41.688Z,71.95
2023-02-16T00:33:20.918Z,69.50
2023-02-16T00:35:48.099Z,83.93
2023-02-16T00:38:14.962Z,93.82
2023-02-16T00:40:42.165Z,89.57
2023-02-16T00:43:21.750Z,92.63
2023-02-16T00:45:48.378Z,85.20
2023-02-16T00:48:15.143Z,92.13
2023-02-16T00:50:41.668Z,86.07
2023-02-16T00:53:08.373Z,85.28
2023-02-16T00:55:36.583Z,72.68
2023-02-16T00:58:08.446Z,72.85
2023-02-16T01:00:39.683Z,75.27
2023-02-16T01:03:15.347Z,74.35
2023-02-16T01:05:41.978Z,69.95
2023-02-16T01:08:32.550Z,67.65
2023-02-16T01:11:09.858Z,58.72
2023-02-16T01:13:44.740Z,65.13
2023-02-16T01:16:24.537Z,68.18
2023-02-16T01:18:52.572Z,57.38
2023-02-16T01:21:19.461Z,71.20
2023-02-16T01:23:46.058Z,63.15
2023-02-16T01:26:15.849Z,67.10
2023-02-16T01:28:42.919Z,61.75
2023-02-16T01:31:11.230Z,69.47
2023-02-16T01:33:38.152Z,68.50
2023-02-16T01:36:05.406Z,75.25
2023-02-16T01:38:32.166Z,106.57
2023-02-16T01:41:22.651Z,106.35
2023-02-16T01:44:01.472Z,99.90
2023-02-16T01:46:37.040Z,97.25
2023-02-16T01:49:03.686Z,87.25
2023-02-16T01:51:48.792Z,75.13
2023-02-16T01:54:41.471Z,83.30
2023-02-16T01:57:45.768Z,88.68
2023-02-16T02:00:53.645Z,84.18
2023-02-16T02:03:41.294Z,66.75
2023-02-16T02:06:10.861Z,62.43
2023-02-16T02:08:48.620Z,74.20
2023-02-16T02:11:47.344Z,80.20
2023-02-16T02:14:29.359Z,61.33
2023-02-16T02:16:59.314Z,64.22
2023-02-16T02:19:26.240Z,47.57
2023-02-16T02:22:33.742Z,43.28
2023-02-16T02:25:35.649Z,50.45
2023-02-16T02:28:14.515Z,47.33
2023-02-16T02:30:50.131Z,47.25
2023-02-16T02:33:22.816Z,46.00
2023-02-16T02:36:10.862Z,46.08
2023-02-16T02:39:03.455Z,51.85
2023-02-16T02:41:51.320Z,41.50
2023-02-16T02:44:22.250Z,47.25
2023-02-16T02:46:49.756Z,51.47
2023-02-16T02:49:16.485Z,40.35
2023-02-16T02:51:43.032Z,43.97
2023-02-16T02:54:36.370Z,43.58
2023-02-16T02:57:29.898Z,42.67
2023-02-16T03:00:17.498Z,44.27
2023-02-16T03:02:48.423Z,52.28
2023-02-16T03:05:17.756Z,52.97
2023-02-16T03:07:46.696Z,55.38
2023-02-16T03:10:41.467Z,50.92
2023-02-16T03:13:15.468Z,53.10
2023-02-16T03:15:45.717Z,56.55
2023-02-16T03:18:33.152Z,50.83
2023-02-16T03:21:19.182Z,56.38
2023-02-16T03:24:07.721Z,55.53
2023-02-16T03:26:53.516Z,57.83
2023-02-16T03:29:22.615Z,58.83
2023-02-16T03:31:52.084Z,60.97
2023-02-16T03:34:21.165Z,57.58
2023-02-16T03:36:52.100Z,54.22
2023-02-16T03:39:19.812Z,54.50
2023-02-16T03:41:51.994Z,52.35
2023-02-16T03:44:18.993Z,54.13
2023-02-16T03:46:45.755Z,44.40
2023-02-16T03:49:12.367Z,45.83
2023-02-16T03:51:39.149Z,47.97
2023-02-16T03:54:05.778Z,49.05
2023-02-16T03:56:32.343Z,44.78
2023-02-16T03:58:58.984Z,49.95
2023-02-16T04:01:26.024Z,45.75
2023-02-16T04:03:52.874Z,52.67
2023-02-16T04:06:19.611Z,44.33
2023-02-16T04:08:46.557Z,45.72
2023-02-16T04:11:32.002Z,46.05
2023-02-16T04:13:58.641Z,44.95
2023-02-16T04:16:25.311Z,43.80
2023-02-16T04:18:51.945Z,46.25
2023-02-16T04:21:18.562Z,49.65
2023-02-16T04:23:45.368Z,44.58
2023-02-16T04:26:11.950Z,43.05
2023-02-16T04:28:38.483Z,42.27
2023-02-16T04:31:05.669Z,44.20
2023-02-16T04:33:32.757Z,40.67
2023-02-16T04:35:59.397Z,41.00
2023-02-16T04:38:26.164Z,42.30
2023-02-16T04:40:52.802Z,44.70
2023-02-16T04:43:19.425Z,42.28
2023-02-16T04:45:46.094Z,41.38
2023-02-16T04:48:12.754Z,38.40
2023-02-16T04:50:39.513Z,39.65
2023-02-16T04:53:06.376Z,39.50
2023-02-16T04:55:33.029Z,37.28
2023-02-16T04:57:59.596Z,38.22
2023-02-16T05:00:26.450Z,39.22
2023-02-16T05:02:53.072Z,35.92
2023-02-16T05:05:19.699Z,39.70
2023-02-16T05:07:46.319Z,38.45
2023-02-16T05:10:12.893Z,38.83
2023-02-16T05:12:58.263Z,41.90
2023-02-16T05:15:24.954Z,39.70
2023-02-16T05:17:51.761Z,36.53
2023-02-16T05:20:18.532Z,41.53
2023-02-16T05:22:46.295Z,39.53
2023-02-16T05:25:13.179Z,38.45
2023-02-16T05:27:39.743Z,41.67
2023-02-16T05:30:07.066Z,42.90
2023-02-16T05:32:33.746Z,41.97
2023-02-16T05:35:00.426Z,47.22
2023-02-16T05:37:27.097Z,42.75
2023-02-16T05:39:54.291Z,44.00
2023-02-16T05:42:20.864Z,43.40
2023-02-16T05:44:48.246Z,53.33
2023-02-16T05:47:14.869Z,46.65
2023-02-16T05:49:41.415Z,40.53
2023-02-16T05:52:08.029Z,50.40
2023-02-16T05:54:34.675Z,55.03
2023-02-16T05:57:01.291Z,62.00
2023-02-16T05:59:27.921Z,57.78
2023-02-16T06:01:54.756Z,57.03
2023-02-16T06:04:23.040Z,51.15
2023-02-16T06:06:50.307Z,50.60
2023-02-16T06:09:17.554Z,48.35
2023-02-16T06:11:44.361Z,51.63
2023-02-16T06:14:13.459Z,49.05
2023-02-16T06:16:42.235Z,48.45
2023-02-16T06:19:09.485Z,55.37
2023-02-16T06:21:37.233Z,49.80
2023-02-16T06:24:04.589Z,52.22
2023-02-16T06:26:31.506Z,50.33
2023-02-16T06:28:58.227Z,49.20
2023-02-16T06:31:25.430Z,46.27
2023-02-16T06:33:53.142Z,49.00
2023-02-16T06:36:20.447Z,52.03
2023-02-16T06:38:47.320Z,47.40
2023-02-16T06:41:31.075Z,45.90
2023-02-16T06:43:59.475Z,45.47
2023-02-16T06:46:26.542Z,52.50
2023-02-16T06:48:53.227Z,48.85
2023-02-16T06:51:20.095Z,52.92
2023-02-16T06:53:47.269Z,53.47
2023-02-16T06:56:13.828Z,47.50
2023-02-16T06:58:40.662Z,44.47
2023-02-16T07:01:07.611Z,45.60
2023-02-16T07:03:35.390Z,44.28
2023-02-16T07:06:02.207Z,47.63
2023-02-16T07:08:29.143Z,45.17
2023-02-16T07:10:55.763Z,47.22
2023-02-16T07:13:22.408Z,45.13
2023-02-16T07:15:49.680Z,46.10
2023-02-16T07:18:16.495Z,47.38
2023-02-16T07:20:43.140Z,44.90
2023-02-16T07:23:09.857Z,47.97
2023-02-16T07:25:37.228Z,43.83
2023-02-16T07:28:04.414Z,47.45
2023-02-16T07:30:31.163Z,45.03
2023-02-16T07:32:57.809Z,54.03
2023-02-16T07:35:24.443Z,44.88
2023-02-16T07:37:50.999Z,48.08
2023-02-16T07:40:18.031Z,45.63
2023-02-16T07:42:44.658Z,45.20
2023-02-16T07:45:11.467Z,48.90
2023-02-16T07:47:38.093Z,46.13
2023-02-16T07:50:05.656Z,42.05
2023-02-16T07:52:32.540Z,45.88
2023-02-16T07:54:59.250Z,43.92
2023-02-16T07:57:27.349Z,48.70
2023-02-16T07:59:54.556Z,49.25
2023-02-16T08:02:22.926Z,40.55
2023-02-16T08:04:52.576Z,38.33
2023-02-16T08:07:19.880Z,43.15
2023-02-16T08:09:46.626Z,39.73
2023-02-16T08:12:15.030Z,41.28
2023-02-16T08:14:41.884Z,39.00
2023-02-16T08:17:09.082Z,43.78
2023-02-16T08:19:37.075Z,42.08
2023-02-16T08:22:04.710Z,41.47
2023-02-16T08:24:32.106Z,37.75
2023-02-16T08:26:59.888Z,43.55
2023-02-16T08:29:26.530Z,39.05
2023-02-16T08:31:56.697Z,39.63
2023-02-16T08:34:24.680Z,36.37
2023-02-16T08:36:56.976Z,40.67
2023-02-16T08:39:26.406Z,37.58
2023-02-16T08:41:54.092Z,37.92
2023-02-16T08:44:23.567Z,37.00
2023-02-16T08:46:52.290Z,35.10
2023-02-16T08:49:21.820Z,34.55
2023-02-16T08:51:52.100Z,32.85
2023-02-16T08:54:26.550Z,37.38
2023-02-16T08:56:54.263Z,34.30
2023-02-16T08:59:22.128Z,35.43
2023-02-16T09:01:49.234Z,27.48
2023-02-16T09:04:17.510Z,37.50
2023-02-16T09:06:45.558Z,26.40
2023-02-16T09:09:13.256Z,36.55
2023-02-16T09:11:40.946Z,34.40
2023-02-16T09:14:09.214Z,38.08
2023-02-16T09:16:39.372Z,35.15
2023-02-16T09:19:07.148Z,32.22
2023-02-16T09:21:33.872Z,31.60
2023-02-16T09:24:04.435Z,33.83
2023-02-16T09:26:33.866Z,36.47
2023-02-16T09:29:01.914Z,34.58
2023-02-16T09:31:31.451Z,33.25
2023-02-16T09:34:02.492Z,32.90
2023-02-16T09:36:29.706Z,31.63
2023-02-16T09:38:57.072Z,28.25
2023-02-16T09:41:23.608Z,27.98
2023-02-16T09:44:02.623Z,27.25
2023-02-16T09:46:31.481Z,28.02
2023-02-16T09:49:00.206Z,28.63
2023-02-16T09:51:34.936Z,28.15
2023-02-16T09:54:29.203Z,28.05
2023-02-16T09:57:04.850Z,29.92
2023-02-16T09:59:57.903Z,27.33
2023-02-16T10:02:36.559Z,27.23
2023-02-16T10:05:21.932Z,26.40
2023-02-16T10:07:59.953Z,28.42
2023-02-16T10:10:35.135Z,29.45
2023-02-16T10:13:40.555Z,29.95
2023-02-16T10:16:13.800Z,29.60
2023-02-16T10:18:45.667Z,27.73
2023-02-16T10:21:19.222Z,29.50
2023-02-16T10:23:59.397Z,28.65
2023-02-16T10:26:30.975Z,33.60
2023-02-16T10:29:03.509Z,29.35
2023-02-16T10:32:08.821Z,29.73
2023-02-16T10:34:47.389Z,28.77
2023-02-16T10:37:37.719Z,31.30
2023-02-16T10:40:13.500Z,33.08
2023-02-16T10:42:50.130Z,31.63
2023-02-16T10:45:16.783Z,31.65
2023-02-16T10:47:45.918Z,31.70
2023-02-16T10:50:42.042Z,31.40
2023-02-16T10:53:14.085Z,33.83
2023-02-16T10:55:40.826Z,30.15
2023-02-16T10:58:35.593Z,31.30
2023-02-16T11:01:02.632Z,33.08
2023-02-16T11:03:33.465Z,30.85
2023-02-16T11:06:17.421Z,31.90
2023-02-16T11:08:54.208Z,33.13
2023-02-16T11:11:22.856Z,33.13
2023-02-16T11:13:50.146Z,36.05
2023-02-16T11:16:23.133Z,30.90
2023-02-16T11:19:01.356Z,33.00
2023-02-16T11:21:45.002Z,33.17
2023-02-16T11:24:23.392Z,34.47
2023-02-16T11:27:19.881Z,37.33
2023-02-16T11:29:46.844Z,31.52
2023-02-16T11:32:16.227Z,33.72
2023-02-16T11:34:49.116Z,33.00
2023-02-16T11:37:46.374Z,33.60
2023-02-16T11:40:19.026Z,32.67
2023-02-16T11:42:49.119Z,34.63
2023-02-16T11:45:31.319Z,32.70
2023-02-16T11:48:07.530Z,31.08
2023-02-16T11:50:38.580Z,33.00
2023-02-16T11:53:14.859Z,32.85
2023-02-16T11:55:44.802Z,31.35
2023-02-16T11:58:26.506Z,31.00
2023-02-16T12:01:23.627Z,31.90
2023-02-16T12:03:53.335Z,31.77
2023-02-16T12:06:58.386Z,30.35
2023-02-16T12:09:33.725Z,33.00
2023-02-16T12:12:14.699Z,31.63
2023-02-16T12:14:51.617Z,33.88
2023-02-16T12:17:45.488Z,32.28
2023-02-16T12:20:24.761Z,33.35
2023-02-16T12:23:08.326Z,31.50
2023-02-16T12:25:42.052Z,28.83
2023-02-16T12:28:25.002Z,34.70
2023-02-16T12:30:58.713Z,32.90
2023-02-16T12:33:43.190Z,31.50
2023-02-16T12:36:38.132Z,30.52
2023-02-16T12:39:29.178Z,31.67
2023-02-16T12:42:05.793Z,30.48
2023-02-16T12:44:35.609Z,31.73
2023-02-16T12:47:05.500Z,31.70
2023-02-16T12:49:46.016Z,32.33
2023-02-16T12:52:32.216Z,32.50
2023-02-16T12:55:22.087Z,31.23
2023-02-16T12:58:21.018Z,27.20
2023-02-16T13:01:05.130Z,29.20
2023-02-16T13:03:40.257Z,32.35
2023-02-16T13:06:11.385Z,28.98
2023-02-16T13:08:45.456Z,30.70
2023-02-16T13:11:21.972Z,30.90
2023-02-16T13:13:51.497Z,29.48
2023-02-16T13:16:48.198Z,28.83
2023-02-16T13:19:15.656Z,29.40
2023-02-16T13:21:52.041Z,29.58
2023-02-16T13:24:50.311Z,27.65
2023-02-16T13:28:01.862Z,31.00
2023-02-16T13:30:59.568Z,29.80
2023-02-16T13:33:44.392Z,30.42
2023-02-16T13:36:23.073Z,28.02
2023-02-16T13:39:09.752Z,28.08
2023-02-16T13:42:00.058Z,26.17
2023-02-16T13:44:59.108Z,30.27
2023-02-16T13:47:43.911Z,25.77
2023-02-16T13:50:26.997Z,28.30
2023-02-16T13:52:56.648Z,27.83
2023-02-16T13:55:37.352Z,28.17
2023-02-16T13:58:07.302Z,31.63
2023-02-16T14:00:39.333Z,28.30
2023-02-16T14:03:32.563Z,27.90
2023-02-16T14:06:39.903Z,28.65
2023-02-16T14:09:12.814Z,27.17
2023-02-16T14:12:09.406Z,29.33
2023-02-16T14:14:47.932Z,28.30
2023-02-16T14:17:17.949Z,27.25
2023-02-16T14:20:07.824Z,28.42
2023-02-16T14:22:50.181Z,28.77
2023-02-16T14:25:22.883Z,30.77
2023-02-16T14:27:51.684Z,28.20
2023-02-16T14:30:42.682Z,28.48
2023-02-16T14:33:12.268Z,28.17
2023-02-16T14:35:41.886Z,29.42
2023-02-16T14:38:33.237Z,27.02
2023-02-16T14:41:01.185Z,27.98
2023-02-16T14:43:34.045Z,30.25
2023-02-16T14:46:30.051Z,31.27
2023-02-16T14:49:06.488Z,29.20
2023-02-16T14:52:01.204Z,28.95
2023-02-16T14:54:52.323Z,32.72
2023-02-16T14:57:42.357Z,28.70
2023-02-16T15:00:15.025Z,30.23
2023-02-16T15:02:55.244Z,33.33
2023-02-16T15:05:29.558Z,33.72
2023-02-16T15:08:10.071Z,44.03
2023-02-16T15:10:39.286Z,35.60
2023-02-16T15:13:06.060Z,32.42
2023-02-16T15:15:44.964Z,29.00
2023-02-16T15:18:17.622Z,27.88
2023-02-16T15:20:46.846Z,32.92
2023-02-16T15:23:28.605Z,27.80
2023-02-16T15:25:58.570Z,30.25
2023-02-16T15:28:31.574Z,30.05
2023-02-16T15:31:05.722Z,26.85
2023-02-16T15:33:32.528Z,27.08
2023-02-16T15:36:01.870Z,29.65
2023-02-16T15:38:43.421Z,28.92
2023-02-16T15:41:15.987Z,29.60
2023-02-16T15:43:49.369Z,29.30
2023-02-16T15:46:29.297Z,28.67
2023-02-16T15:48:56.389Z,32.60
2023-02-16T15:51:32.020Z,30.10
2023-02-16T15:54:07.894Z,25.92
2023-02-16T15:56:45.191Z,25.83
2023-02-16T15:59:34.306Z,27.05
2023-02-16T16:02:17.618Z,26.88
2023-02-16T16:04:54.888Z,29.27
2023-02-16T16:07:42.065Z,27.20
2023-02-16T16:10:41.263Z,28.58
2023-02-16T16:13:29.680Z,28.05
2023-02-16T16:16:01.645Z,32.03
2023-02-16T16:18:44.487Z,27.70
2023-02-16T16:21:15.773Z,121.28
2023-02-16T16:24:00.260Z,37.33
2023-02-16T16:26:29.407Z,27.35
2023-02-16T16:28:56.899Z,28.77
2023-02-16T16:31:23.487Z,29.23
2023-02-16T16:33:59.902Z,27.98
2023-02-16T16:36:47.096Z,26.88
2023-02-16T16:39:16.359Z,28.10
2023-02-16T16:41:46.958Z,26.00
2023-02-16T16:44:35.896Z,27.88
2023-02-16T16:47:22.527Z,27.00
2023-02-16T16:49:58.439Z,26.77
2023-02-16T16:52:51.425Z,29.33
2023-02-16T16:55:24.985Z,26.35
2023-02-16T16:58:04.710Z,28.98
2023-02-16T17:00:34.535Z,29.58
2023-02-16T17:03:03.142Z,26.60
2023-02-16T17:05:29.962Z,27.77
2023-02-16T17:07:56.617Z,24.83
2023-02-16T17:10:24.387Z,28.23
2023-02-16T17:12:58.087Z,23.92
2023-02-16T17:15:49.602Z,26.65
2023-02-16T17:18:18.378Z,27.67
2023-02-16T17:20:45.715Z,27.63
2023-02-16T17:23:14.920Z,29.50
2023-02-16T17:25:42.308Z,26.27
2023-02-16T17:28:11.178Z,25.52
2023-02-16T17:30:38.615Z,28.80
2023-02-16T17:33:07.081Z,26.02
2023-02-16T17:35:35.523Z,26.05
2023-02-16T17:38:19.881Z,22.90
2023-02-16T17:40:47.836Z,27.35
2023-02-16T17:43:15.271Z,28.23
2023-02-16T17:45:42.869Z,29.05
2023-02-16T17:48:20.155Z,27.13
2023-02-16T17:50:47.746Z,27.48
2023-02-16T17:53:16.237Z,28.70
2023-02-16T17:55:44.146Z,32.53
2023-02-16T17:58:11.848Z,27.92
2023-02-16T18:00:39.721Z,27.58
2023-02-16T18:03:07.324Z,27.52
2023-02-16T18:05:34.600Z,29.20
2023-02-16T18:08:01.253Z,28.25
2023-02-16T18:10:49.263Z,31.27
2023-02-16T18:13:16.902Z,29.27
2023-02-16T18:15:45.896Z,31.20
2023-02-16T18:18:13.434Z,30.95
2023-02-16T18:20:40.679Z,29.17
2023-02-16T18:23:07.363Z,30.42
2023-02-16T18:25:35.442Z,31.60
2023-02-16T18:28:02.360Z,29.88
2023-02-16T18:30:29.217Z,32.83
2023-02-16T18:32:55.871Z,30.83
2023-02-16T18:35:22.524Z,30.17
2023-02-16T18:37:49.309Z,26.50
2023-02-16T18:40:19.697Z,28.40
2023-02-16T18:42:47.752Z,33.95
2023-02-16T18:45:14.561Z,31.50
2023-02-16T18:47:44.303Z,32.38
2023-02-16T18:50:12.365Z,31.30
2023-02-16T18:52:39.403Z,32.67
2023-02-16T18:55:06.311Z,32.35
2023-02-16T18:57:33.180Z,33.63
2023-02-16T18:59:59.752Z,33.88
2023-02-16T19:02:26.509Z,30.13
2023-02-16T19:04:53.136Z,30.98
2023-02-16T19:07:19.803Z,32.85
2023-02-16T19:09:46.358Z,28.33
2023-02-16T19:12:13.149Z,33.65
2023-02-16T19:14:39.871Z,31.70
2023-02-16T19:17:06.440Z,32.45
2023-02-16T19:19:33.153Z,30.02
2023-02-16T19:22:00.096Z,31.95
2023-02-16T19:24:26.693Z,32.28
2023-02-16T19:26:53.236Z,31.13
2023-02-16T19:29:19.828Z,31.67
2023-02-16T19:31:47.702Z,30.77
2023-02-16T19:34:14.375Z,31.98
2023-02-16T19:36:40.948Z,31.23
2023-02-16T19:39:07.765Z,29.67
2023-02-16T19:41:39.731Z,31.27
2023-02-16T19:44:06.920Z,28.13
2023-02-16T19:46:34.467Z,27.73
2023-02-16T19:49:01.285Z,27.02
2023-02-16T19:51:28.388Z,31.15
2023-02-16T19:53:54.917Z,30.27
2023-02-16T19:56:24.589Z,29.25
2023-02-16T19:58:51.392Z,27.23
2023-02-16T20:01:21.003Z,29.30
2023-02-16T20:03:47.812Z,28.05
2023-02-16T20:06:29.229Z,27.38
2023-02-16T20:08:56.933Z,29.30
2023-02-16T20:11:25.287Z,28.35
2023-02-16T20:13:52.607Z,25.92
2023-02-16T20:16:20.632Z,29.27
2023-02-16T20:18:48.213Z,28.60
2023-02-16T20:21:20.731Z,26.08
2023-02-16T20:23:49.069Z,27.90
2023-02-16T20:26:21.979Z,25.42
2023-02-16T20:28:49.630Z,26.88
2023-02-16T20:31:32.927Z,27.75
2023-02-16T20:34:00.809Z,25.85
2023-02-16T20:36:27.698Z,29.85
2023-02-16T20:38:54.767Z,30.40
2023-02-16T20:41:22.435Z,30.33
2023-02-16T20:43:49.157Z,29.42
2023-02-16T20:46:17.297Z,30.88
2023-02-16T20:48:45.678Z,29.40
2023-02-16T20:51:13.477Z,31.30
2023-02-16T20:53:40.446Z,29.00
2023-02-16T20:56:11.479Z,27.70
2023-02-16T20:58:38.382Z,33.33
2023-02-16T21:01:21.973Z,29.70
2023-02-16T21:03:50.412Z,33.28
2023-02-16T21:06:17.468Z,30.23
2023-02-16T21:08:44.514Z,30.75
2023-02-16T21:11:11.600Z,29.85
2023-02-16T21:13:40.298Z,34.28
2023-02-16T21:16:08.073Z,40.10
2023-02-16T21:18:38.196Z,51.90
2023-02-16T21:21:06.580Z,47.28
2023-02-16T21:23:33.524Z,36.70
2023-02-16T21:26:02.045Z,34.42
2023-02-16T21:28:29.140Z,30.30
2023-02-16T21:30:56.482Z,35.00
2023-02-16T21:33:23.146Z,30.75
2023-02-16T21:35:49.768Z,27.88
2023-02-16T21:38:17.633Z,30.55
2023-02-16T21:41:02.774Z,32.40
2023-02-16T21:43:29.656Z,28.83
2023-02-16T21:46:02.482Z,30.23
2023-02-16T21:48:47.817Z,31.13
2023-02-16T21:51:24.814Z,26.05
2023-02-16T21:53:51.889Z,29.92
2023-02-16T21:56:41.514Z,26.92
2023-02-16T21:59:10.778Z,31.83
2023-02-16T22:01:40.334Z,29.67
2023-02-16T22:04:07.052Z,27.90
2023-02-16T22:06:46.417Z,28.13
2023-02-16T22:09:19.097Z,29.55
2023-02-16T22:11:46.510Z,30.67
2023-02-16T22:14:13.430Z,29.77
2023-02-16T22:16:40.689Z,31.10
2023-02-16T22:19:11.011Z,27.40
2023-02-16T22:21:39.741Z,27.85
2023-02-16T22:24:07.529Z,25.65
2023-02-16T22:26:35.559Z,28.13
2023-02-16T22:29:04.075Z,28.80
2023-02-16T22:31:31.239Z,27.30
2023-02-16T22:34:03.402Z,28.27
2023-02-16T22:36:30.578Z,26.77
2023-02-16T22:38:57.510Z,27.38
2023-02-16T22:41:24.777Z,29.02
2023-02-16T22:43:54.028Z,27.85
2023-02-16T22:46:21.413Z,30.48
2023-02-16T22:48:52.185Z,27.98
2023-02-16T22:51:21.014Z,30.75
2023-02-16T22:53:47.998Z,24.00
2023-02-16T22:56:17.888Z,27.80
2023-02-16T22:58:45.231Z,29.25
2023-02-16T23:01:15.100Z,26.88
2023-02-16T23:03:42.674Z,27.00
2023-02-16T23:06:18.948Z,25.58
2023-02-16T23:08:47.299Z,28.48
2023-02-16T23:11:14.096Z,28.42
2023-02-16T23:13:40.778Z,27.20
2023-02-16T23:16:11.070Z,28.08
2023-02-16T23:18:38.110Z,27.98
2023-02-16T23:21:15.314Z,28.63
2023-02-16T23:23:41.976Z,28.70
2023-02-16T23:26:09.027Z,28.70
2023-02-16T23:28:37.724Z,30.48
2023-02-16T23:31:06.246Z,26.77
2023-02-16T23:33:33.225Z,29.08
2023-02-16T23:36:25.533Z,27.48
2023-02-16T23:38:52.382Z,28.00
2023-02-16T23:41:19.143Z,30.40
2023-02-16T23:43:45.762Z,31.08
2023-02-16T23:46:12.555Z,31.70
2023-02-16T23:48:39.422Z,32.30
2023-02-16T23:51:06.346Z,28.40
2023-02-16T23:53:33.342Z,30.52
2023-02-16T23:56:04.780Z,30.52
2023-02-16T23:58:34.887Z,31.17
