createdAt,value
2022-08-17T00:02:09.860Z,49.02
2022-08-17T00:04:51.084Z,49.17
2022-08-17T00:07:17.605Z,49.07
2022-08-17T00:09:44.106Z,49.23
2022-08-17T00:12:51.381Z,49.41
2022-08-17T00:14:57.299Z,49.53
2022-08-17T00:17:23.933Z,49.19
2022-08-17T00:19:50.464Z,49.32
2022-08-17T00:22:34.159Z,49.29
2022-08-17T00:25:07.419Z,49.20
2022-08-17T00:27:34.811Z,49.31
2022-08-17T00:30:01.483Z,49.67
2022-08-17T00:33:12.189Z,49.29
2022-08-17T00:35:18.351Z,49.29
2022-08-17T00:37:45.240Z,49.16
2022-08-17T00:40:14.422Z,49.12
2022-08-17T00:42:42.653Z,49.15
2022-08-17T00:45:12.268Z,49.22
2022-08-17T00:47:39.270Z,49.37
2022-08-17T00:50:08.723Z,49.22
2022-08-17T00:52:41.207Z,49.38
2022-08-17T00:55:09.688Z,49.45
2022-08-17T00:57:45.084Z,49.28
2022-08-17T01:00:21.328Z,49.50
2022-08-17T01:02:48.748Z,49.71
2022-08-17T01:05:19.770Z,49.43
2022-08-17T01:07:50.891Z,49.37
2022-08-17T01:10:59.223Z,49.42
2022-08-17T01:13:09.642Z,49.73
2022-08-17T01:15:38.359Z,49.41
2022-08-17T01:18:08.028Z,49.63
2022-08-17T01:20:48.655Z,49.62
2022-08-17T01:23:18.562Z,49.47
2022-08-17T01:25:52.537Z,49.21
2022-08-17T01:28:52.221Z,49.30
2022-08-17T01:31:08.763Z,49.37
2022-08-17T01:33:35.658Z,49.45
2022-08-17T01:36:03.604Z,49.66
2022-08-17T01:38:31.870Z,49.48
2022-08-17T01:41:02.972Z,49.51
2022-08-17T01:43:34.699Z,49.56
2022-08-17T01:46:03.885Z,49.45
2022-08-17T01:48:36.248Z,49.51
2022-08-17T01:51:02.871Z,49.33
2022-08-17T01:53:41.533Z,49.39
2022-08-17T01:56:12.390Z,49.33
2022-08-17T01:58:40.268Z,49.41
2022-08-17T02:01:08.720Z,49.52
2022-08-17T02:03:36.499Z,49.53
2022-08-17T02:06:05.367Z,49.42
2022-08-17T02:08:39.009Z,49.39
2022-08-17T02:11:22.475Z,49.78
2022-08-17T02:13:57.839Z,49.33
2022-08-17T02:16:29.561Z,49.52
2022-08-17T02:19:07.586Z,49.61
2022-08-17T02:21:35.787Z,49.53
2022-08-17T02:24:04.419Z,49.71
2022-08-17T02:26:30.997Z,49.50
2022-08-17T02:28:57.526Z,49.53
2022-08-17T02:31:24.059Z,49.46
2022-08-17T02:34:00.435Z,49.53
2022-08-17T02:36:35.037Z,49.73
2022-08-17T02:39:06.923Z,49.73
2022-08-17T02:41:34.387Z,49.43
2022-08-17T02:44:01.429Z,49.82
2022-08-17T02:46:30.412Z,49.66
2022-08-17T02:48:57.027Z,49.53
2022-08-17T02:51:23.830Z,49.64
2022-08-17T02:53:50.571Z,49.77
2022-08-17T02:56:17.281Z,49.53
2022-08-17T02:58:43.959Z,49.77
2022-08-17T03:01:10.638Z,49.59
2022-08-17T03:03:38.289Z,49.50
2022-08-17T03:06:05.807Z,49.62
2022-08-17T03:08:32.335Z,49.59
2022-08-17T03:10:58.928Z,49.62
2022-08-17T03:13:26.300Z,49.97
2022-08-17T03:15:53.376Z,49.64
2022-08-17T03:18:24.976Z,49.54
2022-08-17T03:20:55.854Z,49.43
2022-08-17T03:23:23.760Z,49.81
2022-08-17T03:25:52.966Z,49.71
2022-08-17T03:28:20.970Z,49.51
2022-08-17T03:30:47.615Z,49.56
2022-08-17T03:33:14.698Z,49.54
2022-08-17T03:35:42.074Z,49.80
2022-08-17T03:38:11.954Z,50.15
2022-08-17T03:40:57.473Z,49.46
2022-08-17T03:43:28.458Z,49.32
2022-08-17T03:46:28.232Z,49.79
2022-08-17T03:49:19.426Z,49.82
2022-08-17T03:52:04.173Z,49.67
2022-08-17T03:54:49.343Z,49.57
2022-08-17T03:57:16.393Z,49.57
2022-08-17T03:59:43.064Z,49.53
2022-08-17T04:02:17.466Z,49.66
2022-08-17T04:04:44.498Z,49.47
2022-08-17T04:07:11.322Z,49.74
2022-08-17T04:09:37.930Z,49.69
2022-08-17T04:12:05.399Z,49.57
2022-08-17T04:14:46.519Z,49.61
2022-08-17T04:17:21.318Z,49.40
2022-08-17T04:19:47.867Z,49.77
2022-08-17T04:22:30.423Z,49.27
2022-08-17T04:25:16.368Z,49.60
2022-08-17T04:27:42.976Z,49.49
2022-08-17T04:30:10.393Z,49.52
2022-08-17T04:33:07.305Z,49.63
2022-08-17T04:35:55.974Z,49.64
2022-08-17T04:38:28.578Z,49.18
2022-08-17T04:41:15.628Z,49.28
2022-08-17T04:43:43.907Z,49.43
2022-08-17T04:46:13.650Z,49.62
2022-08-17T04:48:49.440Z,49.60
2022-08-17T04:51:22.762Z,49.06
2022-08-17T04:53:54.609Z,49.86
2022-08-17T04:56:23.031Z,49.60
2022-08-17T04:58:51.311Z,49.33
2022-08-17T05:01:23.769Z,49.37
2022-08-17T05:03:52.579Z,49.35
2022-08-17T05:06:19.269Z,49.17
2022-08-17T05:08:45.841Z,49.27
2022-08-17T05:11:12.379Z,49.52
2022-08-17T05:13:38.916Z,49.39
2022-08-17T05:16:05.700Z,49.19
2022-08-17T05:18:32.596Z,49.27
2022-08-17T05:21:00.113Z,49.45
2022-08-17T05:23:38.490Z,49.42
2022-08-17T05:26:09.518Z,49.63
2022-08-17T05:28:39.572Z,49.37
2022-08-17T05:31:06.842Z,49.35
2022-08-17T05:33:36.224Z,49.47
2022-08-17T05:36:05.200Z,49.53
2022-08-17T05:38:32.974Z,49.53
2022-08-17T05:41:02.258Z,49.50
2022-08-17T05:43:32.278Z,49.17
2022-08-17T05:46:26.496Z,49.67
2022-08-17T05:48:57.797Z,49.52
2022-08-17T05:51:31.994Z,49.54
2022-08-17T05:54:10.448Z,49.25
2022-08-17T05:57:11.053Z,49.44
2022-08-17T05:59:56.497Z,49.43
2022-08-17T06:02:57.346Z,49.43
2022-08-17T06:05:47.965Z,49.53
2022-08-17T06:08:48.205Z,49.46
2022-08-17T06:11:36.817Z,49.33
2022-08-17T06:14:31.596Z,49.39
2022-08-17T06:17:10.285Z,49.59
2022-08-17T06:19:40.888Z,49.06
2022-08-17T06:22:11.774Z,49.11
2022-08-17T06:24:44.078Z,49.32
2022-08-17T06:27:20.683Z,49.19
2022-08-17T06:29:57.957Z,49.42
2022-08-17T06:32:25.158Z,49.04
2022-08-17T06:34:52.787Z,49.10
2022-08-17T06:37:31.290Z,49.36
2022-08-17T06:40:03.100Z,49.23
2022-08-17T06:43:07.501Z,49.23
2022-08-17T06:46:06.973Z,48.99
2022-08-17T06:48:45.290Z,48.89
2022-08-17T06:51:25.060Z,48.75
2022-08-17T06:53:59.882Z,48.72
2022-08-17T06:56:52.666Z,48.45
2022-08-17T06:59:26.807Z,48.70
2022-08-17T07:02:52.065Z,48.83
2022-08-17T07:05:24.264Z,49.07
2022-08-17T07:08:04.113Z,49.54
2022-08-17T07:10:47.616Z,50.01
2022-08-17T07:13:25.508Z,50.09
2022-08-17T07:15:59.549Z,50.21
2022-08-17T07:18:33.110Z,50.39
2022-08-17T07:21:11.911Z,50.42
2022-08-17T07:23:45.307Z,50.51
2022-08-17T07:26:13.266Z,50.54
2022-08-17T07:28:40.311Z,50.38
2022-08-17T07:31:08.032Z,50.31
2022-08-17T07:33:36.899Z,50.42
2022-08-17T07:36:03.778Z,50.44
2022-08-17T07:38:33.179Z,50.40
2022-08-17T07:41:09.986Z,50.39
2022-08-17T07:43:39.263Z,50.38
2022-08-17T07:46:51.994Z,50.35
2022-08-17T07:49:33.982Z,50.45
2022-08-17T07:52:24.171Z,50.34
2022-08-17T07:54:50.929Z,50.11
2022-08-17T07:57:20.255Z,49.97
2022-08-17T08:00:12.815Z,49.99
2022-08-17T08:02:45.860Z,49.85
2022-08-17T08:05:30.000Z,50.12
2022-08-17T08:08:22.742Z,49.96
2022-08-17T08:11:07.150Z,50.07
2022-08-17T08:13:35.181Z,49.87
2022-08-17T08:16:16.971Z,49.71
2022-08-17T08:18:55.270Z,49.54
2022-08-17T08:21:51.310Z,49.63
2022-08-17T08:24:24.054Z,49.82
2022-08-17T08:27:02.576Z,49.39
2022-08-17T08:29:43.576Z,49.78
2022-08-17T08:32:33.204Z,49.73
2022-08-17T08:35:03.766Z,49.66
2022-08-17T08:37:54.003Z,49.44
2022-08-17T08:40:35.179Z,49.26
2022-08-17T08:43:12.614Z,49.46
2022-08-17T08:45:39.154Z,49.34
2022-08-17T08:48:22.743Z,49.22
2022-08-17T08:51:23.798Z,49.09
2022-08-17T08:54:35.263Z,49.15
2022-08-17T08:57:29.118Z,49.34
2022-08-17T09:00:04.806Z,49.29
2022-08-17T09:02:46.533Z,49.22
2022-08-17T09:05:26.068Z,49.03
2022-08-17T09:08:16.361Z,49.39
2022-08-17T09:10:49.682Z,50.88
2022-08-17T09:13:16.067Z,50.62
2022-08-17T09:15:46.142Z,50.21
2022-08-17T09:19:00.582Z,51.11
2022-08-17T09:21:18.956Z,51.22
2022-08-17T09:24:02.455Z,51.45
2022-08-17T09:26:41.209Z,51.28
2022-08-17T09:29:15.537Z,51.78
2022-08-17T09:31:56.995Z,51.25
2022-08-17T09:34:35.008Z,51.27
2022-08-17T09:37:27.453Z,51.35
2022-08-17T09:40:14.013Z,50.91
2022-08-17T09:42:59.522Z,51.11
2022-08-17T09:45:45.168Z,50.88
2022-08-17T09:48:18.220Z,50.72
2022-08-17T09:50:55.254Z,50.09
2022-08-17T09:53:32.194Z,49.95
2022-08-17T09:56:06.575Z,49.97
2022-08-17T09:58:51.011Z,50.07
2022-08-17T10:01:39.913Z,50.04
2022-08-17T10:04:44.958Z,50.01
2022-08-17T10:07:46.546Z,50.02
2022-08-17T10:10:24.903Z,50.10
2022-08-17T10:12:53.208Z,49.99
2022-08-17T10:15:42.570Z,49.96
2022-08-17T10:18:43.263Z,49.87
2022-08-17T10:21:34.100Z,50.02
2022-08-17T10:24:35.496Z,49.87
2022-08-17T10:27:08.871Z,50.34
2022-08-17T10:29:48.540Z,50.49
2022-08-17T10:32:40.789Z,50.15
2022-08-17T10:35:16.628Z,50.39
2022-08-17T10:38:16.961Z,50.84
2022-08-17T10:41:11.929Z,50.60
2022-08-17T10:44:36.954Z,50.63
2022-08-17T10:47:13.752Z,50.52
2022-08-17T10:49:54.080Z,50.17
2022-08-17T10:52:20.944Z,50.32
2022-08-17T10:55:02.139Z,50.20
2022-08-17T10:57:39.556Z,50.07
2022-08-17T11:00:15.493Z,50.02
2022-08-17T11:02:49.883Z,49.89
2022-08-17T11:05:33.037Z,49.95
2022-08-17T11:08:18.227Z,49.96
2022-08-17T11:11:23.544Z,49.91
2022-08-17T11:13:58.775Z,49.88
2022-08-17T11:16:45.667Z,49.73
2022-08-17T11:19:39.702Z,49.70
2022-08-17T11:22:37.176Z,49.84
2022-08-17T11:25:17.499Z,49.77
2022-08-17T11:27:49.624Z,49.68
2022-08-17T11:31:05.475Z,49.51
2022-08-17T11:33:34.100Z,49.63
2022-08-17T11:36:19.133Z,49.65
2022-08-17T11:39:06.168Z,49.57
2022-08-17T11:41:43.181Z,49.68
2022-08-17T11:44:21.528Z,49.63
2022-08-17T11:47:09.847Z,49.52
2022-08-17T11:50:23.466Z,49.52
2022-08-17T11:52:53.948Z,49.26
2022-08-17T11:55:39.407Z,49.50
2022-08-17T11:58:29.987Z,49.26
2022-08-17T12:01:09.129Z,49.41
2022-08-17T12:03:42.451Z,49.30
2022-08-17T12:06:30.478Z,49.33
2022-08-17T12:09:13.183Z,49.35
2022-08-17T12:11:58.789Z,49.34
2022-08-17T12:15:05.739Z,49.27
2022-08-17T12:17:41.525Z,49.17
2022-08-17T12:20:24.434Z,49.24
2022-08-17T12:23:09.688Z,49.12
2022-08-17T12:25:44.351Z,48.89
2022-08-17T12:28:36.355Z,49.11
2022-08-17T12:31:11.924Z,48.82
2022-08-17T12:33:43.758Z,49.03
2022-08-17T12:36:15.790Z,49.01
2022-08-17T12:39:14.369Z,49.05
2022-08-17T12:41:45.068Z,49.06
2022-08-17T12:44:12.230Z,48.71
2022-08-17T12:47:21.870Z,48.82
2022-08-17T12:49:52.390Z,48.83
2022-08-17T12:52:29.263Z,48.92
2022-08-17T12:55:01.931Z,48.70
2022-08-17T12:57:46.065Z,48.70
2022-08-17T13:00:28.484Z,48.90
2022-08-17T13:03:03.335Z,48.83
2022-08-17T13:05:37.311Z,48.64
2022-08-17T13:08:29.695Z,48.78
2022-08-17T13:10:59.704Z,48.57
2022-08-17T13:13:29.906Z,48.79
2022-08-17T13:16:06.483Z,48.65
2022-08-17T13:18:35.774Z,48.66
2022-08-17T13:21:02.615Z,48.71
2022-08-17T13:23:32.426Z,48.81
2022-08-17T13:26:05.969Z,48.70
2022-08-17T13:28:36.137Z,48.65
2022-08-17T13:31:41.388Z,48.64
2022-08-17T13:34:28.384Z,48.40
2022-08-17T13:37:18.411Z,48.61
2022-08-17T13:39:47.804Z,48.52
2022-08-17T13:42:51.647Z,48.87
2022-08-17T13:45:36.066Z,48.66
2022-08-17T13:48:12.360Z,48.63
2022-08-17T13:50:49.311Z,48.48
2022-08-17T13:53:24.823Z,48.61
2022-08-17T13:56:38.849Z,48.51
2022-08-17T13:59:04.731Z,48.49
2022-08-17T14:01:36.221Z,48.66
2022-08-17T14:04:14.155Z,48.57
2022-08-17T14:06:51.851Z,48.66
2022-08-17T14:09:21.144Z,48.66
2022-08-17T14:11:51.093Z,48.62
2022-08-17T14:14:18.383Z,48.48
2022-08-17T14:16:45.051Z,48.56
2022-08-17T14:19:13.231Z,48.74
2022-08-17T14:21:42.963Z,48.43
2022-08-17T14:24:16.923Z,48.56
2022-08-17T14:26:44.917Z,48.65
2022-08-17T14:29:15.075Z,48.51
2022-08-17T14:31:42.319Z,48.50
2022-08-17T14:34:15.359Z,48.47
2022-08-17T14:36:45.500Z,48.65
2022-08-17T14:39:15.703Z,48.73
2022-08-17T14:41:42.788Z,48.67
2022-08-17T14:44:13.195Z,48.65
2022-08-17T14:46:41.293Z,48.60
2022-08-17T14:49:10.751Z,48.50
2022-08-17T14:51:39.736Z,48.56
2022-08-17T14:54:11.897Z,48.65
2022-08-17T14:57:23.119Z,48.72
2022-08-17T14:59:44.994Z,48.72
2022-08-17T15:02:12.000Z,48.80
2022-08-17T15:04:43.363Z,48.72
2022-08-17T15:07:11.648Z,48.77
2022-08-17T15:09:38.167Z,48.54
2022-08-17T15:12:06.588Z,48.63
2022-08-17T15:14:36.446Z,48.78
2022-08-17T15:17:03.681Z,48.69
2022-08-17T15:19:30.254Z,48.81
2022-08-17T15:21:57.138Z,48.87
2022-08-17T15:24:23.667Z,48.60
2022-08-17T15:26:50.215Z,48.72
2022-08-17T15:29:17.029Z,48.72
2022-08-17T15:31:43.798Z,48.66
2022-08-17T15:34:10.408Z,48.60
2022-08-17T15:36:37.087Z,48.76
2022-08-17T15:39:05.410Z,48.72
2022-08-17T15:41:32.504Z,48.88
2022-08-17T15:43:59.136Z,48.89
2022-08-17T15:46:26.592Z,48.94
2022-08-17T15:48:58.212Z,48.82
2022-08-17T15:51:35.560Z,49.21
2022-08-17T15:54:22.523Z,48.82
2022-08-17T15:56:49.981Z,48.89
2022-08-17T15:59:16.554Z,48.64
2022-08-17T16:03:13.662Z,48.80
2022-08-17T16:04:31.638Z,48.78
2022-08-17T16:06:59.618Z,48.76
2022-08-17T16:09:26.163Z,48.91
2022-08-17T16:11:56.095Z,48.74
2022-08-17T16:14:24.533Z,48.49
2022-08-17T16:16:59.211Z,48.71
2022-08-17T16:19:25.719Z,48.92
2022-08-17T16:21:52.288Z,49.52
2022-08-17T16:24:18.819Z,51.04
2022-08-17T16:26:45.359Z,51.60
2022-08-17T16:29:11.937Z,51.50
2022-08-17T16:31:38.608Z,52.33
2022-08-17T16:34:16.878Z,52.84
2022-08-17T16:36:55.385Z,52.97
2022-08-17T16:39:25.495Z,53.40
2022-08-17T16:41:52.075Z,53.24
2022-08-17T16:44:21.289Z,52.56
2022-08-17T16:46:49.035Z,53.30
2022-08-17T16:49:24.485Z,52.46
2022-08-17T16:52:03.739Z,51.60
2022-08-17T16:54:30.328Z,51.29
2022-08-17T16:56:56.958Z,51.35
2022-08-17T16:59:31.041Z,50.96
2022-08-17T17:02:10.827Z,50.65
2022-08-17T17:04:48.003Z,50.98
2022-08-17T17:07:33.825Z,50.27
2022-08-17T17:10:22.572Z,49.92
2022-08-17T17:13:01.517Z,49.99
2022-08-17T17:15:44.967Z,49.70
2022-08-17T17:18:15.264Z,49.76
2022-08-17T17:20:54.147Z,49.72
2022-08-17T17:23:35.159Z,49.54
2022-08-17T17:26:30.923Z,49.32
2022-08-17T17:29:18.180Z,49.54
2022-08-17T17:32:09.800Z,49.50
2022-08-17T17:34:38.412Z,49.33
2022-08-17T17:37:15.600Z,49.23
2022-08-17T17:39:49.048Z,49.09
2022-08-17T17:42:22.084Z,49.18
2022-08-17T17:45:10.782Z,49.18
2022-08-17T17:47:38.000Z,49.18
2022-08-17T17:50:06.351Z,49.46
2022-08-17T17:52:37.574Z,49.00
2022-08-17T17:55:31.574Z,49.18
2022-08-17T17:58:06.807Z,48.94
2022-08-17T18:00:40.239Z,48.68
2022-08-17T18:03:31.120Z,49.16
2022-08-17T18:06:06.834Z,48.99
2022-08-17T18:08:48.870Z,49.11
2022-08-17T18:11:24.118Z,49.21
2022-08-17T18:14:32.546Z,49.00
2022-08-17T18:17:00.565Z,48.97
2022-08-17T18:19:29.496Z,49.09
2022-08-17T18:22:14.234Z,49.25
2022-08-17T18:24:44.136Z,49.45
2022-08-17T18:27:37.664Z,49.52
2022-08-17T18:30:12.902Z,49.29
2022-08-17T18:32:42.575Z,49.28
2022-08-17T18:35:09.141Z,49.49
2022-08-17T18:37:52.111Z,49.37
2022-08-17T18:40:21.526Z,49.30
2022-08-17T18:43:23.048Z,49.20
2022-08-17T18:45:52.001Z,49.23
2022-08-17T18:48:20.499Z,48.92
2022-08-17T18:50:47.824Z,48.92
2022-08-17T18:53:33.396Z,48.58
2022-08-17T18:56:16.219Z,48.94
2022-08-17T18:58:49.883Z,48.55
2022-08-17T19:01:21.345Z,48.43
2022-08-17T19:03:49.735Z,48.47
2022-08-17T19:06:31.295Z,48.63
2022-08-17T19:08:58.196Z,48.51
2022-08-17T19:11:31.983Z,48.60
2022-08-17T19:14:05.544Z,48.41
2022-08-17T19:16:40.562Z,48.40
2022-08-17T19:19:49.212Z,48.68
2022-08-17T19:22:29.010Z,48.44
2022-08-17T19:25:09.694Z,48.39
2022-08-17T19:27:46.284Z,48.57
2022-08-17T19:30:15.070Z,48.66
2022-08-17T19:32:42.269Z,48.69
2022-08-17T19:35:16.670Z,48.88
2022-08-17T19:37:56.491Z,49.12
2022-08-17T19:40:52.925Z,49.68
2022-08-17T19:43:34.744Z,49.23
2022-08-17T19:46:06.050Z,49.16
2022-08-17T19:49:10.716Z,49.41
2022-08-17T19:51:50.576Z,49.61
2022-08-17T19:54:35.119Z,50.14
2022-08-17T19:57:39.511Z,50.83
2022-08-17T20:00:13.971Z,49.83
2022-08-17T20:03:06.307Z,49.79
2022-08-17T20:06:08.714Z,50.70
2022-08-17T20:08:26.667Z,50.22
2022-08-17T20:11:06.983Z,51.09
2022-08-17T20:13:40.170Z,52.69
2022-08-17T20:16:07.420Z,53.39
2022-08-17T20:18:58.776Z,52.69
2022-08-17T20:21:48.623Z,52.25
2022-08-17T20:24:39.764Z,52.59
2022-08-17T20:27:12.104Z,52.39
2022-08-17T20:30:10.360Z,53.12
2022-08-17T20:32:49.245Z,54.86
2022-08-17T20:35:26.544Z,54.36
2022-08-17T20:37:57.688Z,54.26
2022-08-17T20:40:39.229Z,54.18
2022-08-17T20:43:33.844Z,54.07
2022-08-17T20:46:35.638Z,52.24
2022-08-17T20:49:15.671Z,51.74
2022-08-17T20:52:01.142Z,51.39
2022-08-17T20:54:48.900Z,51.27
2022-08-17T20:57:33.531Z,51.11
2022-08-17T21:00:16.549Z,50.79
2022-08-17T21:02:49.824Z,50.77
2022-08-17T21:05:32.487Z,50.63
2022-08-17T21:08:15.467Z,50.71
2022-08-17T21:10:45.586Z,50.47
2022-08-17T21:13:13.880Z,50.42
2022-08-17T21:15:42.093Z,50.18
2022-08-17T21:18:25.976Z,50.26
2022-08-17T21:21:17.392Z,50.39
2022-08-17T21:24:02.680Z,50.43
2022-08-17T21:26:50.093Z,50.43
2022-08-17T21:29:31.488Z,50.23
2022-08-17T21:31:59.549Z,50.10
2022-08-17T21:34:34.367Z,50.28
2022-08-17T21:37:23.830Z,50.23
2022-08-17T21:40:01.230Z,50.10
2022-08-17T21:42:34.478Z,50.17
2022-08-17T21:45:17.995Z,50.02
2022-08-17T21:47:49.519Z,50.02
2022-08-17T21:50:23.755Z,50.10
2022-08-17T21:52:54.069Z,49.86
2022-08-17T21:55:28.918Z,50.03
2022-08-17T21:58:14.808Z,50.25
2022-08-17T22:00:44.470Z,50.28
2022-08-17T22:03:24.216Z,49.97
2022-08-17T22:05:51.580Z,50.27
2022-08-17T22:08:22.146Z,49.96
2022-08-17T22:10:51.442Z,49.88
2022-08-17T22:13:18.045Z,50.10
2022-08-17T22:16:27.966Z,49.92
2022-08-17T22:18:54.695Z,50.15
2022-08-17T22:21:22.631Z,50.13
2022-08-17T22:24:15.966Z,49.80
2022-08-17T22:27:01.120Z,50.03
2022-08-17T22:29:48.570Z,50.04
2022-08-17T22:32:42.999Z,49.98
2022-08-17T22:35:38.423Z,49.92
2022-08-17T22:38:20.207Z,50.10
2022-08-17T22:40:52.772Z,49.92
2022-08-17T22:43:28.666Z,49.95
2022-08-17T22:45:58.973Z,49.95
2022-08-17T22:48:28.336Z,49.96
2022-08-17T22:51:31.006Z,49.81
2022-08-17T22:54:20.514Z,50.02
2022-08-17T22:57:14.815Z,49.88
2022-08-17T22:59:51.536Z,49.75
2022-08-17T23:02:30.721Z,49.96
2022-08-17T23:05:10.126Z,49.94
2022-08-17T23:07:36.957Z,49.90
2022-08-17T23:10:06.442Z,50.07
2022-08-17T23:12:37.690Z,50.11
2022-08-17T23:15:10.616Z,50.02
2022-08-17T23:17:38.055Z,49.91
2022-08-17T23:20:08.488Z,49.86
2022-08-17T23:22:37.905Z,49.91
2022-08-17T23:25:26.400Z,49.97
2022-08-17T23:27:53.232Z,50.22
2022-08-17T23:30:20.474Z,50.00
2022-08-17T23:32:53.858Z,49.92
2022-08-17T23:35:21.050Z,49.94
2022-08-17T23:38:07.639Z,49.98
2022-08-17T23:40:34.445Z,49.97
2022-08-17T23:43:01.008Z,49.72
2022-08-17T23:45:32.560Z,49.81
2022-08-17T23:48:00.325Z,49.92
2022-08-17T23:50:31.018Z,50.00
2022-08-17T23:52:57.837Z,49.74
2022-08-17T23:55:24.413Z,49.84
2022-08-17T23:57:51.131Z,49.79
