createdAt,value
2019-04-22T00:00:36.221Z,42.58
2019-04-22T00:03:05.441Z,42.55
2019-04-22T00:05:52.794Z,42.62
2019-04-22T00:08:27.881Z,42.78
2019-04-22T00:10:54.479Z,42.79
2019-04-22T00:13:37.450Z,42.79
2019-04-22T00:15:47.771Z,42.74
2019-04-22T00:18:37.709Z,43.09
2019-04-22T00:20:58.043Z,43.13
2019-04-22T00:23:24.546Z,43.24
2019-04-22T00:25:56.085Z,43.28
2019-04-22T00:28:21.584Z,43.42
2019-04-22T00:30:53.779Z,43.23
2019-04-22T00:33:26.557Z,43.20
2019-04-22T00:35:54.570Z,43.16
2019-04-22T00:38:33.762Z,43.62
2019-04-22T00:41:04.359Z,43.55
2019-04-22T00:43:24.418Z,43.42
2019-04-22T00:45:56.221Z,43.60
2019-04-22T00:48:27.898Z,43.72
2019-04-22T00:51:01.262Z,43.73
2019-04-22T00:58:36.503Z,44.10
2019-04-22T01:01:14.052Z,44.21
2019-04-22T01:03:44.817Z,44.29
2019-04-22T01:06:12.651Z,44.36
2019-04-22T01:08:51.429Z,44.24
2019-04-22T01:11:13.490Z,44.57
2019-04-22T01:13:38.388Z,44.49
2019-04-22T01:16:13.801Z,44.65
2019-04-22T01:18:37.969Z,44.60
2019-04-22T01:21:17.476Z,44.97
2019-04-22T01:23:34.505Z,44.86
2019-04-22T01:26:09.980Z,45.00
2019-04-22T01:28:39.523Z,45.27
2019-04-22T01:31:02.852Z,45.50
2019-04-22T01:33:33.422Z,45.56
2019-04-22T01:36:15.049Z,45.80
2019-04-22T01:38:51.184Z,45.83
2019-04-22T01:41:23.423Z,45.86
2019-04-22T01:44:00.383Z,46.21
2019-04-22T01:46:25.260Z,46.09
2019-04-22T01:48:50.626Z,46.31
2019-04-22T01:51:25.037Z,46.17
2019-04-22T01:53:50.466Z,46.41
2019-04-22T01:56:20.484Z,46.48
2019-04-22T01:58:42.290Z,46.37
2019-04-22T02:01:23.801Z,46.17
2019-04-22T02:03:46.512Z,46.38
2019-04-22T02:06:15.746Z,46.52
2019-04-22T02:11:15.892Z,46.51
2019-04-22T02:13:52.358Z,46.73
2019-04-22T02:16:15.192Z,46.94
2019-04-22T02:18:44.879Z,47.12
2019-04-22T02:21:16.974Z,47.45
2019-04-22T02:26:23.784Z,47.47
2019-04-22T02:28:39.882Z,47.66
2019-04-22T02:31:40.513Z,47.66
2019-04-22T02:36:27.941Z,48.45
2019-04-22T02:51:17.174Z,49.63
2019-04-22T02:54:15.172Z,50.27
2019-04-22T02:56:30.474Z,50.47
2019-04-22T02:58:58.758Z,50.57
2019-04-22T03:01:27.626Z,50.67
2019-04-22T03:08:45.559Z,50.30
2019-04-22T03:16:17.532Z,50.51
2019-04-22T03:18:51.182Z,50.40
2019-04-22T03:21:13.303Z,50.49
2019-04-22T03:23:56.412Z,50.64
2019-04-22T03:28:49.757Z,50.57
2019-04-22T03:44:31.002Z,52.40
2019-04-22T03:47:01.841Z,52.26
2019-04-22T03:52:10.879Z,52.30
2019-04-22T03:59:33.489Z,52.49
2019-04-22T04:01:56.181Z,52.45
2019-04-22T04:04:26.068Z,52.20
2019-04-22T04:07:02.042Z,51.93
2019-04-22T04:09:26.408Z,52.25
2019-04-22T04:11:59.602Z,52.15
2019-04-22T04:17:00.294Z,52.67
2019-04-22T04:19:23.332Z,52.72
2019-04-22T04:24:32.764Z,52.95
2019-04-22T04:26:55.000Z,53.81
2019-04-22T04:31:58.814Z,54.17
2019-04-22T04:34:32.618Z,54.51
2019-04-22T04:36:57.789Z,54.54
2019-04-22T04:46:51.610Z,54.82
2019-04-22T04:49:17.757Z,54.75
2019-04-22T04:54:28.782Z,54.46
2019-04-22T04:56:40.611Z,54.59
2019-04-22T04:59:33.258Z,54.54
2019-04-22T05:01:49.301Z,54.19
2019-04-22T05:06:53.558Z,53.73
2019-04-22T05:12:03.424Z,53.19
2019-04-22T05:14:09.280Z,53.10
2019-04-22T05:16:42.939Z,52.72
2019-04-22T05:19:09.671Z,52.68
2019-04-22T05:21:29.878Z,51.91
2019-04-22T05:24:15.171Z,51.68
2019-04-22T05:26:44.802Z,51.08
2019-04-22T05:29:07.484Z,51.10
2019-04-22T05:31:37.206Z,51.14
2019-04-22T05:34:04.541Z,50.66
2019-04-22T05:36:32.754Z,50.43
2019-04-22T05:44:03.540Z,48.95
2019-04-22T05:46:32.719Z,47.58
2019-04-22T05:49:03.167Z,44.29
2019-04-22T05:51:31.448Z,41.17
2019-04-22T05:54:01.550Z,38.25
2019-04-22T06:01:39.793Z,32.82
2019-04-22T06:06:33.388Z,29.71
2019-04-22T06:08:57.611Z,28.08
2019-04-22T06:13:56.096Z,26.90
2019-04-22T06:16:33.734Z,27.88
2019-04-22T06:19:03.072Z,28.45
2019-04-22T06:21:36.024Z,31.32
2019-04-22T06:24:05.149Z,32.40
2019-04-22T06:26:42.708Z,32.05
2019-04-22T06:29:02.179Z,31.69
2019-04-22T06:31:37.232Z,30.95
2019-04-22T06:34:05.978Z,29.18
2019-04-22T06:36:30.954Z,27.18
2019-04-22T06:39:00.232Z,25.90
2019-04-22T06:41:33.282Z,24.84
2019-04-22T06:44:04.782Z,24.47
2019-04-22T06:46:30.071Z,22.98
2019-04-22T06:48:55.187Z,22.01
2019-04-22T06:51:27.368Z,20.94
2019-04-22T06:53:58.640Z,21.70
2019-04-22T06:56:22.440Z,20.16
2019-04-22T06:58:52.339Z,19.28
2019-04-22T07:03:55.761Z,18.46
2019-04-22T07:06:27.848Z,17.48
2019-04-22T07:11:18.906Z,17.03
2019-04-22T07:13:57.327Z,16.79
2019-04-22T07:16:27.330Z,16.00
2019-04-22T07:21:24.307Z,16.41
2019-04-22T07:24:05.608Z,16.56
2019-04-22T07:26:23.085Z,15.89
2019-04-22T07:28:49.021Z,14.68
2019-04-22T07:31:20.872Z,15.15
2019-04-22T07:33:51.148Z,14.56
2019-04-22T07:36:38.290Z,13.73
2019-04-22T07:38:42.795Z,13.15
2019-04-22T07:41:20.007Z,12.88
2019-04-22T07:46:19.833Z,13.21
2019-04-22T07:48:51.870Z,13.51
2019-04-22T07:51:24.973Z,12.26
2019-04-22T07:53:53.958Z,11.60
2019-04-22T07:56:21.387Z,11.83
2019-04-22T07:58:48.976Z,11.90
2019-04-22T08:06:16.877Z,11.08
2019-04-22T08:08:47.537Z,10.38
2019-04-22T08:11:31.927Z,10.07
2019-04-22T08:13:58.984Z,12.18
2019-04-22T08:16:31.179Z,11.52
2019-04-22T08:18:47.524Z,10.40
2019-04-22T08:21:12.305Z,9.64
2019-04-22T08:23:51.380Z,10.00
2019-04-22T08:26:13.464Z,9.19
2019-04-22T08:28:46.888Z,8.85
2019-04-22T08:31:14.592Z,8.23
2019-04-22T08:33:41.207Z,8.84
2019-04-22T08:38:50.682Z,9.32
2019-04-22T08:44:01.234Z,10.06
2019-04-22T08:46:25.573Z,9.99
2019-04-22T08:48:52.773Z,10.03
2019-04-22T08:51:21.756Z,8.91
2019-04-22T08:53:55.975Z,7.83
2019-04-22T08:58:50.169Z,7.30
2019-04-22T09:01:19.156Z,8.23
2019-04-22T09:03:47.109Z,8.29
2019-04-22T09:06:22.416Z,9.72
2019-04-22T09:08:52.126Z,9.45
2019-04-22T09:11:25.233Z,9.34
2019-04-22T09:13:50.479Z,8.82
2019-04-22T09:16:19.313Z,8.75
2019-04-22T09:21:24.018Z,8.13
2019-04-22T09:23:57.227Z,7.66
2019-04-22T09:26:15.517Z,7.88
2019-04-22T09:28:44.737Z,7.38
2019-04-22T09:31:12.911Z,7.04
2019-04-22T09:33:37.768Z,6.75
2019-04-22T09:36:16.471Z,6.04
2019-04-22T09:38:45.482Z,5.31
2019-04-22T09:41:13.391Z,7.05
2019-04-22T09:43:49.047Z,6.18
2019-04-22T09:46:06.546Z,7.92
2019-04-22T09:48:43.837Z,7.79
2019-04-22T09:51:06.973Z,9.05
2019-04-22T09:53:47.188Z,7.46
2019-04-22T09:56:12.212Z,7.48
2019-04-22T09:58:40.334Z,8.92
2019-04-22T10:01:29.699Z,8.73
2019-04-22T10:03:48.171Z,7.20
2019-04-22T10:06:23.122Z,8.22
2019-04-22T10:08:52.635Z,8.89
2019-04-22T10:11:14.972Z,7.82
2019-04-22T10:13:47.584Z,7.47
2019-04-22T10:16:17.554Z,6.32
2019-04-22T10:18:46.117Z,5.95
2019-04-22T10:21:16.290Z,6.52
2019-04-22T10:23:45.459Z,6.63
2019-04-22T10:26:16.206Z,5.54
2019-04-22T10:28:45.062Z,5.53
2019-04-22T10:31:14.982Z,6.40
2019-04-22T10:33:38.300Z,6.23
2019-04-22T10:35:45.639Z,6.12
2019-04-22T10:38:14.442Z,5.94
2019-04-22T10:40:42.806Z,7.56
2019-04-22T10:43:11.488Z,7.69
2019-04-22T10:45:39.893Z,7.85
2019-04-22T10:48:10.474Z,7.00
2019-04-22T10:50:43.737Z,6.88
2019-04-22T10:53:13.320Z,6.73
2019-04-22T10:55:43.534Z,8.29
2019-04-22T10:58:12.881Z,7.43
2019-04-22T11:00:41.964Z,6.27
2019-04-22T11:03:11.962Z,6.43
2019-04-22T11:05:42.052Z,7.10
2019-04-22T11:08:20.374Z,6.84
2019-04-22T11:10:57.831Z,7.32
2019-04-22T11:13:10.904Z,6.42
2019-04-22T11:15:40.801Z,6.08
2019-04-22T11:18:09.506Z,6.27
2019-04-22T11:20:37.846Z,6.06
2019-04-22T11:23:06.893Z,5.97
2019-04-22T11:25:36.143Z,5.76
2019-04-22T11:28:05.580Z,5.57
2019-04-22T11:30:34.391Z,7.50
2019-04-22T11:33:02.668Z,7.45
2019-04-22T11:35:31.953Z,7.76
2019-04-22T11:38:01.094Z,7.65
2019-04-22T11:40:34.588Z,7.23
2019-04-22T11:42:59.912Z,7.20
2019-04-22T11:45:29.158Z,8.23
2019-04-22T11:47:57.353Z,8.12
2019-04-22T11:50:26.119Z,7.97
2019-04-22T11:52:55.235Z,7.65
2019-04-22T11:55:24.623Z,7.68
2019-04-22T11:57:53.695Z,7.37
2019-04-22T12:00:30.733Z,6.58
2019-04-22T12:02:58.855Z,8.43
2019-04-22T12:05:28.123Z,8.81
2019-04-22T12:07:57.318Z,8.40
2019-04-22T12:10:34.678Z,7.69
2019-04-22T12:12:55.619Z,6.96
2019-04-22T12:15:24.680Z,7.36
2019-04-22T12:17:53.060Z,7.51
2019-04-22T12:20:21.757Z,6.77
2019-04-22T12:22:51.413Z,6.53
2019-04-22T12:25:32.074Z,7.51
2019-04-22T12:27:52.941Z,8.22
2019-04-22T12:30:21.623Z,8.65
2019-04-22T12:32:50.551Z,8.55
2019-04-22T12:35:19.806Z,7.84
2019-04-22T12:37:53.048Z,9.35
2019-04-22T12:40:31.467Z,8.84
2019-04-22T12:42:49.147Z,8.99
2019-04-22T12:45:20.459Z,8.23
2019-04-22T12:47:48.400Z,8.04
2019-04-22T12:50:24.080Z,8.47
2019-04-22T12:52:54.721Z,7.99
2019-04-22T12:55:17.534Z,8.95
2019-04-22T12:57:46.440Z,10.25
2019-04-22T13:00:15.762Z,8.89
2019-04-22T13:02:44.906Z,8.15
2019-04-22T13:05:16.278Z,7.68
2019-04-22T13:07:44.267Z,7.16
2019-04-22T13:10:13.823Z,7.25
2019-04-22T13:12:42.787Z,7.13
2019-04-22T13:15:11.976Z,7.85
2019-04-22T13:17:39.915Z,7.77
2019-04-22T13:20:11.413Z,7.28
2019-04-22T13:22:38.870Z,8.48
2019-04-22T13:25:10.286Z,10.03
2019-04-22T13:27:39.284Z,11.44
2019-04-22T13:30:10.184Z,10.48
2019-04-22T13:32:38.836Z,9.59
2019-04-22T13:35:08.872Z,9.18
2019-04-22T13:37:37.025Z,9.75
2019-04-22T13:40:05.573Z,9.04
2019-04-22T13:42:33.440Z,8.88
2019-04-22T13:45:02.010Z,9.92
2019-04-22T13:47:45.105Z,9.46
2019-04-22T13:50:34.469Z,11.03
2019-04-22T13:53:05.908Z,11.03
2019-04-22T13:55:23.981Z,10.50
2019-04-22T13:57:49.375Z,11.77
2019-04-22T14:00:00.311Z,11.35
2019-04-22T14:02:48.555Z,12.88
2019-04-22T14:05:19.010Z,11.78
2019-04-22T14:07:46.906Z,12.13
2019-04-22T14:10:16.490Z,13.17
2019-04-22T14:12:44.626Z,12.82
2019-04-22T14:15:13.907Z,13.81
2019-04-22T14:17:43.228Z,14.55
2019-04-22T14:20:13.152Z,16.31
2019-04-22T14:22:41.043Z,19.19
2019-04-22T14:25:10.392Z,21.61
2019-04-22T14:27:49.942Z,23.61
2019-04-22T14:30:08.772Z,24.15
2019-04-22T14:32:37.929Z,24.72
2019-04-22T14:35:07.100Z,25.56
2019-04-22T14:37:36.435Z,25.75
2019-04-22T14:40:08.355Z,26.40
2019-04-22T14:44:42.162Z,26.74
2019-04-22T14:45:30.745Z,27.65
2019-04-22T14:48:00.833Z,27.77
2019-04-22T14:50:32.891Z,27.29
2019-04-22T14:52:58.346Z,28.13
2019-04-22T14:55:15.624Z,28.29
2019-04-22T14:57:40.350Z,28.28
2019-04-22T15:00:11.503Z,28.58
2019-04-22T15:02:39.579Z,28.87
2019-04-22T15:05:08.130Z,29.55
2019-04-22T15:07:37.086Z,29.75
2019-04-22T15:10:06.079Z,30.41
2019-04-22T15:12:40.188Z,30.41
2019-04-22T15:15:15.540Z,30.39
2019-04-22T15:17:58.872Z,30.59
2019-04-22T15:20:37.550Z,30.89
2019-04-22T15:23:06.729Z,30.31
2019-04-22T15:25:34.927Z,29.69
2019-04-22T15:28:03.680Z,29.85
2019-04-22T15:30:31.525Z,30.21
2019-04-22T15:32:59.299Z,30.63
2019-04-22T15:35:27.283Z,31.11
2019-04-22T15:37:55.302Z,30.57
2019-04-22T15:40:23.135Z,29.42
2019-04-22T15:42:52.869Z,29.43
2019-04-22T15:45:22.363Z,28.48
2019-04-22T15:47:50.410Z,27.95
2019-04-22T15:50:19.017Z,28.16
2019-04-22T15:52:53.015Z,28.49
2019-04-22T15:55:18.837Z,28.58
2019-04-22T15:57:47.929Z,29.17
2019-04-22T16:00:29.775Z,28.94
2019-04-22T16:02:47.680Z,29.29
2019-04-22T16:05:17.122Z,29.37
2019-04-22T16:07:45.785Z,29.10
2019-04-22T16:10:15.747Z,28.90
2019-04-22T16:12:52.951Z,28.38
2019-04-22T16:15:13.435Z,27.11
2019-04-22T16:17:42.442Z,27.22
2019-04-22T16:20:13.280Z,27.62
2019-04-22T16:22:59.280Z,28.10
2019-04-22T16:26:03.136Z,28.30
2019-04-22T16:28:31.334Z,28.07
2019-04-22T16:30:59.647Z,28.00
2019-04-22T16:33:27.819Z,28.62
2019-04-22T16:35:55.656Z,28.71
2019-04-22T16:38:24.760Z,29.11
2019-04-22T16:40:52.870Z,29.23
2019-04-22T16:43:20.617Z,29.44
2019-04-22T16:45:49.630Z,29.59
2019-04-22T16:48:17.825Z,29.39
2019-04-22T16:50:48.714Z,29.54
2019-04-22T16:53:16.860Z,29.54
2019-04-22T16:55:44.858Z,29.48
2019-04-22T16:58:12.810Z,29.40
2019-04-22T17:00:40.835Z,29.64
2019-04-22T17:03:20.732Z,30.09
2019-04-22T17:06:21.459Z,30.38
2019-04-22T17:08:50.709Z,30.64
2019-04-22T17:11:20.005Z,30.81
2019-04-22T17:13:48.556Z,30.82
2019-04-22T17:16:18.075Z,30.93
2019-04-22T17:18:47.161Z,30.73
2019-04-22T17:21:15.097Z,30.91
2019-04-22T17:23:43.462Z,30.50
2019-04-22T17:26:12.563Z,30.61
2019-04-22T17:28:41.658Z,30.86
2019-04-22T17:31:10.833Z,30.89
2019-04-22T17:33:39.317Z,30.99
2019-04-22T17:36:09.462Z,31.33
2019-04-22T17:38:48.951Z,31.81
2019-04-22T17:41:20.750Z,32.29
2019-04-22T17:44:02.118Z,32.72
2019-04-22T17:46:35.974Z,32.46
2019-04-22T17:49:17.071Z,32.41
2019-04-22T17:52:04.683Z,32.60
2019-04-22T17:54:33.364Z,32.66
2019-04-22T17:57:00.399Z,32.99
2019-04-22T17:59:32.207Z,32.91
2019-04-22T18:01:56.917Z,33.16
2019-04-22T18:04:12.768Z,33.64
2019-04-22T18:07:02.143Z,33.92
2019-04-22T18:09:53.373Z,33.98
2019-04-22T18:12:04.736Z,34.45
2019-04-22T18:14:44.975Z,34.74
2019-04-22T18:17:07.277Z,34.98
2019-04-22T18:19:32.183Z,35.28
2019-04-22T18:21:57.527Z,35.40
2019-04-22T18:24:21.994Z,35.78
2019-04-22T18:27:14.589Z,36.05
2019-04-22T18:29:31.044Z,36.40
2019-04-22T18:31:50.180Z,36.58
2019-04-22T18:34:25.606Z,36.82
2019-04-22T18:36:54.966Z,37.10
2019-04-22T18:39:36.290Z,37.34
2019-04-22T18:41:58.632Z,37.44
2019-04-22T18:44:32.623Z,37.92
2019-04-22T18:46:58.150Z,38.28
2019-04-22T18:49:28.012Z,38.83
2019-04-22T18:52:16.082Z,38.63
2019-04-22T18:55:05.868Z,39.02
2019-04-22T18:57:41.664Z,39.40
2019-04-22T19:00:02.588Z,39.61
2019-04-22T19:02:35.038Z,39.98
2019-04-22T19:05:08.704Z,39.96
2019-04-22T19:08:05.568Z,40.17
2019-04-22T19:10:32.948Z,40.50
2019-04-22T19:13:06.720Z,40.95
2019-04-22T19:15:25.036Z,41.09
2019-04-22T19:17:55.250Z,41.50
2019-04-22T19:20:25.968Z,41.67
2019-04-22T19:22:55.395Z,42.25
2019-04-22T19:25:11.898Z,42.56
2019-04-22T19:27:46.496Z,42.88
2019-04-22T19:30:16.343Z,43.24
2019-04-22T19:32:51.156Z,43.56
2019-04-22T19:35:14.080Z,43.67
2019-04-22T19:37:41.133Z,43.91
2019-04-22T19:40:35.816Z,44.10
2019-04-22T19:42:53.554Z,44.20
2019-04-22T19:45:15.653Z,44.60
2019-04-22T19:47:51.678Z,44.96
2019-04-22T19:50:23.170Z,45.03
2019-04-22T19:52:43.438Z,45.42
2019-04-22T19:55:18.320Z,45.63
2019-04-22T19:57:44.923Z,45.57
2019-04-22T20:00:22.851Z,45.47
2019-04-22T20:03:20.439Z,46.06
2019-04-22T20:05:59.432Z,46.06
2019-04-22T20:08:25.174Z,46.56
2019-04-22T20:10:51.171Z,46.78
2019-04-22T20:13:32.280Z,47.09
2019-04-22T20:15:48.639Z,47.06
2019-04-22T20:21:00.998Z,47.54
2019-04-22T20:23:21.723Z,47.48
2019-04-22T20:25:48.662Z,47.60
2019-04-22T20:28:24.129Z,47.79
2019-04-22T20:30:56.076Z,47.92
2019-04-22T20:33:29.132Z,48.05
2019-04-22T20:35:56.955Z,48.02
2019-04-22T20:38:28.161Z,47.99
2019-04-22T20:40:49.363Z,48.32
2019-04-22T20:43:33.316Z,48.46
2019-04-22T20:45:51.130Z,48.48
2019-04-22T20:48:11.630Z,48.56
2019-04-22T20:50:55.002Z,48.74
2019-04-22T20:53:26.726Z,48.98
2019-04-22T20:55:52.447Z,49.04
2019-04-22T20:58:27.137Z,49.21
2019-04-22T21:00:46.343Z,49.48
2019-04-22T21:03:13.667Z,49.62
2019-04-22T21:05:44.468Z,49.85
2019-04-22T21:08:28.873Z,49.89
2019-04-22T21:10:45.408Z,50.09
2019-04-22T21:13:16.639Z,50.11
2019-04-22T21:15:57.555Z,50.37
2019-04-22T21:18:22.029Z,50.51
2019-04-22T21:20:57.295Z,50.73
2019-04-22T21:23:18.836Z,50.61
2019-04-22T21:25:41.374Z,50.74
2019-04-22T21:28:21.420Z,50.67
2019-04-22T21:30:48.131Z,50.94
2019-04-22T21:33:17.706Z,51.08
2019-04-22T21:36:03.117Z,51.21
2019-04-22T21:38:25.208Z,51.71
2019-04-22T21:40:50.126Z,52.14
2019-04-22T21:43:27.101Z,52.12
2019-04-22T21:45:53.079Z,52.14
2019-04-22T21:48:27.928Z,52.32
2019-04-22T21:50:57.697Z,52.80
2019-04-22T21:53:22.752Z,52.70
2019-04-22T21:55:50.437Z,53.12
2019-04-22T21:58:25.698Z,53.14
2019-04-22T22:01:14.431Z,53.19
2019-04-22T22:03:38.651Z,53.51
2019-04-22T22:06:02.944Z,53.77
2019-04-22T22:08:38.750Z,53.98
2019-04-22T22:11:06.410Z,54.15
2019-04-22T22:13:39.284Z,54.16
2019-04-22T22:16:01.476Z,54.20
2019-04-22T22:18:30.760Z,54.26
2019-04-22T22:21:28.369Z,54.49
2019-04-22T22:23:38.952Z,54.81
2019-04-22T22:26:04.102Z,54.66
2019-04-22T22:28:51.866Z,55.04
2019-04-22T22:31:10.303Z,55.23
2019-04-22T22:33:35.171Z,55.22
2019-04-22T22:36:03.555Z,55.48
2019-04-22T22:38:31.151Z,55.53
2019-04-22T22:40:44.389Z,55.90
2019-04-22T22:43:22.661Z,55.99
2019-04-22T22:45:52.844Z,56.17
2019-04-22T22:48:39.849Z,56.27
2019-04-22T22:50:59.174Z,56.70
2019-04-22T22:56:07.813Z,57.19
2019-04-22T22:58:34.532Z,57.09
2019-04-22T23:00:58.436Z,57.41
2019-04-22T23:03:46.044Z,57.54
2019-04-22T23:06:03.516Z,57.66
2019-04-22T23:08:34.255Z,57.93
2019-04-22T23:13:33.605Z,58.06
2019-04-22T23:15:57.267Z,58.35
2019-04-22T23:18:10.067Z,58.23
2019-04-22T23:20:43.630Z,58.64
2019-04-22T23:23:31.417Z,59.00
2019-04-22T23:25:59.700Z,58.91
2019-04-22T23:28:39.464Z,59.13
2019-04-22T23:31:23.977Z,59.18
2019-04-22T23:34:00.963Z,59.65
2019-04-22T23:36:30.543Z,59.86
2019-04-22T23:39:14.046Z,59.83
2019-04-22T23:44:16.049Z,60.17
2019-04-22T23:46:41.434Z,60.32
2019-04-22T23:49:11.735Z,60.30
2019-04-22T23:51:55.181Z,60.32
2019-04-22T23:54:18.682Z,60.41
2019-04-22T23:56:39.137Z,60.58
2019-04-22T23:59:32.659Z,60.39
