createdAt,value
2023-03-16T00:00:21.842Z,6.15
2023-03-16T00:02:49.884Z,5.38
2023-03-16T00:05:17.975Z,6.47
2023-03-16T00:07:47.269Z,5.75
2023-03-16T00:10:15.169Z,5.40
2023-03-16T00:12:44.881Z,5.47
2023-03-16T00:15:13.267Z,5.97
2023-03-16T00:17:41.335Z,5.53
2023-03-16T00:20:12.516Z,6.10
2023-03-16T00:22:41.842Z,5.88
2023-03-16T00:25:12.682Z,6.00
2023-03-16T00:27:41.127Z,7.00
2023-03-16T00:30:11.657Z,6.82
2023-03-16T00:32:39.732Z,6.53
2023-03-16T00:35:09.640Z,6.38
2023-03-16T00:37:39.526Z,7.00
2023-03-16T00:40:09.613Z,6.65
2023-03-16T00:42:38.842Z,6.28
2023-03-16T00:45:08.052Z,6.32
2023-03-16T00:47:36.344Z,6.50
2023-03-16T00:50:04.437Z,6.72
2023-03-16T00:52:32.480Z,6.00
2023-03-16T00:55:00.433Z,5.68
2023-03-16T00:57:30.121Z,5.32
2023-03-16T01:00:00.306Z,5.80
2023-03-16T01:02:28.282Z,5.45
2023-03-16T01:04:56.167Z,5.53
2023-03-16T01:07:24.255Z,5.85
2023-03-16T01:09:52.246Z,5.15
2023-03-16T01:12:20.999Z,5.00
2023-03-16T01:14:49.763Z,5.82
2023-03-16T01:17:19.546Z,5.40
2023-03-16T01:19:47.451Z,5.95
2023-03-16T01:22:16.415Z,4.95
2023-03-16T01:24:45.186Z,5.15
2023-03-16T01:27:14.421Z,5.60
2023-03-16T01:29:44.378Z,5.28
2023-03-16T01:32:13.248Z,5.50
2023-03-16T01:34:43.582Z,5.35
2023-03-16T01:37:13.836Z,5.22
2023-03-16T01:39:52.209Z,5.18
2023-03-16T01:42:20.272Z,4.78
2023-03-16T01:44:54.416Z,5.00
2023-03-16T01:47:23.943Z,5.38
2023-03-16T01:49:56.888Z,5.55
2023-03-16T01:52:33.307Z,5.63
2023-03-16T01:55:05.149Z,5.43
2023-03-16T01:57:37.006Z,5.35
2023-03-16T02:00:10.415Z,5.00
2023-03-16T02:05:33.307Z,5.43
2023-03-16T02:08:03.716Z,5.15
2023-03-16T02:10:32.326Z,5.28
2023-03-16T02:13:00.949Z,4.63
2023-03-16T02:15:28.891Z,5.40
2023-03-16T02:18:00.135Z,5.70
2023-03-16T02:20:37.610Z,5.30
2023-03-16T02:23:06.807Z,5.47
2023-03-16T02:25:44.576Z,5.13
2023-03-16T02:28:19.918Z,5.90
2023-03-16T02:30:49.718Z,5.85
2023-03-16T02:33:21.234Z,5.35
2023-03-16T02:35:49.405Z,7.07
2023-03-16T02:38:17.358Z,6.38
2023-03-16T02:43:29.672Z,6.18
2023-03-16T02:46:12.596Z,5.72
2023-03-16T02:48:46.486Z,7.40
2023-03-16T02:51:14.710Z,7.22
2023-03-16T02:53:42.717Z,8.15
2023-03-16T02:56:10.936Z,7.13
2023-03-16T02:58:38.912Z,7.20
2023-03-16T03:01:13.271Z,7.18
2023-03-16T03:03:41.481Z,7.78
2023-03-16T03:06:09.435Z,7.03
2023-03-16T03:08:38.595Z,7.03
2023-03-16T03:11:06.800Z,6.85
2023-03-16T03:13:35.248Z,6.68
2023-03-16T03:16:03.203Z,7.10
2023-03-16T03:18:34.584Z,6.82
2023-03-16T03:21:02.646Z,6.45
2023-03-16T03:23:31.058Z,6.57
2023-03-16T03:26:00.509Z,6.75
2023-03-16T03:28:30.068Z,7.07
2023-03-16T03:30:58.238Z,7.28
2023-03-16T03:33:27.136Z,7.38
2023-03-16T03:35:57.755Z,7.57
2023-03-16T03:38:27.796Z,7.20
2023-03-16T03:40:59.547Z,7.57
2023-03-16T03:43:30.923Z,7.53
2023-03-16T03:45:59.478Z,7.32
2023-03-16T03:48:27.947Z,7.03
2023-03-16T03:50:59.117Z,7.30
2023-03-16T03:53:36.009Z,7.25
2023-03-16T03:56:20.006Z,6.97
2023-03-16T03:58:47.956Z,7.03
2023-03-16T04:01:23.210Z,7.65
2023-03-16T04:03:51.092Z,7.30
2023-03-16T04:06:21.069Z,7.78
2023-03-16T04:08:49.243Z,7.18
2023-03-16T04:11:20.142Z,7.15
2023-03-16T04:13:48.335Z,8.02
2023-03-16T04:16:17.198Z,7.43
2023-03-16T04:18:47.898Z,7.78
2023-03-16T04:21:17.670Z,6.90
2023-03-16T04:23:50.217Z,7.03
2023-03-16T04:26:18.276Z,8.02
2023-03-16T04:28:49.671Z,7.15
2023-03-16T04:31:20.199Z,7.60
2023-03-16T04:33:49.195Z,7.03
2023-03-16T04:36:17.070Z,7.30
2023-03-16T04:38:47.018Z,6.53
2023-03-16T04:41:17.266Z,7.20
2023-03-16T04:43:53.661Z,7.03
2023-03-16T04:46:26.434Z,7.22
2023-03-16T04:48:58.502Z,7.65
2023-03-16T04:54:05.926Z,6.55
2023-03-16T04:56:41.294Z,7.20
2023-03-16T04:59:15.655Z,7.18
2023-03-16T05:01:53.664Z,7.68
2023-03-16T05:04:24.520Z,8.63
2023-03-16T05:06:52.612Z,6.82
2023-03-16T05:09:25.830Z,7.47
2023-03-16T05:11:55.426Z,7.78
2023-03-16T05:14:23.669Z,8.60
2023-03-16T05:17:06.690Z,8.90
2023-03-16T05:19:35.126Z,8.40
2023-03-16T05:22:03.704Z,9.20
2023-03-16T05:24:33.094Z,9.15
2023-03-16T05:27:04.267Z,9.52
2023-03-16T05:29:32.862Z,8.55
2023-03-16T05:32:01.039Z,9.43
2023-03-16T05:34:31.599Z,9.10
2023-03-16T05:36:59.574Z,10.00
2023-03-16T05:39:28.555Z,10.40
2023-03-16T05:41:56.715Z,10.13
2023-03-16T05:44:34.476Z,10.35
2023-03-16T05:47:16.816Z,11.00
2023-03-16T05:49:49.056Z,7.95
2023-03-16T05:52:26.231Z,10.13
2023-03-16T05:54:58.430Z,10.57
2023-03-16T05:57:26.657Z,9.95
2023-03-16T05:59:56.889Z,10.60
2023-03-16T06:02:25.407Z,9.95
2023-03-16T06:04:53.718Z,11.20
2023-03-16T06:07:22.054Z,10.15
2023-03-16T06:09:52.634Z,11.15
2023-03-16T06:12:20.674Z,10.15
2023-03-16T06:14:48.870Z,10.55
2023-03-16T06:17:18.310Z,10.20
2023-03-16T06:19:47.190Z,10.52
2023-03-16T06:22:15.140Z,11.82
2023-03-16T06:24:43.741Z,11.98
2023-03-16T06:27:12.203Z,12.32
2023-03-16T06:29:55.389Z,13.70
2023-03-16T06:32:24.810Z,13.48
2023-03-16T06:34:52.774Z,14.60
2023-03-16T06:37:21.735Z,13.52
2023-03-16T06:39:50.168Z,13.65
2023-03-16T06:42:18.114Z,14.02
2023-03-16T06:44:46.183Z,12.75
2023-03-16T06:47:14.721Z,12.52
2023-03-16T06:49:44.033Z,12.52
2023-03-16T06:52:19.681Z,11.70
2023-03-16T06:54:47.630Z,11.02
2023-03-16T06:57:17.070Z,11.85
2023-03-16T06:59:45.118Z,11.82
2023-03-16T07:02:14.911Z,10.77
2023-03-16T07:04:44.897Z,10.50
2023-03-16T07:07:13.355Z,10.40
2023-03-16T07:09:42.047Z,11.60
2023-03-16T07:12:11.148Z,11.15
2023-03-16T07:14:39.599Z,10.85
2023-03-16T07:17:10.343Z,11.02
2023-03-16T07:19:38.412Z,10.98
2023-03-16T07:24:57.471Z,11.20
2023-03-16T07:27:27.198Z,11.25
2023-03-16T07:29:55.301Z,10.80
2023-03-16T07:32:23.819Z,9.20
2023-03-16T07:34:51.866Z,9.68
2023-03-16T07:37:25.355Z,9.38
2023-03-16T07:39:56.539Z,8.63
2023-03-16T07:42:24.570Z,9.15
2023-03-16T07:45:10.999Z,9.60
2023-03-16T07:47:38.971Z,10.63
2023-03-16T07:50:19.248Z,10.15
2023-03-16T07:52:51.031Z,9.85
2023-03-16T07:55:19.743Z,10.10
2023-03-16T07:57:48.835Z,9.57
2023-03-16T08:00:24.108Z,8.53
2023-03-16T08:02:53.951Z,9.00
2023-03-16T08:05:21.897Z,9.02
2023-03-16T08:07:57.243Z,9.38
2023-03-16T08:10:27.694Z,8.38
2023-03-16T08:13:04.875Z,9.18
2023-03-16T08:15:34.976Z,8.40
2023-03-16T08:18:10.704Z,7.45
2023-03-16T08:20:38.745Z,7.78
2023-03-16T08:23:08.268Z,7.43
2023-03-16T08:25:39.963Z,6.65
2023-03-16T08:28:12.934Z,7.55
2023-03-16T08:30:46.972Z,7.93
2023-03-16T08:33:38.658Z,6.47
2023-03-16T08:36:08.530Z,7.43
2023-03-16T08:38:38.597Z,7.82
2023-03-16T08:41:09.839Z,6.87
2023-03-16T08:43:38.146Z,6.30
2023-03-16T08:46:07.261Z,6.30
2023-03-16T08:48:48.619Z,6.70
2023-03-16T08:51:17.488Z,7.30
2023-03-16T08:53:47.001Z,7.22
2023-03-16T08:56:16.160Z,7.43
2023-03-16T08:58:45.887Z,6.90
2023-03-16T09:01:15.202Z,6.35
2023-03-16T09:03:45.703Z,6.93
2023-03-16T09:06:15.540Z,7.88
2023-03-16T09:08:46.063Z,6.63
2023-03-16T09:11:16.401Z,7.28
2023-03-16T09:13:45.957Z,8.02
2023-03-16T09:16:15.733Z,7.65
2023-03-16T09:18:44.042Z,7.88
2023-03-16T09:21:13.917Z,7.70
2023-03-16T09:23:43.013Z,7.55
2023-03-16T09:26:13.901Z,7.30
2023-03-16T09:28:42.961Z,8.07
2023-03-16T09:31:16.609Z,7.15
2023-03-16T09:33:44.723Z,7.70
2023-03-16T09:36:13.437Z,7.35
2023-03-16T09:38:42.431Z,6.30
2023-03-16T09:41:22.414Z,5.75
2023-03-16T09:44:02.837Z,6.72
2023-03-16T09:46:36.249Z,6.90
2023-03-16T09:51:39.499Z,6.78
2023-03-16T09:54:16.838Z,6.32
2023-03-16T09:56:50.253Z,5.95
2023-03-16T09:59:19.209Z,6.10
2023-03-16T10:01:59.325Z,6.18
2023-03-16T10:04:40.435Z,5.63
2023-03-16T10:07:22.096Z,6.28
2023-03-16T10:09:58.084Z,6.20
2023-03-16T10:12:33.327Z,6.28
2023-03-16T10:15:07.208Z,6.75
2023-03-16T10:17:40.284Z,7.45
2023-03-16T10:20:13.004Z,7.15
2023-03-16T10:22:44.578Z,6.90
2023-03-16T10:25:20.397Z,6.72
2023-03-16T10:27:50.300Z,6.53
2023-03-16T10:30:28.693Z,5.97
2023-03-16T10:32:58.138Z,5.97
2023-03-16T10:35:42.723Z,6.47
2023-03-16T10:38:27.404Z,6.25
2023-03-16T10:40:58.159Z,7.68
2023-03-16T10:43:29.081Z,6.68
2023-03-16T10:46:00.559Z,7.10
2023-03-16T10:48:28.847Z,6.63
2023-03-16T10:50:59.877Z,7.13
2023-03-16T10:53:31.561Z,7.63
2023-03-16T10:56:02.004Z,6.68
2023-03-16T10:58:35.997Z,7.03
2023-03-16T11:01:04.032Z,7.20
2023-03-16T11:03:39.188Z,7.25
2023-03-16T11:06:09.030Z,7.70
2023-03-16T11:08:39.904Z,7.28
2023-03-16T11:11:13.245Z,6.82
2023-03-16T11:16:24.907Z,7.35
2023-03-16T11:18:57.514Z,7.15
2023-03-16T11:21:39.083Z,7.53
2023-03-16T11:24:16.014Z,7.28
2023-03-16T11:26:48.839Z,6.85
2023-03-16T11:29:24.053Z,7.53
2023-03-16T11:31:55.569Z,6.93
2023-03-16T11:34:29.412Z,6.70
2023-03-16T11:37:06.271Z,7.35
2023-03-16T11:39:41.700Z,6.72
2023-03-16T11:42:29.038Z,6.55
2023-03-16T11:45:04.091Z,6.65
2023-03-16T11:47:55.112Z,6.13
2023-03-16T11:50:28.959Z,6.20
2023-03-16T11:53:04.940Z,6.15
2023-03-16T11:55:42.334Z,5.82
2023-03-16T11:58:29.582Z,5.63
2023-03-16T12:01:07.516Z,5.38
2023-03-16T12:03:59.089Z,5.97
2023-03-16T12:06:39.310Z,5.63
2023-03-16T12:09:34.925Z,5.43
2023-03-16T12:12:12.957Z,4.88
2023-03-16T12:14:45.036Z,5.40
2023-03-16T12:17:17.549Z,5.03
2023-03-16T12:19:50.416Z,5.27
2023-03-16T12:22:21.488Z,5.55
2023-03-16T12:24:50.378Z,5.80
2023-03-16T12:27:24.008Z,5.20
2023-03-16T12:30:03.786Z,4.45
2023-03-16T12:32:43.923Z,4.78
2023-03-16T12:35:25.509Z,5.10
2023-03-16T12:38:26.882Z,4.55
2023-03-16T12:41:06.602Z,4.70
2023-03-16T12:43:48.584Z,5.10
2023-03-16T12:46:24.474Z,4.88
2023-03-16T12:48:57.437Z,5.00
2023-03-16T12:51:34.102Z,4.90
2023-03-16T12:54:02.506Z,5.13
2023-03-16T12:56:32.564Z,4.28
2023-03-16T12:59:03.146Z,4.65
2023-03-16T13:01:38.530Z,4.70
2023-03-16T13:04:13.509Z,4.35
2023-03-16T13:06:45.492Z,4.50
2023-03-16T13:09:18.349Z,4.50
2023-03-16T13:11:51.023Z,4.15
2023-03-16T13:14:38.229Z,4.03
2023-03-16T13:17:22.950Z,3.53
2023-03-16T13:20:10.278Z,3.75
2023-03-16T13:22:47.953Z,3.58
2023-03-16T13:25:22.527Z,3.75
2023-03-16T13:27:53.821Z,3.45
2023-03-16T13:30:24.376Z,3.42
2023-03-16T13:32:55.336Z,3.25
2023-03-16T13:35:28.627Z,3.80
2023-03-16T13:38:05.596Z,3.40
2023-03-16T13:40:34.936Z,3.28
2023-03-16T13:43:03.363Z,3.08
2023-03-16T13:45:35.809Z,2.67
2023-03-16T13:48:03.873Z,3.03
2023-03-16T13:50:34.963Z,3.05
2023-03-16T13:53:06.482Z,3.30
2023-03-16T13:55:36.641Z,2.90
2023-03-16T13:58:05.212Z,3.20
2023-03-16T14:00:35.592Z,2.72
2023-03-16T14:03:14.382Z,2.67
2023-03-16T14:05:43.909Z,2.95
2023-03-16T14:08:17.929Z,2.72
2023-03-16T14:10:46.770Z,2.50
2023-03-16T14:13:32.894Z,2.50
2023-03-16T14:16:03.357Z,2.45
2023-03-16T14:18:36.021Z,2.28
2023-03-16T14:21:09.756Z,2.40
2023-03-16T14:23:41.383Z,2.40
2023-03-16T14:26:15.170Z,2.30
2023-03-16T14:28:57.295Z,2.33
2023-03-16T14:31:34.141Z,2.60
2023-03-16T14:34:04.902Z,2.28
2023-03-16T14:36:39.090Z,2.33
2023-03-16T14:39:14.573Z,2.30
2023-03-16T14:41:42.667Z,1.90
2023-03-16T14:44:21.143Z,2.15
2023-03-16T14:46:49.943Z,2.00
2023-03-16T14:49:22.705Z,1.85
2023-03-16T14:51:54.747Z,2.05
2023-03-16T14:54:23.790Z,2.45
2023-03-16T14:56:53.585Z,2.30
2023-03-16T14:59:22.277Z,2.05
2023-03-16T15:01:51.784Z,1.95
2023-03-16T15:04:26.023Z,2.10
2023-03-16T15:06:55.386Z,2.10
2023-03-16T15:09:34.391Z,2.08
2023-03-16T15:12:02.741Z,1.92
2023-03-16T15:14:48.442Z,2.35
2023-03-16T15:17:16.711Z,2.45
2023-03-16T15:19:44.660Z,2.17
2023-03-16T15:22:16.136Z,2.40
2023-03-16T15:24:44.058Z,2.20
2023-03-16T15:27:21.015Z,2.30
2023-03-16T15:29:49.006Z,2.00
2023-03-16T15:32:17.549Z,2.17
2023-03-16T15:34:46.648Z,2.17
2023-03-16T15:37:17.539Z,2.40
2023-03-16T15:39:46.782Z,1.98
2023-03-16T15:42:16.797Z,1.80
2023-03-16T15:44:45.206Z,1.95
2023-03-16T15:47:13.530Z,1.95
2023-03-16T15:49:47.952Z,1.90
2023-03-16T15:52:25.787Z,2.20
2023-03-16T15:54:53.754Z,2.30
2023-03-16T15:57:21.714Z,1.98
2023-03-16T15:59:49.637Z,2.08
2023-03-16T16:02:28.415Z,2.00
2023-03-16T16:04:57.064Z,2.20
2023-03-16T16:07:27.129Z,2.40
2023-03-16T16:09:55.578Z,2.40
2023-03-16T16:12:26.964Z,2.10
2023-03-16T16:14:56.386Z,2.10
2023-03-16T16:17:43.832Z,2.05
2023-03-16T16:20:20.456Z,2.15
2023-03-16T16:22:50.352Z,2.08
2023-03-16T16:25:18.497Z,2.08
2023-03-16T16:27:46.984Z,2.10
2023-03-16T16:30:22.397Z,2.15
2023-03-16T16:32:51.389Z,2.30
2023-03-16T16:35:21.371Z,2.35
2023-03-16T16:37:51.316Z,2.05
2023-03-16T16:40:21.830Z,1.80
2023-03-16T16:42:51.144Z,2.15
2023-03-16T16:45:21.773Z,2.10
2023-03-16T16:47:52.234Z,1.90
2023-03-16T16:50:22.881Z,1.80
2023-03-16T16:52:53.161Z,2.00
2023-03-16T16:55:22.316Z,2.28
2023-03-16T16:57:53.661Z,2.50
2023-03-16T17:00:24.905Z,1.88
2023-03-16T17:02:54.619Z,2.05
2023-03-16T17:05:24.177Z,2.25
2023-03-16T17:07:54.094Z,2.45
2023-03-16T17:10:23.796Z,4.28
2023-03-16T17:12:53.992Z,3.08
2023-03-16T17:15:26.526Z,2.95
2023-03-16T17:17:59.421Z,2.63
2023-03-16T17:20:27.406Z,2.60
2023-03-16T17:22:57.406Z,2.80
2023-03-16T17:25:25.574Z,2.60
2023-03-16T17:27:55.464Z,3.42
2023-03-16T17:30:26.008Z,2.35
2023-03-16T17:32:54.891Z,5.30
2023-03-16T17:35:23.914Z,2.35
2023-03-16T17:37:51.793Z,2.35
2023-03-16T17:40:25.170Z,10.98
2023-03-16T17:45:26.742Z,4.88
2023-03-16T17:47:55.703Z,4.45
2023-03-16T17:50:25.411Z,3.15
2023-03-16T17:52:54.172Z,3.20
2023-03-16T17:55:24.937Z,3.15
2023-03-16T17:57:54.413Z,2.72
2023-03-16T18:00:28.672Z,2.70
2023-03-16T18:02:58.585Z,3.20
2023-03-16T18:05:27.787Z,2.90
2023-03-16T18:07:59.291Z,3.92
2023-03-16T18:10:31.520Z,3.40
2023-03-16T18:13:02.318Z,2.93
2023-03-16T18:15:33.476Z,3.33
2023-03-16T18:18:02.677Z,3.42
2023-03-16T18:20:34.303Z,3.30
2023-03-16T18:23:04.811Z,2.67
2023-03-16T18:25:36.150Z,4.43
2023-03-16T18:28:04.136Z,3.05
2023-03-16T18:30:32.780Z,3.47
2023-03-16T18:33:01.422Z,3.25
2023-03-16T18:35:30.074Z,3.55
2023-03-16T18:37:58.466Z,3.53
2023-03-16T18:40:27.046Z,3.47
2023-03-16T18:42:56.468Z,3.17
2023-03-16T18:45:27.895Z,3.72
2023-03-16T18:47:57.961Z,3.38
2023-03-16T18:50:28.675Z,4.25
2023-03-16T18:52:58.241Z,3.95
2023-03-16T18:55:28.832Z,3.67
2023-03-16T18:57:58.668Z,3.65
2023-03-16T19:00:29.624Z,4.05
2023-03-16T19:03:01.348Z,4.30
2023-03-16T19:05:33.790Z,4.25
2023-03-16T19:08:04.949Z,4.53
2023-03-16T19:10:36.514Z,5.10
2023-03-16T19:13:14.539Z,4.80
2023-03-16T19:15:42.458Z,4.70
2023-03-16T19:18:10.407Z,4.63
2023-03-16T19:20:38.801Z,4.53
2023-03-16T19:23:10.289Z,3.92
2023-03-16T19:25:41.142Z,4.45
2023-03-16T19:28:16.961Z,5.00
2023-03-16T19:30:46.927Z,5.05
2023-03-16T19:33:22.042Z,4.45
2023-03-16T19:35:52.680Z,5.45
2023-03-16T19:38:21.541Z,4.88
2023-03-16T19:40:52.611Z,5.40
2023-03-16T19:43:22.884Z,5.85
2023-03-16T19:45:51.412Z,5.80
2023-03-16T19:48:21.377Z,6.25
2023-03-16T19:50:50.977Z,7.25
2023-03-16T19:53:22.434Z,4.90
2023-03-16T19:55:52.743Z,5.43
2023-03-16T19:58:30.198Z,5.03
2023-03-16T20:00:59.120Z,7.53
2023-03-16T20:03:27.329Z,6.15
2023-03-16T20:05:55.704Z,5.47
2023-03-16T20:08:25.650Z,5.43
2023-03-16T20:10:55.161Z,6.03
2023-03-16T20:13:25.488Z,5.72
2023-03-16T20:15:53.687Z,5.63
2023-03-16T20:18:21.621Z,5.88
2023-03-16T20:20:49.478Z,5.80
2023-03-16T20:23:20.236Z,6.82
2023-03-16T20:25:49.445Z,6.50
2023-03-16T20:28:20.689Z,6.20
2023-03-16T20:30:51.692Z,7.18
2023-03-16T20:33:22.757Z,7.22
2023-03-16T20:35:53.475Z,6.30
2023-03-16T20:38:22.096Z,6.57
2023-03-16T20:40:53.153Z,6.45
2023-03-16T20:43:25.155Z,6.93
2023-03-16T20:45:56.353Z,7.35
2023-03-16T20:48:25.999Z,6.63
2023-03-16T20:50:54.402Z,7.25
2023-03-16T20:53:22.746Z,7.78
2023-03-16T20:55:51.329Z,6.53
2023-03-16T20:58:24.022Z,6.53
2023-03-16T21:00:57.923Z,5.82
2023-03-16T21:03:28.241Z,4.60
2023-03-16T21:05:59.691Z,5.43
2023-03-16T21:08:28.050Z,5.13
2023-03-16T21:10:57.105Z,5.40
2023-03-16T21:13:30.952Z,5.85
2023-03-16T21:16:02.454Z,5.18
2023-03-16T21:18:31.277Z,5.40
2023-03-16T21:20:59.371Z,5.40
2023-03-16T21:23:31.079Z,5.43
2023-03-16T21:26:03.982Z,7.57
2023-03-16T21:28:34.860Z,7.30
2023-03-16T21:31:04.195Z,7.05
2023-03-16T21:33:37.261Z,8.27
2023-03-16T21:36:08.186Z,8.25
2023-03-16T21:38:36.202Z,7.63
2023-03-16T21:41:04.096Z,9.25
2023-03-16T21:43:32.169Z,7.53
2023-03-16T21:46:00.751Z,8.55
2023-03-16T21:48:35.866Z,6.45
2023-03-16T21:51:04.328Z,6.88
2023-03-16T21:53:33.378Z,7.40
2023-03-16T21:56:01.302Z,7.93
2023-03-16T21:58:29.159Z,7.70
2023-03-16T22:00:58.186Z,7.95
2023-03-16T22:03:37.797Z,8.00
2023-03-16T22:06:17.088Z,8.68
2023-03-16T22:08:45.095Z,7.82
2023-03-16T22:11:17.888Z,7.80
2023-03-16T22:13:46.404Z,7.65
2023-03-16T22:16:16.131Z,7.55
2023-03-16T22:18:45.717Z,7.40
2023-03-16T22:21:26.260Z,7.00
2023-03-16T22:23:54.658Z,7.00
2023-03-16T22:26:23.739Z,6.68
2023-03-16T22:28:52.461Z,6.65
2023-03-16T22:31:25.752Z,6.38
2023-03-16T22:36:23.726Z,6.70
2023-03-16T22:38:57.068Z,7.07
2023-03-16T22:43:54.116Z,6.10
2023-03-16T22:46:24.739Z,6.75
2023-03-16T22:48:53.248Z,6.20
2023-03-16T22:51:27.627Z,6.15
2023-03-16T22:54:00.163Z,6.10
2023-03-16T22:56:29.706Z,6.47
2023-03-16T22:59:01.654Z,5.95
2023-03-16T23:01:34.043Z,5.93
2023-03-16T23:04:03.288Z,6.55
2023-03-16T23:06:33.397Z,5.95
2023-03-16T23:09:01.288Z,6.90
2023-03-16T23:11:31.924Z,6.28
2023-03-16T23:14:00.674Z,6.07
2023-03-16T23:16:30.353Z,6.40
2023-03-16T23:18:58.923Z,5.97
2023-03-16T23:21:28.846Z,5.43
2023-03-16T23:24:04.042Z,5.75
2023-03-16T23:26:33.259Z,5.70
2023-03-16T23:29:01.469Z,5.70
2023-03-16T23:31:30.188Z,5.38
2023-03-16T23:33:58.136Z,5.78
2023-03-16T23:36:27.921Z,5.55
2023-03-16T23:38:55.829Z,5.47
2023-03-16T23:41:25.737Z,6.15
2023-03-16T23:43:54.637Z,6.15
2023-03-16T23:46:24.718Z,5.32
2023-03-16T23:48:54.886Z,5.07
2023-03-16T23:51:26.481Z,5.47
2023-03-16T23:53:54.481Z,5.13
2023-03-16T23:56:23.122Z,5.65
2023-03-16T23:58:52.358Z,5.55
