createdAt,value
2022-09-20T00:01:36.473Z,10.20
2022-09-20T00:04:06.961Z,10.30
2022-09-20T00:06:35.608Z,10.20
2022-09-20T00:09:05.227Z,10.30
2022-09-20T00:11:35.190Z,10.30
2022-09-20T00:14:08.452Z,10.30
2022-09-20T00:16:40.391Z,10.10
2022-09-20T00:19:10.069Z,10.10
2022-09-20T00:21:38.060Z,10.00
2022-09-20T00:24:06.434Z,10.00
2022-09-20T00:26:34.185Z,10.00
2022-09-20T00:29:02.102Z,10.00
2022-09-20T00:31:29.969Z,10.00
2022-09-20T00:34:17.459Z,10.10
2022-09-20T00:36:45.320Z,10.10
2022-09-20T00:39:15.473Z,10.10
2022-09-20T00:41:43.484Z,10.10
2022-09-20T00:44:45.962Z,10.10
2022-09-20T00:47:43.182Z,10.10
2022-09-20T00:50:28.664Z,10.20
2022-09-20T00:53:24.657Z,10.10
2022-09-20T00:56:29.048Z,10.00
2022-09-20T00:59:15.977Z,10.10
2022-09-20T01:01:46.470Z,10.10
2022-09-20T01:04:16.727Z,10.10
2022-09-20T01:06:46.265Z,10.10
2022-09-20T01:09:15.337Z,10.00
2022-09-20T01:11:43.323Z,9.90
2022-09-20T01:14:15.767Z,9.90
2022-09-20T01:16:43.807Z,9.90
2022-09-20T01:20:07.936Z,9.90
2022-09-20T01:23:08.744Z,9.90
2022-09-20T01:26:03.300Z,10.00
2022-09-20T01:28:31.514Z,10.00
2022-09-20T01:31:24.068Z,10.00
2022-09-20T01:34:10.435Z,9.90
2022-09-20T01:37:03.457Z,9.80
2022-09-20T01:39:49.155Z,9.90
2022-09-20T01:42:17.266Z,9.90
2022-09-20T01:45:14.965Z,9.80
2022-09-20T01:47:54.280Z,9.80
2022-09-20T01:50:50.578Z,9.80
2022-09-20T01:54:01.014Z,9.90
2022-09-20T01:57:05.813Z,9.80
2022-09-20T01:59:52.185Z,9.80
2022-09-20T02:03:09.485Z,9.80
2022-09-20T02:06:39.288Z,9.70
2022-09-20T02:09:16.126Z,9.70
2022-09-20T02:12:22.413Z,9.70
2022-09-20T02:15:10.120Z,9.70
2022-09-20T02:18:01.480Z,9.80
2022-09-20T02:21:05.639Z,9.90
2022-09-20T02:23:56.880Z,9.90
2022-09-20T02:27:13.228Z,9.90
2022-09-20T02:29:52.824Z,10.00
2022-09-20T02:32:31.675Z,10.00
2022-09-20T02:35:31.026Z,10.00
2022-09-20T02:38:10.512Z,10.00
2022-09-20T02:41:03.450Z,10.00
2022-09-20T02:43:46.453Z,10.00
2022-09-20T02:46:35.137Z,9.90
2022-09-20T02:49:26.708Z,9.90
2022-09-20T02:52:03.170Z,9.90
2022-09-20T02:54:46.151Z,10.00
2022-09-20T02:58:04.345Z,10.00
2022-09-20T03:01:11.644Z,9.90
2022-09-20T03:03:56.466Z,10.00
2022-09-20T03:06:57.894Z,10.00
2022-09-20T03:09:53.748Z,9.90
2022-09-20T03:12:45.081Z,9.90
2022-09-20T03:15:39.284Z,9.80
2022-09-20T03:18:16.461Z,9.80
2022-09-20T03:21:01.861Z,9.70
2022-09-20T03:24:22.662Z,9.70
2022-09-20T03:26:58.855Z,9.70
2022-09-20T03:30:06.581Z,9.80
2022-09-20T03:33:01.576Z,9.70
2022-09-20T03:36:09.121Z,9.80
2022-09-20T03:38:57.593Z,9.80
2022-09-20T03:41:55.472Z,9.80
2022-09-20T03:45:09.117Z,9.80
2022-09-20T03:48:06.605Z,9.80
2022-09-20T03:50:52.676Z,9.90
2022-09-20T03:53:26.294Z,9.90
2022-09-20T03:56:54.892Z,9.90
2022-09-20T04:00:03.544Z,9.90
2022-09-20T04:03:16.776Z,9.90
2022-09-20T04:06:31.906Z,10.00
2022-09-20T04:09:33.855Z,9.90
2022-09-20T04:12:36.384Z,9.80
2022-09-20T04:15:12.890Z,9.80
2022-09-20T04:17:58.980Z,9.80
2022-09-20T04:20:50.402Z,9.80
2022-09-20T04:23:56.422Z,9.80
2022-09-20T04:26:29.839Z,9.70
2022-09-20T04:29:14.459Z,9.80
2022-09-20T04:32:10.390Z,9.80
2022-09-20T04:35:19.710Z,9.80
2022-09-20T04:37:48.278Z,9.70
2022-09-20T04:40:23.100Z,9.70
2022-09-20T04:43:08.700Z,9.70
2022-09-20T04:46:24.435Z,9.60
2022-09-20T04:49:06.958Z,9.70
2022-09-20T04:52:04.128Z,9.60
2022-09-20T04:55:01.457Z,9.60
2022-09-20T04:57:41.403Z,9.60
2022-09-20T05:00:20.478Z,9.50
2022-09-20T05:03:45.073Z,9.50
2022-09-20T05:06:26.870Z,9.50
2022-09-20T05:09:19.236Z,9.40
2022-09-20T05:12:36.430Z,9.30
2022-09-20T05:15:37.157Z,9.30
2022-09-20T05:18:24.730Z,9.30
2022-09-20T05:21:34.666Z,9.20
2022-09-20T05:24:48.591Z,9.20
2022-09-20T05:27:41.263Z,9.20
2022-09-20T05:30:44.792Z,9.20
2022-09-20T05:33:57.697Z,9.20
2022-09-20T05:36:56.502Z,9.30
2022-09-20T05:40:02.365Z,9.30
2022-09-20T05:42:49.328Z,9.40
2022-09-20T05:45:47.493Z,9.30
2022-09-20T05:49:02.096Z,9.30
2022-09-20T05:52:09.987Z,9.30
2022-09-20T05:55:27.464Z,9.40
2022-09-20T05:58:46.798Z,9.40
2022-09-20T06:01:20.087Z,9.40
2022-09-20T06:04:17.796Z,9.40
2022-09-20T06:06:51.628Z,9.50
2022-09-20T06:09:34.416Z,9.50
2022-09-20T06:12:26.194Z,9.50
2022-09-20T06:15:17.209Z,9.50
2022-09-20T06:18:19.031Z,9.50
2022-09-20T06:21:24.457Z,9.50
2022-09-20T06:24:02.415Z,9.50
2022-09-20T06:26:37.041Z,9.50
2022-09-20T06:29:11.876Z,9.60
2022-09-20T06:31:39.641Z,9.60
2022-09-20T06:34:15.529Z,9.60
2022-09-20T06:37:13.093Z,9.70
2022-09-20T06:40:41.743Z,9.70
2022-09-20T06:43:10.402Z,9.80
2022-09-20T06:45:38.252Z,9.70
2022-09-20T06:48:06.117Z,9.80
2022-09-20T06:50:36.295Z,9.80
2022-09-20T06:53:04.133Z,9.80
2022-09-20T06:55:41.310Z,9.80
2022-09-20T06:58:09.822Z,9.90
2022-09-20T07:00:39.863Z,9.90
2022-09-20T07:03:08.481Z,9.90
2022-09-20T07:05:36.479Z,9.90
2022-09-20T07:08:04.607Z,9.90
2022-09-20T07:10:32.577Z,10.00
2022-09-20T07:13:02.028Z,10.10
2022-09-20T07:15:32.769Z,10.10
2022-09-20T07:18:00.905Z,10.20
2022-09-20T07:20:28.730Z,10.30
2022-09-20T07:22:56.514Z,10.30
2022-09-20T07:25:24.352Z,10.30
2022-09-20T07:27:52.458Z,10.40
2022-09-20T07:30:21.558Z,10.40
2022-09-20T07:32:50.062Z,10.40
2022-09-20T07:35:18.115Z,10.40
2022-09-20T07:37:45.976Z,10.50
2022-09-20T07:40:14.768Z,10.40
2022-09-20T07:42:42.610Z,10.50
2022-09-20T07:45:11.231Z,10.60
2022-09-20T07:47:41.298Z,10.70
2022-09-20T07:50:11.302Z,10.70
2022-09-20T07:52:39.070Z,10.60
2022-09-20T07:55:07.421Z,10.60
2022-09-20T07:57:37.490Z,10.70
2022-09-20T08:00:09.272Z,10.60
2022-09-20T08:02:42.785Z,10.60
2022-09-20T08:05:10.592Z,10.70
2022-09-20T08:07:39.436Z,10.80
2022-09-20T08:10:07.936Z,10.90
2022-09-20T08:15:24.788Z,10.90
2022-09-20T08:17:52.540Z,10.90
2022-09-20T08:20:20.406Z,11.00
2022-09-20T08:23:06.227Z,11.10
2022-09-20T08:25:36.253Z,11.20
2022-09-20T08:28:03.995Z,11.00
2022-09-20T08:30:31.790Z,11.00
2022-09-20T08:32:59.657Z,11.10
2022-09-20T08:35:29.552Z,11.10
2022-09-20T08:39:55.985Z,11.20
2022-09-20T08:40:45.407Z,11.30
2022-09-20T08:43:14.097Z,11.40
2022-09-20T08:45:42.107Z,11.50
2022-09-20T08:48:16.422Z,11.40
2022-09-20T08:50:44.284Z,11.50
2022-09-20T08:53:14.880Z,11.60
2022-09-20T08:55:48.725Z,11.60
2022-09-20T08:58:16.949Z,11.60
2022-09-20T09:00:47.004Z,11.70
2022-09-20T09:03:17.958Z,11.80
2022-09-20T09:05:48.452Z,11.90
2022-09-20T09:08:28.264Z,12.00
2022-09-20T09:11:09.565Z,11.90
2022-09-20T09:13:55.787Z,12.10
2022-09-20T09:16:34.703Z,12.30
2022-09-20T09:19:36.310Z,12.20
2022-09-20T09:22:06.005Z,12.20
2022-09-20T09:24:33.794Z,12.20
2022-09-20T09:27:17.626Z,12.30
2022-09-20T09:29:54.184Z,12.30
2022-09-20T09:32:32.857Z,12.30
2022-09-20T09:35:22.370Z,12.30
2022-09-20T09:38:02.658Z,12.30
2022-09-20T09:40:32.684Z,12.30
2022-09-20T09:43:03.046Z,12.20
2022-09-20T09:45:39.042Z,12.30
2022-09-20T09:48:21.927Z,12.50
2022-09-20T09:50:50.246Z,12.70
2022-09-20T09:53:23.255Z,12.80
2022-09-20T09:56:02.143Z,12.90
2022-09-20T09:58:45.989Z,13.00
2022-09-20T10:01:50.749Z,13.10
2022-09-20T10:04:35.787Z,13.10
2022-09-20T10:07:42.044Z,13.10
2022-09-20T10:10:33.501Z,13.10
2022-09-20T10:13:41.248Z,13.00
2022-09-20T10:16:29.942Z,12.90
2022-09-20T10:19:40.874Z,12.90
2022-09-20T10:22:33.996Z,12.90
2022-09-20T10:25:33.459Z,13.00
2022-09-20T10:28:31.117Z,13.10
2022-09-20T10:31:32.376Z,13.00
2022-09-20T10:34:25.220Z,12.70
2022-09-20T10:37:01.113Z,12.80
2022-09-20T10:39:39.175Z,13.00
2022-09-20T10:43:05.003Z,13.20
2022-09-20T10:46:30.322Z,13.50
2022-09-20T10:49:08.769Z,13.70
2022-09-20T10:52:25.751Z,13.60
2022-09-20T10:55:16.119Z,13.60
2022-09-20T10:58:20.378Z,13.50
2022-09-20T11:01:00.854Z,13.40
2022-09-20T11:04:02.155Z,13.30
2022-09-20T11:07:07.457Z,13.10
2022-09-20T11:09:42.342Z,13.10
2022-09-20T11:12:21.221Z,13.00
2022-09-20T11:15:12.466Z,13.00
2022-09-20T11:17:53.481Z,13.00
2022-09-20T11:20:33.429Z,13.10
2022-09-20T11:23:29.265Z,13.40
2022-09-20T11:26:05.848Z,13.50
2022-09-20T11:28:52.168Z,13.40
2022-09-20T11:31:36.276Z,13.40
2022-09-20T11:34:27.155Z,13.40
2022-09-20T11:37:03.082Z,13.70
2022-09-20T11:39:48.617Z,14.00
2022-09-20T11:42:27.779Z,14.20
2022-09-20T11:44:56.201Z,14.30
2022-09-20T11:47:55.004Z,14.00
2022-09-20T11:50:47.339Z,14.10
2022-09-20T11:53:41.496Z,14.20
2022-09-20T11:56:23.549Z,14.20
2022-09-20T11:59:00.693Z,14.10
2022-09-20T12:01:43.086Z,14.10
2022-09-20T12:04:32.708Z,13.90
2022-09-20T12:07:30.150Z,13.90
2022-09-20T12:10:34.187Z,13.90
2022-09-20T12:13:22.832Z,14.00
2022-09-20T12:16:06.735Z,14.10
2022-09-20T12:18:46.004Z,14.10
2022-09-20T12:21:18.355Z,14.10
2022-09-20T12:23:53.572Z,14.40
2022-09-20T12:26:21.607Z,14.60
2022-09-20T12:28:56.216Z,14.70
2022-09-20T12:31:29.697Z,14.80
2022-09-20T12:34:13.321Z,14.70
2022-09-20T12:36:46.645Z,14.80
2022-09-20T12:39:26.299Z,14.70
2022-09-20T12:42:12.008Z,14.70
2022-09-20T12:44:44.794Z,14.80
2022-09-20T12:47:12.391Z,14.90
2022-09-20T12:50:04.500Z,14.90
2022-09-20T12:52:58.188Z,15.10
2022-09-20T12:55:47.195Z,14.90
2022-09-20T12:58:14.882Z,14.80
2022-09-20T13:01:14.086Z,14.80
2022-09-20T13:03:44.286Z,14.70
2022-09-20T13:06:16.423Z,14.50
2022-09-20T13:09:09.032Z,14.40
2022-09-20T13:12:00.962Z,14.40
2022-09-20T13:14:31.599Z,14.40
2022-09-20T13:17:28.089Z,14.20
2022-09-20T13:19:57.534Z,14.00
2022-09-20T13:22:43.641Z,13.90
2022-09-20T13:25:15.857Z,13.90
2022-09-20T13:28:02.074Z,13.70
2022-09-20T13:30:33.535Z,13.70
2022-09-20T13:33:23.349Z,13.60
2022-09-20T13:35:58.357Z,13.50
2022-09-20T13:38:31.812Z,13.50
2022-09-20T13:41:09.125Z,13.40
2022-09-20T13:43:50.081Z,13.30
2022-09-20T13:46:30.649Z,13.20
2022-09-20T13:49:22.188Z,13.10
2022-09-20T13:51:50.935Z,12.90
2022-09-20T13:54:32.045Z,12.90
2022-09-20T13:57:06.612Z,13.00
2022-09-20T13:59:43.169Z,12.80
2022-09-20T14:02:27.786Z,12.90
2022-09-20T14:05:00.522Z,13.10
2022-09-20T14:07:29.556Z,13.20
2022-09-20T14:09:59.022Z,13.20
2022-09-20T14:12:27.918Z,13.30
2022-09-20T14:14:56.541Z,13.50
2022-09-20T14:17:25.893Z,13.50
2022-09-20T14:19:55.390Z,13.60
2022-09-20T14:22:29.036Z,13.70
2022-09-20T14:25:18.746Z,13.80
2022-09-20T14:27:46.513Z,14.00
2022-09-20T14:30:36.444Z,13.90
2022-09-20T14:33:11.744Z,14.00
2022-09-20T14:35:51.535Z,14.20
2022-09-20T14:38:24.735Z,14.30
2022-09-20T14:40:52.929Z,14.20
2022-09-20T14:43:34.786Z,14.20
2022-09-20T14:46:10.011Z,14.20
2022-09-20T14:48:42.859Z,14.30
2022-09-20T14:51:25.391Z,14.50
2022-09-20T14:54:13.063Z,14.60
2022-09-20T14:56:57.438Z,14.70
2022-09-20T14:59:37.408Z,14.70
2022-09-20T15:02:15.644Z,14.80
2022-09-20T15:04:59.310Z,14.90
2022-09-20T15:07:27.214Z,14.90
2022-09-20T15:09:54.940Z,14.70
2022-09-20T15:12:22.663Z,14.70
2022-09-20T15:14:50.440Z,14.80
2022-09-20T15:17:21.494Z,14.80
2022-09-20T15:19:50.221Z,14.90
2022-09-20T15:22:17.942Z,15.00
2022-09-20T15:24:45.693Z,15.00
2022-09-20T15:27:14.037Z,14.70
2022-09-20T15:29:41.778Z,14.70
2022-09-20T15:32:12.576Z,14.80
2022-09-20T15:34:40.308Z,14.90
2022-09-20T15:37:08.019Z,14.90
2022-09-20T15:39:35.802Z,15.00
2022-09-20T15:42:04.041Z,15.10
2022-09-20T15:44:32.769Z,15.20
2022-09-20T15:47:01.598Z,15.00
2022-09-20T15:49:31.165Z,14.80
2022-09-20T15:51:58.869Z,14.70
2022-09-20T15:54:26.811Z,14.70
2022-09-20T15:56:54.526Z,14.80
2022-09-20T15:59:23.412Z,14.90
2022-09-20T16:01:51.760Z,14.80
2022-09-20T16:04:20.506Z,14.70
2022-09-20T16:06:50.194Z,14.80
2022-09-20T16:09:18.880Z,14.60
2022-09-20T16:11:48.409Z,14.50
2022-09-20T16:14:16.164Z,14.50
2022-09-20T16:16:43.986Z,14.60
2022-09-20T16:19:17.423Z,14.30
2022-09-20T16:21:58.636Z,14.30
2022-09-20T16:24:31.057Z,14.20
2022-09-20T16:27:01.309Z,14.10
2022-09-20T16:29:30.697Z,14.10
2022-09-20T16:32:00.210Z,14.10
2022-09-20T16:34:36.570Z,14.00
2022-09-20T16:37:10.406Z,13.80
2022-09-20T16:39:38.472Z,13.80
2022-09-20T16:42:09.035Z,13.80
2022-09-20T16:44:39.325Z,13.70
2022-09-20T16:47:11.378Z,13.70
2022-09-20T16:49:39.715Z,13.70
2022-09-20T16:52:09.333Z,13.60
2022-09-20T16:54:37.200Z,13.60
2022-09-20T16:57:05.257Z,13.50
2022-09-20T16:59:33.321Z,13.50
2022-09-20T17:02:01.223Z,13.50
2022-09-20T17:04:29.051Z,13.50
2022-09-20T17:06:56.850Z,13.60
2022-09-20T17:09:24.613Z,13.60
2022-09-20T17:11:52.926Z,13.60
2022-09-20T17:14:21.951Z,13.50
2022-09-20T17:16:50.428Z,13.50
2022-09-20T17:19:20.826Z,13.50
2022-09-20T17:21:51.109Z,13.30
2022-09-20T17:24:21.688Z,13.30
2022-09-20T17:26:50.885Z,13.20
2022-09-20T17:29:20.467Z,13.20
2022-09-20T17:31:55.519Z,13.10
2022-09-20T17:34:25.452Z,13.10
2022-09-20T17:36:55.030Z,13.00
2022-09-20T17:39:23.023Z,13.10
2022-09-20T17:41:51.428Z,13.00
2022-09-20T17:44:19.364Z,12.80
2022-09-20T17:46:50.006Z,12.80
2022-09-20T17:49:21.597Z,12.70
2022-09-20T17:51:52.598Z,12.70
2022-09-20T17:54:22.031Z,12.70
2022-09-20T17:56:53.642Z,12.70
2022-09-20T17:59:21.722Z,12.70
2022-09-20T18:01:51.225Z,12.60
2022-09-20T18:04:21.073Z,12.60
2022-09-20T18:06:52.565Z,12.50
2022-09-20T18:09:24.784Z,12.50
2022-09-20T18:11:55.148Z,12.50
2022-09-20T18:14:28.433Z,12.50
2022-09-20T18:17:01.219Z,12.50
2022-09-20T18:19:33.568Z,12.50
2022-09-20T18:22:02.873Z,12.50
2022-09-20T18:24:31.289Z,12.40
2022-09-20T18:27:00.710Z,12.40
2022-09-20T18:29:29.423Z,12.30
2022-09-20T18:31:59.677Z,12.20
2022-09-20T18:34:32.186Z,12.20
2022-09-20T18:37:01.387Z,12.00
2022-09-20T18:39:33.434Z,12.00
2022-09-20T18:42:02.630Z,11.90
2022-09-20T18:44:33.987Z,11.90
2022-09-20T18:47:04.824Z,11.90
2022-09-20T18:49:33.424Z,11.80
2022-09-20T18:52:02.439Z,11.70
2022-09-20T18:54:33.417Z,11.70
2022-09-20T18:57:02.032Z,11.70
2022-09-20T18:59:30.119Z,11.60
2022-09-20T19:02:53.046Z,11.60
2022-09-20T19:05:35.145Z,11.60
2022-09-20T19:08:47.214Z,11.60
2022-09-20T19:11:32.976Z,11.70
2022-09-20T19:14:19.252Z,11.60
2022-09-20T19:16:54.885Z,11.50
2022-09-20T19:19:47.796Z,11.50
2022-09-20T19:22:26.997Z,11.50
2022-09-20T19:25:06.768Z,11.40
2022-09-20T19:27:35.341Z,11.40
2022-09-20T19:30:04.261Z,11.40
2022-09-20T19:32:32.481Z,11.40
2022-09-20T19:35:01.766Z,11.40
2022-09-20T19:38:15.594Z,11.30
2022-09-20T19:41:02.768Z,11.30
2022-09-20T19:43:40.497Z,11.20
2022-09-20T19:46:45.250Z,11.20
2022-09-20T19:49:22.520Z,11.10
2022-09-20T19:51:50.874Z,11.00
2022-09-20T19:54:19.092Z,11.00
2022-09-20T19:56:59.568Z,11.00
2022-09-20T19:59:28.824Z,11.00
2022-09-20T20:01:57.668Z,11.00
2022-09-20T20:04:26.114Z,11.00
2022-09-20T20:07:36.703Z,11.00
2022-09-20T20:10:28.135Z,11.00
2022-09-20T20:13:25.216Z,11.00
2022-09-20T20:16:07.784Z,11.00
2022-09-20T20:18:57.486Z,10.90
2022-09-20T20:21:49.854Z,11.00
2022-09-20T20:24:34.606Z,10.90
2022-09-20T20:27:02.316Z,10.80
2022-09-20T20:29:30.308Z,10.80
2022-09-20T20:31:58.090Z,10.80
2022-09-20T20:34:26.733Z,10.70
2022-09-20T20:37:00.862Z,10.70
2022-09-20T20:39:29.954Z,10.70
2022-09-20T20:42:02.796Z,10.70
2022-09-20T20:44:31.804Z,10.60
2022-09-20T20:46:59.654Z,10.60
2022-09-20T20:49:27.740Z,10.50
2022-09-20T20:51:56.531Z,10.40
2022-09-20T20:54:25.164Z,10.40
2022-09-20T20:56:52.874Z,10.40
2022-09-20T20:59:20.638Z,10.40
2022-09-20T21:01:48.445Z,10.40
2022-09-20T21:04:16.950Z,10.30
2022-09-20T21:06:45.024Z,10.30
2022-09-20T21:09:13.569Z,10.30
2022-09-20T21:11:46.547Z,10.20
2022-09-20T21:14:15.846Z,10.20
2022-09-20T21:16:43.741Z,10.10
2022-09-20T21:19:18.275Z,10.10
2022-09-20T21:21:47.966Z,10.10
2022-09-20T21:24:19.759Z,10.00
2022-09-20T21:26:48.546Z,10.00
2022-09-20T21:29:17.075Z,9.90
2022-09-20T21:31:46.740Z,9.90
2022-09-20T21:34:15.966Z,9.80
2022-09-20T21:36:47.180Z,9.80
2022-09-20T21:39:14.955Z,9.70
2022-09-20T21:41:42.804Z,9.70
2022-09-20T21:44:10.786Z,9.70
2022-09-20T21:46:41.419Z,9.70
2022-09-20T21:49:11.832Z,9.70
2022-09-20T21:51:42.638Z,9.70
2022-09-20T21:54:11.255Z,9.60
2022-09-20T21:56:41.025Z,9.60
2022-09-20T21:59:09.474Z,9.60
2022-09-20T22:01:40.295Z,9.60
2022-09-20T22:04:11.235Z,9.60
2022-09-20T22:06:45.218Z,9.60
2022-09-20T22:09:15.112Z,9.50
2022-09-20T22:11:46.304Z,9.40
2022-09-20T22:14:16.656Z,9.30
2022-09-20T22:16:46.191Z,9.30
2022-09-20T22:19:17.136Z,9.30
2022-09-20T22:21:48.341Z,9.30
2022-09-20T22:24:17.309Z,9.30
2022-09-20T22:26:48.243Z,9.30
2022-09-20T22:29:17.626Z,9.30
2022-09-20T22:31:47.846Z,9.30
2022-09-20T22:34:20.023Z,9.30
2022-09-20T22:36:48.302Z,9.20
2022-09-20T22:39:17.255Z,9.20
2022-09-20T22:41:47.857Z,9.20
2022-09-20T22:44:15.987Z,9.10
2022-09-20T22:46:44.436Z,9.10
2022-09-20T22:49:12.244Z,9.10
2022-09-20T22:51:40.190Z,9.10
2022-09-20T22:54:10.934Z,9.00
2022-09-20T22:56:42.462Z,9.00
2022-09-20T22:59:13.206Z,9.00
2022-09-20T23:01:46.543Z,9.00
2022-09-20T23:04:17.759Z,9.00
2022-09-20T23:06:54.579Z,8.90
2022-09-20T23:09:28.294Z,8.90
2022-09-20T23:11:56.527Z,8.80
2022-09-20T23:14:24.292Z,8.80
2022-09-20T23:16:52.968Z,8.80
2022-09-20T23:19:20.826Z,8.70
2022-09-20T23:21:48.605Z,8.80
2022-09-20T23:24:16.778Z,8.70
2022-09-20T23:26:45.260Z,8.70
2022-09-20T23:29:16.341Z,8.70
2022-09-20T23:31:47.130Z,8.80
2022-09-20T23:34:16.264Z,8.80
2022-09-20T23:36:45.004Z,8.80
2022-09-20T23:39:13.166Z,8.70
2022-09-20T23:41:41.825Z,8.70
2022-09-20T23:44:10.211Z,8.70
2022-09-20T23:46:39.239Z,8.70
2022-09-20T23:49:09.321Z,8.60
2022-09-20T23:51:37.472Z,8.60
2022-09-20T23:54:05.775Z,8.50
2022-09-20T23:56:33.820Z,8.50
2022-09-20T23:59:01.597Z,8.50
