createdAt,value
2023-05-10T04:00:34.125Z,5.62
2023-05-10T04:01:35.044Z,5.62
2023-05-10T04:02:35.205Z,5.62
2023-05-10T04:03:35.067Z,5.62
2023-05-10T04:04:34.982Z,5.62
2023-05-10T04:05:35.002Z,5.62
2023-05-10T04:06:35.063Z,5.62
2023-05-10T04:07:35.002Z,5.62
2023-05-10T04:08:34.973Z,5.62
2023-05-10T04:09:34.943Z,5.62
2023-05-10T04:10:34.916Z,5.62
2023-05-10T04:11:34.913Z,5.62
2023-05-10T04:12:34.901Z,5.62
2023-05-10T04:13:34.893Z,11.25
2023-05-10T04:14:34.877Z,11.25
2023-05-10T04:15:34.893Z,11.25
2023-05-10T04:16:34.908Z,11.25
2023-05-10T04:17:34.862Z,11.25
2023-05-10T04:18:34.848Z,11.25
2023-05-10T04:19:34.861Z,11.25
2023-05-10T04:20:34.850Z,11.25
2023-05-10T04:21:34.836Z,11.25
2023-05-10T04:22:34.789Z,11.25
2023-05-10T04:23:34.777Z,11.25
2023-05-10T04:24:34.768Z,11.25
2023-05-10T04:25:34.757Z,11.25
2023-05-10T04:26:34.754Z,11.25
2023-05-10T04:27:34.806Z,11.25
2023-05-10T04:28:34.745Z,11.25
2023-05-10T04:29:34.746Z,11.25
2023-05-10T04:30:34.735Z,11.25
2023-05-10T04:31:34.703Z,11.25
2023-05-10T04:32:34.830Z,11.25
2023-05-10T04:33:34.674Z,11.25
2023-05-10T04:34:34.655Z,11.25
2023-05-10T04:35:34.654Z,11.25
2023-05-10T04:36:34.633Z,11.25
2023-05-10T04:37:34.641Z,11.25
2023-05-10T04:38:34.605Z,11.25
2023-05-10T04:39:34.598Z,11.25
2023-05-10T04:40:34.604Z,11.25
2023-05-10T04:41:34.597Z,16.88
2023-05-10T04:42:34.581Z,16.88
2023-05-10T04:43:34.583Z,16.88
2023-05-10T04:44:34.554Z,16.88
2023-05-10T04:45:34.578Z,16.88
2023-05-10T04:46:34.618Z,16.88
2023-05-10T04:47:34.560Z,16.88
2023-05-10T04:48:34.526Z,16.88
2023-05-10T04:49:34.496Z,16.88
2023-05-10T04:50:34.488Z,16.88
2023-05-10T04:51:34.482Z,16.88
2023-05-10T04:52:34.844Z,16.88
2023-05-10T04:53:34.460Z,16.88
2023-05-10T04:54:34.466Z,16.88
2023-05-10T04:55:34.430Z,16.88
2023-05-10T04:56:34.475Z,16.88
2023-05-10T04:57:34.422Z,16.88
2023-05-10T04:58:34.410Z,16.88
2023-05-10T04:59:34.426Z,16.88
2023-05-10T05:00:34.362Z,16.88
2023-05-10T05:01:34.420Z,16.88
2023-05-10T05:02:34.403Z,16.88
2023-05-10T05:03:34.441Z,16.88
2023-05-10T05:04:34.339Z,16.88
2023-05-10T05:05:34.347Z,16.88
2023-05-10T05:06:34.300Z,16.88
2023-05-10T05:07:34.291Z,16.88
2023-05-10T05:08:34.282Z,16.88
2023-05-10T05:09:34.286Z,16.88
2023-05-10T05:10:34.274Z,22.50
2023-05-10T05:11:34.261Z,22.50
2023-05-10T05:12:34.249Z,22.50
2023-05-10T05:13:34.233Z,22.50
2023-05-10T05:14:34.222Z,22.50
2023-05-10T05:15:34.232Z,22.50
2023-05-10T05:16:34.234Z,22.50
2023-05-10T05:17:34.220Z,22.50
2023-05-10T05:18:34.177Z,22.50
2023-05-10T05:19:34.180Z,22.50
2023-05-10T05:20:34.196Z,22.50
2023-05-10T05:21:34.159Z,22.50
2023-05-10T05:22:34.153Z,22.50
2023-05-10T05:23:34.127Z,22.50
2023-05-10T05:24:34.139Z,22.50
2023-05-10T05:25:34.137Z,22.50
2023-05-10T05:26:34.123Z,22.50
2023-05-10T05:27:34.099Z,22.50
2023-05-10T05:28:34.154Z,22.50
2023-05-10T05:29:34.128Z,22.50
2023-05-10T05:30:34.073Z,22.50
2023-05-10T05:31:34.113Z,22.50
2023-05-10T05:32:34.111Z,22.50
2023-05-10T05:33:34.020Z,22.50
2023-05-10T05:34:34.963Z,28.12
2023-05-10T05:35:34.049Z,28.12
2023-05-10T05:36:35.345Z,28.12
2023-05-10T05:37:33.976Z,28.12
2023-05-10T05:38:33.961Z,28.12
2023-05-10T05:39:33.994Z,28.12
2023-05-10T05:40:34.118Z,28.12
2023-05-10T05:41:33.922Z,28.12
2023-05-10T05:42:33.924Z,28.12
2023-05-10T05:43:36.705Z,28.12
2023-05-10T05:44:33.904Z,28.12
2023-05-10T05:45:33.979Z,28.12
2023-05-10T05:46:34.612Z,28.12
2023-05-10T05:47:34.057Z,28.12
2023-05-10T05:48:33.870Z,28.12
2023-05-10T05:49:34.109Z,28.12
2023-05-10T05:50:33.858Z,28.12
2023-05-10T05:51:33.827Z,28.12
2023-05-10T05:52:33.836Z,28.12
2023-05-10T05:53:33.794Z,28.12
2023-05-10T05:54:33.808Z,33.75
2023-05-10T05:55:33.799Z,33.75
2023-05-10T05:56:33.764Z,33.75
2023-05-10T05:57:33.771Z,33.75
2023-05-10T05:58:33.743Z,33.75
2023-05-10T05:59:33.750Z,33.75
2023-05-10T06:00:33.723Z,33.75
2023-05-10T06:01:33.716Z,33.75
2023-05-10T06:02:33.779Z,33.75
2023-05-10T06:03:33.758Z,33.75
2023-05-10T06:04:33.708Z,33.75
2023-05-10T06:05:33.677Z,33.75
2023-05-10T06:06:33.708Z,33.75
2023-05-10T06:07:33.762Z,33.75
2023-05-10T06:08:33.953Z,33.75
2023-05-10T06:09:33.906Z,33.75
2023-05-10T06:10:33.629Z,33.75
2023-05-10T06:11:34.031Z,33.75
2023-05-10T06:12:33.597Z,33.75
2023-05-10T06:13:33.840Z,33.75
2023-05-10T06:14:33.594Z,33.75
2023-05-10T06:15:33.606Z,33.75
2023-05-10T06:16:33.586Z,39.38
2023-05-10T06:17:33.596Z,39.38
2023-05-10T06:18:33.533Z,39.38
2023-05-10T06:19:33.514Z,39.38
2023-05-10T06:20:33.512Z,39.38
2023-05-10T06:21:33.489Z,39.38
2023-05-10T06:22:33.488Z,39.38
2023-05-10T06:23:33.477Z,39.38
2023-05-10T06:24:33.496Z,39.38
2023-05-10T06:25:33.442Z,39.38
2023-05-10T06:26:33.436Z,39.38
2023-05-10T06:27:33.428Z,39.38
2023-05-10T06:28:33.423Z,39.38
2023-05-10T06:29:33.419Z,39.38
2023-05-10T06:30:33.412Z,39.38
2023-05-10T06:31:33.415Z,39.38
2023-05-10T06:32:33.401Z,39.38
2023-05-10T06:33:33.365Z,39.38
2023-05-10T06:34:33.362Z,39.38
2023-05-10T06:35:33.334Z,39.38
2023-05-10T06:36:33.350Z,39.38
2023-05-10T06:37:33.314Z,39.38
2023-05-10T06:38:33.307Z,39.38
2023-05-10T06:39:33.290Z,39.38
2023-05-10T06:40:33.288Z,39.38
2023-05-10T06:41:33.309Z,39.38
2023-05-10T06:42:33.290Z,39.38
2023-05-10T06:43:33.285Z,39.38
2023-05-10T06:44:33.252Z,39.38
2023-05-10T06:45:33.225Z,39.38
2023-05-10T06:46:33.260Z,39.38
2023-05-10T06:47:33.278Z,39.38
2023-05-10T06:48:33.217Z,39.38
2023-05-10T06:49:33.210Z,39.38
2023-05-10T06:50:33.200Z,45.00
2023-05-10T06:51:33.162Z,45.00
2023-05-10T06:52:33.170Z,45.00
2023-05-10T06:53:33.557Z,45.00
2023-05-10T06:54:33.140Z,45.00
2023-05-10T06:55:33.137Z,45.00
2023-05-10T06:56:33.117Z,45.00
2023-05-10T06:57:33.090Z,45.00
2023-05-10T06:58:33.118Z,45.00
2023-05-10T06:59:33.133Z,45.00
2023-05-10T07:00:33.097Z,50.62
2023-05-10T07:01:33.079Z,50.62
2023-05-10T07:02:33.163Z,50.62
2023-05-10T07:03:33.047Z,50.62
2023-05-10T07:04:33.073Z,50.62
2023-05-10T07:05:33.152Z,50.62
2023-05-10T07:06:33.934Z,50.62
2023-05-10T07:07:32.985Z,50.62
2023-05-10T07:08:33.021Z,50.62
2023-05-10T07:09:33.147Z,50.62
2023-05-10T07:10:32.968Z,50.62
2023-05-10T07:11:32.970Z,50.62
2023-05-10T07:12:32.971Z,56.25
2023-05-10T07:13:33.071Z,56.25
2023-05-10T07:14:32.993Z,56.25
2023-05-10T07:15:32.922Z,56.25
2023-05-10T07:16:33.001Z,56.25
2023-05-10T07:17:32.991Z,56.25
2023-05-10T07:18:32.968Z,56.25
2023-05-10T07:19:32.876Z,56.25
2023-05-10T07:20:32.882Z,56.25
2023-05-10T07:21:32.892Z,61.88
2023-05-10T07:22:32.825Z,61.88
2023-05-10T07:23:32.851Z,61.88
2023-05-10T07:24:32.853Z,61.88
2023-05-10T07:25:32.799Z,61.88
2023-05-10T07:26:32.790Z,61.88
2023-05-10T07:27:32.780Z,61.88
2023-05-10T07:28:32.778Z,61.88
2023-05-10T07:29:32.762Z,61.88
2023-05-10T07:30:32.853Z,61.88
2023-05-10T07:31:32.821Z,61.88
2023-05-10T07:32:32.886Z,61.88
2023-05-10T07:33:32.785Z,67.50
2023-05-10T07:34:32.711Z,67.50
2023-05-10T07:35:32.690Z,67.50
2023-05-10T07:36:32.682Z,67.50
2023-05-10T07:37:32.676Z,67.50
2023-05-10T07:38:32.685Z,67.50
2023-05-10T07:39:32.644Z,67.50
2023-05-10T07:40:32.648Z,67.50
2023-05-10T07:41:33.913Z,67.50
2023-05-10T07:42:32.663Z,67.50
2023-05-10T07:43:32.610Z,67.50
2023-05-10T07:44:32.605Z,67.50
2023-05-10T07:45:32.639Z,67.50
2023-05-10T07:46:32.561Z,67.50
2023-05-10T07:47:32.567Z,67.50
2023-05-10T07:48:32.543Z,67.50
2023-05-10T07:49:32.536Z,67.50
2023-05-10T07:50:32.527Z,67.50
2023-05-10T07:51:32.514Z,67.50
2023-05-10T07:52:32.497Z,67.50
2023-05-10T07:53:32.531Z,67.50
2023-05-10T07:54:32.486Z,67.50
2023-05-10T07:55:32.477Z,67.50
2023-05-10T07:56:32.454Z,67.50
2023-05-10T07:57:32.450Z,67.50
2023-05-10T07:58:32.431Z,67.50
2023-05-10T07:59:32.424Z,73.12
2023-05-10T08:00:32.437Z,73.12
2023-05-10T08:01:32.395Z,73.12
2023-05-10T08:02:32.499Z,73.12
2023-05-10T08:03:32.492Z,73.12
2023-05-10T08:04:32.365Z,73.12
2023-05-10T08:05:34.634Z,73.12
2023-05-10T08:06:32.339Z,73.12
2023-05-10T08:07:32.336Z,73.12
2023-05-10T08:08:32.360Z,73.12
2023-05-10T08:09:32.326Z,73.12
2023-05-10T08:10:32.302Z,73.12
2023-05-10T08:11:34.358Z,73.12
2023-05-10T08:12:32.296Z,73.12
2023-05-10T08:13:32.274Z,73.12
2023-05-10T08:14:32.244Z,78.75
2023-05-10T08:15:32.249Z,73.12
2023-05-10T08:16:32.381Z,73.12
2023-05-10T08:17:32.267Z,78.75
2023-05-10T08:18:32.221Z,78.75
2023-05-10T08:19:32.201Z,78.75
2023-05-10T08:20:32.225Z,78.75
2023-05-10T08:21:32.213Z,78.75
2023-05-10T08:22:32.172Z,78.75
2023-05-10T08:23:32.155Z,78.75
2023-05-10T08:24:32.143Z,73.12
2023-05-10T08:25:32.126Z,78.75
2023-05-10T08:26:32.130Z,78.75
2023-05-10T08:27:32.116Z,78.75
2023-05-10T08:28:32.098Z,78.75
2023-05-10T08:29:38.657Z,78.75
2023-05-10T08:30:32.092Z,78.75
2023-05-10T08:31:32.117Z,78.75
2023-05-10T08:32:32.066Z,78.75
2023-05-10T08:33:32.053Z,78.75
2023-05-10T08:34:32.031Z,78.75
2023-05-10T08:35:32.045Z,78.75
2023-05-10T08:36:32.042Z,78.75
2023-05-10T08:37:32.011Z,78.75
2023-05-10T08:38:32.010Z,78.75
2023-05-10T08:39:32.016Z,78.75
2023-05-10T08:40:32.049Z,78.75
2023-05-10T08:41:31.966Z,78.75
2023-05-10T08:42:31.982Z,84.38
2023-05-10T08:43:31.942Z,84.38
2023-05-10T08:44:31.919Z,84.38
2023-05-10T08:45:31.907Z,84.38
2023-05-10T08:46:31.938Z,84.38
2023-05-10T08:47:31.947Z,84.38
2023-05-10T08:48:31.903Z,84.38
2023-05-10T08:49:31.881Z,84.38
2023-05-10T08:50:31.872Z,84.38
2023-05-10T08:51:31.855Z,84.38
2023-05-10T08:52:31.860Z,84.38
2023-05-10T08:53:31.859Z,90.00
2023-05-10T08:54:31.831Z,90.00
2023-05-10T08:55:31.806Z,90.00
2023-05-10T08:56:31.878Z,90.00
2023-05-10T08:57:31.788Z,95.62
2023-05-10T08:58:31.994Z,95.62
2023-05-10T08:59:31.951Z,95.62
2023-05-10T09:00:31.785Z,95.62
2023-05-10T09:01:31.958Z,95.62
2023-05-10T09:02:31.742Z,101.25
2023-05-10T09:03:31.735Z,101.25
2023-05-10T09:04:31.873Z,101.25
2023-05-10T09:05:31.741Z,101.25
2023-05-10T09:06:31.692Z,101.25
2023-05-10T09:07:31.701Z,101.25
2023-05-10T09:08:31.712Z,101.25
2023-05-10T09:09:31.658Z,101.25
2023-05-10T09:10:31.633Z,101.25
2023-05-10T09:11:31.727Z,101.25
2023-05-10T09:12:31.621Z,101.25
2023-05-10T09:13:31.929Z,101.25
2023-05-10T09:14:31.637Z,101.25
2023-05-10T09:15:31.596Z,101.25
2023-05-10T09:16:31.646Z,101.25
2023-05-10T09:17:31.593Z,106.88
2023-05-10T09:18:31.634Z,101.25
2023-05-10T09:19:31.683Z,106.88
2023-05-10T09:20:31.568Z,106.88
2023-05-10T09:21:31.517Z,106.88
2023-05-10T09:22:31.521Z,106.88
2023-05-10T09:23:31.517Z,106.88
2023-05-10T09:24:31.490Z,101.25
2023-05-10T09:25:31.473Z,101.25
2023-05-10T09:26:31.461Z,101.25
2023-05-10T09:27:31.466Z,101.25
2023-05-10T09:28:31.438Z,101.25
2023-05-10T09:29:31.441Z,101.25
2023-05-10T09:30:31.469Z,101.25
2023-05-10T09:31:31.464Z,101.25
2023-05-10T09:32:31.413Z,101.25
2023-05-10T09:33:31.403Z,101.25
2023-05-10T09:34:31.460Z,101.25
2023-05-10T09:35:31.399Z,101.25
2023-05-10T09:36:31.352Z,101.25
2023-05-10T09:37:31.350Z,101.25
2023-05-10T09:38:31.333Z,101.25
2023-05-10T09:39:31.390Z,101.25
2023-05-10T09:40:31.320Z,101.25
2023-05-10T09:41:31.296Z,101.25
2023-05-10T09:42:31.298Z,101.25
2023-05-10T09:43:31.292Z,106.88
2023-05-10T09:44:31.284Z,101.25
2023-05-10T09:45:31.268Z,101.25
2023-05-10T09:46:31.358Z,101.25
2023-05-10T09:47:31.362Z,101.25
2023-05-10T09:48:31.231Z,101.25
2023-05-10T09:49:31.224Z,101.25
2023-05-10T09:50:31.201Z,106.88
2023-05-10T09:51:31.216Z,106.88
2023-05-10T09:52:31.216Z,106.88
2023-05-10T09:53:31.194Z,106.88
2023-05-10T09:54:31.195Z,106.88
2023-05-10T09:55:31.164Z,106.88
2023-05-10T09:56:31.148Z,106.88
2023-05-10T09:57:32.364Z,106.88
2023-05-10T09:58:31.155Z,112.50
2023-05-10T09:59:31.480Z,106.88
2023-05-10T10:00:31.107Z,112.50
2023-05-10T10:01:31.194Z,112.50
2023-05-10T10:02:31.153Z,112.50
2023-05-10T10:03:31.086Z,112.50
2023-05-10T10:04:31.185Z,112.50
2023-05-10T10:05:31.087Z,118.12
2023-05-10T10:06:31.031Z,118.12
2023-05-10T10:07:31.058Z,118.12
2023-05-10T10:08:31.026Z,118.12
2023-05-10T10:09:31.069Z,118.12
2023-05-10T10:10:31.007Z,123.75
2023-05-10T10:11:31.001Z,123.75
2023-05-10T10:12:30.991Z,123.75
2023-05-10T10:13:31.011Z,123.75
2023-05-10T10:14:30.994Z,129.38
2023-05-10T10:15:30.943Z,129.38
2023-05-10T10:16:31.030Z,129.38
2023-05-10T10:17:30.937Z,129.38
2023-05-10T10:18:30.933Z,135.00
2023-05-10T10:19:30.902Z,135.00
2023-05-10T10:20:30.891Z,135.00
2023-05-10T10:21:30.876Z,135.00
2023-05-10T10:22:30.881Z,135.00
2023-05-10T10:23:30.894Z,140.62
2023-05-10T10:24:30.871Z,140.62
2023-05-10T10:25:30.880Z,140.62
2023-05-10T10:26:30.843Z,140.62
2023-05-10T10:27:30.840Z,146.25
2023-05-10T10:28:30.816Z,146.25
2023-05-10T10:29:30.782Z,151.88
2023-05-10T10:30:30.796Z,151.88
2023-05-10T10:31:30.886Z,151.88
2023-05-10T10:32:30.822Z,151.88
2023-05-10T10:33:30.755Z,151.88
2023-05-10T10:34:30.774Z,151.88
2023-05-10T10:35:30.729Z,157.50
2023-05-10T10:36:30.747Z,157.50
2023-05-10T10:37:30.778Z,163.12
2023-05-10T10:38:30.702Z,163.12
2023-05-10T10:39:30.711Z,163.12
2023-05-10T10:40:33.605Z,163.12
2023-05-10T10:41:30.682Z,163.12
2023-05-10T10:42:30.689Z,163.12
2023-05-10T10:43:30.670Z,163.12
2023-05-10T10:44:30.648Z,163.12
2023-05-10T10:45:30.659Z,163.12
2023-05-10T10:46:30.641Z,163.12
2023-05-10T10:47:30.662Z,163.12
2023-05-10T10:48:30.598Z,163.12
2023-05-10T10:49:30.580Z,163.12
2023-05-10T10:50:30.591Z,163.12
2023-05-10T10:51:30.608Z,163.12
2023-05-10T10:52:30.578Z,163.12
2023-05-10T10:53:30.632Z,163.12
2023-05-10T10:54:30.519Z,163.12
2023-05-10T10:55:30.539Z,163.12
2023-05-10T10:56:30.508Z,163.12
2023-05-10T10:57:30.510Z,163.12
2023-05-10T10:58:30.496Z,163.12
2023-05-10T10:59:30.467Z,163.12
2023-05-10T11:00:30.461Z,163.12
2023-05-10T11:01:30.543Z,163.12
2023-05-10T11:02:31.327Z,163.12
2023-05-10T11:03:30.446Z,163.12
2023-05-10T11:04:30.468Z,163.12
2023-05-10T11:05:30.409Z,163.12
2023-05-10T11:06:30.446Z,163.12
2023-05-10T11:07:30.415Z,163.12
2023-05-10T11:08:30.419Z,163.12
2023-05-10T11:09:30.350Z,163.12
2023-05-10T11:10:30.340Z,163.12
2023-05-10T11:11:30.349Z,163.12
2023-05-10T11:12:30.324Z,163.12
2023-05-10T11:13:30.311Z,163.12
2023-05-10T11:14:30.318Z,163.12
2023-05-10T11:15:30.303Z,163.12
2023-05-10T11:16:30.332Z,163.12
2023-05-10T11:17:30.476Z,163.12
2023-05-10T11:18:30.326Z,163.12
2023-05-10T11:19:30.268Z,163.12
2023-05-10T11:20:30.238Z,163.12
2023-05-10T11:21:30.285Z,163.12
2023-05-10T11:22:30.248Z,163.12
2023-05-10T11:23:30.220Z,163.12
2023-05-10T11:24:30.180Z,163.12
2023-05-10T11:25:30.190Z,163.12
2023-05-10T11:26:30.194Z,163.12
2023-05-10T11:27:30.207Z,163.12
2023-05-10T11:28:30.190Z,163.12
2023-05-10T11:29:30.142Z,163.12
2023-05-10T11:30:30.180Z,163.12
2023-05-10T11:31:30.539Z,163.12
2023-05-10T11:32:30.162Z,163.12
2023-05-10T11:33:30.106Z,163.12
2023-05-10T11:34:30.171Z,163.12
2023-05-10T11:35:30.084Z,163.12
2023-05-10T11:36:30.144Z,163.12
2023-05-10T11:37:30.084Z,163.12
2023-05-10T11:38:30.094Z,163.12
2023-05-10T11:39:30.037Z,163.12
2023-05-10T11:40:30.088Z,163.12
2023-05-10T11:41:30.028Z,163.12
2023-05-10T11:42:30.028Z,163.12
2023-05-10T11:43:30.315Z,163.12
2023-05-10T11:44:29.985Z,168.75
2023-05-10T11:45:30.027Z,168.75
2023-05-10T11:46:30.024Z,168.75
2023-05-10T11:47:29.985Z,168.75
2023-05-10T11:48:29.945Z,168.75
2023-05-10T11:49:29.968Z,168.75
2023-05-10T11:50:30.061Z,168.75
2023-05-10T11:51:29.941Z,168.75
2023-05-10T11:52:30.049Z,174.38
2023-05-10T11:53:29.915Z,174.38
2023-05-10T11:54:29.897Z,180.00
2023-05-10T11:55:29.866Z,180.00
2023-05-10T11:56:29.845Z,191.25
2023-05-10T11:57:30.002Z,196.88
2023-05-10T11:58:29.839Z,196.88
2023-05-10T11:59:29.820Z,208.12
2023-05-10T12:00:29.848Z,225.00
2023-05-10T12:01:29.784Z,241.88
2023-05-10T12:02:29.862Z,253.12
2023-05-10T12:03:30.036Z,264.38
2023-05-10T12:04:29.800Z,253.12
2023-05-10T12:05:29.856Z,247.50
2023-05-10T12:06:29.846Z,236.25
2023-05-10T12:07:29.774Z,236.25
2023-05-10T12:08:29.764Z,236.25
2023-05-10T12:09:42.579Z,236.25
2023-05-10T12:10:29.707Z,241.88
2023-05-10T12:11:29.715Z,253.12
2023-05-10T12:12:29.688Z,258.75
2023-05-10T12:13:29.723Z,258.75
2023-05-10T12:14:29.848Z,258.75
2023-05-10T12:15:29.730Z,264.38
2023-05-10T12:16:29.724Z,270.00
2023-05-10T12:17:29.700Z,270.00
2023-05-10T12:18:29.669Z,275.62
2023-05-10T12:19:29.608Z,275.62
2023-05-10T12:20:29.592Z,270.00
2023-05-10T12:21:29.577Z,275.62
2023-05-10T12:22:29.584Z,298.12
2023-05-10T12:23:29.570Z,303.75
2023-05-10T12:24:29.538Z,303.75
2023-05-10T12:25:29.662Z,298.12
2023-05-10T12:26:29.553Z,303.75
2023-05-10T12:27:29.532Z,309.38
2023-05-10T12:28:29.532Z,320.62
2023-05-10T12:29:29.491Z,315.00
2023-05-10T12:30:29.514Z,320.62
2023-05-10T12:31:29.581Z,326.25
2023-05-10T12:32:29.523Z,320.62
2023-05-10T12:33:29.460Z,331.88
2023-05-10T12:34:29.504Z,348.75
2023-05-10T12:35:29.432Z,343.12
2023-05-10T12:36:29.440Z,343.12
2023-05-10T12:37:29.473Z,348.75
2023-05-10T12:38:29.422Z,348.75
2023-05-10T12:39:29.400Z,360.00
2023-05-10T12:40:29.412Z,360.00
2023-05-10T12:41:29.373Z,365.62
2023-05-10T12:42:29.394Z,365.62
2023-05-10T12:43:29.374Z,360.00
2023-05-10T12:44:29.350Z,371.25
2023-05-10T12:45:29.358Z,376.88
2023-05-10T12:46:29.430Z,382.50
2023-05-10T12:47:29.333Z,410.62
2023-05-10T12:48:29.383Z,410.62
2023-05-10T12:49:29.346Z,405.00
2023-05-10T12:50:29.296Z,416.25
2023-05-10T12:51:29.289Z,416.25
2023-05-10T12:52:29.272Z,410.62
2023-05-10T12:53:29.250Z,433.12
2023-05-10T12:54:29.234Z,450.00
2023-05-10T12:55:29.260Z,427.50
2023-05-10T12:56:29.303Z,478.12
2023-05-10T12:57:29.232Z,478.12
2023-05-10T12:58:35.506Z,388.12
2023-05-10T12:59:29.191Z,185.62
2023-05-10T13:00:29.193Z,500.62
2023-05-10T13:01:29.237Z,517.50
2023-05-10T13:02:29.274Z,483.75
2023-05-10T13:03:29.163Z,500.62
2023-05-10T13:04:29.173Z,478.12
2023-05-10T13:05:29.196Z,461.25
2023-05-10T13:06:29.169Z,495.00
2023-05-10T13:07:29.115Z,517.50
2023-05-10T13:08:29.113Z,523.12
2023-05-10T13:09:29.097Z,528.75
2023-05-10T13:10:29.167Z,528.75
2023-05-10T13:11:29.096Z,556.88
2023-05-10T13:12:29.053Z,528.75
2023-05-10T13:13:29.162Z,506.25
2023-05-10T13:14:29.066Z,540.00
2023-05-10T13:15:29.062Z,540.00
2023-05-10T13:16:29.088Z,573.75
2023-05-10T13:17:29.036Z,607.50
2023-05-10T13:18:29.074Z,579.38
2023-05-10T13:19:29.011Z,568.12
2023-05-10T13:20:29.089Z,635.62
2023-05-10T13:21:28.987Z,613.12
2023-05-10T13:22:39.900Z,618.75
2023-05-10T13:23:28.978Z,613.12
2023-05-10T13:24:28.954Z,618.75
2023-05-10T13:25:28.949Z,596.25
2023-05-10T13:26:28.934Z,556.88
2023-05-10T13:27:28.970Z,568.12
2023-05-10T13:28:28.982Z,590.62
2023-05-10T13:29:28.929Z,613.12
2023-05-10T13:30:28.855Z,624.38
2023-05-10T13:31:28.971Z,596.25
2023-05-10T13:32:28.898Z,596.25
2023-05-10T13:33:28.855Z,630.00
2023-05-10T13:34:28.859Z,624.38
2023-05-10T13:35:28.914Z,646.88
2023-05-10T13:36:28.817Z,641.25
2023-05-10T13:37:28.843Z,652.50
2023-05-10T13:38:28.791Z,675.00
2023-05-10T13:39:28.815Z,646.88
2023-05-10T13:40:28.758Z,697.50
2023-05-10T13:41:28.786Z,708.75
2023-05-10T13:42:28.757Z,658.12
2023-05-10T13:43:28.750Z,675.00
2023-05-10T13:44:28.859Z,556.88
2023-05-10T13:45:28.755Z,759.38
2023-05-10T13:46:28.902Z,135.00
2023-05-10T13:47:28.816Z,101.25
2023-05-10T13:48:28.734Z,101.25
2023-05-10T13:49:28.685Z,348.75
2023-05-10T13:50:28.680Z,635.62
2023-05-10T13:51:28.740Z,838.12
2023-05-10T13:52:28.657Z,810.00
2023-05-10T13:53:28.663Z,781.88
2023-05-10T13:54:28.629Z,669.38
2023-05-10T13:55:28.659Z,686.25
2023-05-10T13:56:28.632Z,703.12
2023-05-10T13:57:28.637Z,708.75
2023-05-10T13:58:28.588Z,675.00
2023-05-10T13:59:28.584Z,669.38
2023-05-10T14:00:28.642Z,714.38
2023-05-10T14:01:28.748Z,703.12
2023-05-10T14:02:28.676Z,669.38
2023-05-10T14:03:28.710Z,691.88
2023-05-10T14:04:28.542Z,697.50
2023-05-10T14:05:28.864Z,680.62
2023-05-10T14:06:28.957Z,748.12
2023-05-10T14:07:28.513Z,748.12
2023-05-10T14:08:28.515Z,725.62
2023-05-10T14:09:28.506Z,742.50
2023-05-10T14:10:28.480Z,725.62
2023-05-10T14:11:28.515Z,646.88
2023-05-10T14:12:28.790Z,652.50
2023-05-10T14:13:28.470Z,731.25
2023-05-10T14:14:28.460Z,748.12
2023-05-10T14:15:29.545Z,427.50
2023-05-10T14:16:28.548Z,146.25
2023-05-10T14:17:28.588Z,157.50
2023-05-10T14:18:28.518Z,106.88
2023-05-10T14:19:28.434Z,106.88
2023-05-10T14:20:28.403Z,112.50
2023-05-10T14:21:28.372Z,151.88
2023-05-10T14:22:28.384Z,731.25
2023-05-10T14:23:28.360Z,770.62
2023-05-10T14:24:28.365Z,804.38
2023-05-10T14:25:28.350Z,759.38
2023-05-10T14:26:28.308Z,174.38
2023-05-10T14:27:28.312Z,393.75
2023-05-10T14:28:28.372Z,528.75
2023-05-10T14:29:28.321Z,708.75
2023-05-10T14:30:28.297Z,753.75
2023-05-10T14:31:28.307Z,787.50
2023-05-10T14:32:28.384Z,770.62
2023-05-10T14:33:28.271Z,742.50
2023-05-10T14:34:28.356Z,753.75
2023-05-10T14:35:28.211Z,742.50
2023-05-10T14:36:28.246Z,720.00
2023-05-10T14:37:28.211Z,714.38
2023-05-10T14:38:28.189Z,720.00
2023-05-10T14:39:28.175Z,748.12
2023-05-10T14:40:28.193Z,618.75
2023-05-10T14:41:28.180Z,112.50
2023-05-10T14:42:28.256Z,123.75
2023-05-10T14:43:28.166Z,601.88
2023-05-10T14:44:28.152Z,157.50
2023-05-10T14:45:28.174Z,180.00
2023-05-10T14:46:28.178Z,101.25
2023-05-10T14:47:28.141Z,90.00
2023-05-10T14:48:28.086Z,90.00
2023-05-10T14:49:28.091Z,95.62
2023-05-10T14:50:36.483Z,365.62
2023-05-10T14:51:28.100Z,478.12
2023-05-10T14:52:28.044Z,540.00
2023-05-10T14:53:28.029Z,573.75
2023-05-10T14:54:28.043Z,708.75
2023-05-10T14:55:28.015Z,663.75
2023-05-10T14:56:28.025Z,495.00
2023-05-10T14:57:28.011Z,517.50
2023-05-10T14:58:27.993Z,641.25
2023-05-10T14:59:28.001Z,500.62
2023-05-10T15:00:27.998Z,568.12
2023-05-10T15:01:27.988Z,652.50
2023-05-10T15:02:27.968Z,691.88
2023-05-10T15:03:27.991Z,675.00
2023-05-10T15:04:28.849Z,697.50
2023-05-10T15:05:27.936Z,680.62
2023-05-10T15:06:27.951Z,641.25
2023-05-10T15:07:27.892Z,624.38
2023-05-10T15:08:27.927Z,624.38
2023-05-10T15:09:27.858Z,613.12
2023-05-10T15:10:27.864Z,590.62
2023-05-10T15:11:27.949Z,590.62
2023-05-10T15:12:27.860Z,585.00
2023-05-10T15:13:27.898Z,601.88
2023-05-10T15:14:27.843Z,472.50
2023-05-10T15:15:27.818Z,168.75
2023-05-10T15:16:27.884Z,112.50
2023-05-10T15:17:27.856Z,641.25
2023-05-10T15:18:27.816Z,545.62
2023-05-10T15:19:27.775Z,78.75
2023-05-10T15:20:27.791Z,67.50
2023-05-10T15:21:27.738Z,67.50
2023-05-10T15:22:27.758Z,67.50
2023-05-10T15:23:27.889Z,73.12
2023-05-10T15:24:27.718Z,84.38
2023-05-10T15:25:27.742Z,101.25
2023-05-10T15:26:27.698Z,146.25
2023-05-10T15:27:27.683Z,129.38
2023-05-10T15:28:27.710Z,151.88
2023-05-10T15:29:27.676Z,455.62
2023-05-10T15:30:27.664Z,545.62
2023-05-10T15:31:27.704Z,511.88
2023-05-10T15:32:27.692Z,579.38
2023-05-10T15:33:27.744Z,410.62
2023-05-10T15:34:29.166Z,506.25
2023-05-10T15:35:27.602Z,528.75
2023-05-10T15:36:27.728Z,286.88
2023-05-10T15:37:27.576Z,545.62
2023-05-10T15:38:27.589Z,298.12
2023-05-10T15:39:27.564Z,146.25
2023-05-10T15:40:27.567Z,601.88
2023-05-10T15:41:27.563Z,556.88
2023-05-10T15:42:27.538Z,551.25
2023-05-10T15:43:27.507Z,506.25
2023-05-10T15:44:27.528Z,500.62
2023-05-10T15:45:27.500Z,90.00
2023-05-10T15:46:27.512Z,73.12
2023-05-10T15:47:27.554Z,67.50
2023-05-10T15:48:27.478Z,67.50
2023-05-10T15:49:27.466Z,73.12
2023-05-10T15:50:27.476Z,95.62
2023-05-10T15:51:27.455Z,495.00
2023-05-10T15:52:27.467Z,495.00
2023-05-10T15:53:27.414Z,421.88
2023-05-10T15:54:27.435Z,118.12
2023-05-10T15:55:27.418Z,258.75
2023-05-10T15:56:27.382Z,84.38
2023-05-10T15:57:27.380Z,45.00
2023-05-10T15:58:27.409Z,50.62
2023-05-10T15:59:27.357Z,50.62
2023-05-10T16:00:27.365Z,61.88
2023-05-10T16:01:27.471Z,67.50
2023-05-10T16:02:27.402Z,78.75
2023-05-10T16:03:27.342Z,67.50
2023-05-10T16:04:27.315Z,67.50
2023-05-10T16:05:27.322Z,56.25
2023-05-10T16:06:27.322Z,180.00
2023-05-10T16:07:27.272Z,50.62
2023-05-10T16:08:27.262Z,39.38
2023-05-10T16:09:27.249Z,39.38
2023-05-10T16:10:27.266Z,39.38
2023-05-10T16:11:27.258Z,39.38
2023-05-10T16:12:27.232Z,39.38
2023-05-10T16:13:27.216Z,39.38
2023-05-10T16:14:27.213Z,45.00
2023-05-10T16:15:27.241Z,45.00
2023-05-10T16:16:27.248Z,50.62
2023-05-10T16:17:27.243Z,50.62
2023-05-10T16:18:27.298Z,56.25
2023-05-10T16:19:29.108Z,61.88
2023-05-10T16:20:27.153Z,73.12
2023-05-10T16:21:27.132Z,219.38
2023-05-10T16:22:27.112Z,382.50
2023-05-10T16:23:27.104Z,371.25
2023-05-10T16:24:28.608Z,393.75
2023-05-10T16:25:27.134Z,393.75
2023-05-10T16:26:27.098Z,405.00
2023-05-10T16:27:27.071Z,365.62
2023-05-10T16:28:27.560Z,331.88
2023-05-10T16:29:29.267Z,348.75
2023-05-10T16:30:27.065Z,354.38
2023-05-10T16:31:27.140Z,258.75
2023-05-10T16:32:27.104Z,354.38
2023-05-10T16:33:27.038Z,95.62
2023-05-10T16:34:27.007Z,84.38
2023-05-10T16:35:26.967Z,67.50
2023-05-10T16:36:27.474Z,67.50
2023-05-10T16:37:27.332Z,78.75
2023-05-10T16:38:26.960Z,61.88
2023-05-10T16:39:26.935Z,61.88