createdAt,value
2023-09-11T00:09:28.407Z,95277.09
2023-09-11T02:07:04.037Z,95213.78
2023-09-11T03:47:46.822Z,95189.66
2023-09-11T03:54:19.303Z,95190.06
2023-09-11T04:01:27.988Z,95184.50
2023-09-11T04:04:02.361Z,95178.19
2023-09-11T04:09:58.856Z,95168.19
2023-09-11T04:14:50.692Z,95187.00
2023-09-11T04:19:33.169Z,95191.13
2023-09-11T04:22:07.111Z,95188.47
2023-09-11T04:25:15.354Z,95180.50
2023-09-11T04:28:17.835Z,95184.50
2023-09-11T04:31:27.861Z,95162.50
2023-09-11T04:34:40.244Z,95160.69
2023-09-11T06:18:06.342Z,95162.56
2023-09-11T07:06:57.737Z,95159.81
2023-09-11T07:10:40.015Z,95183.81
2023-09-11T08:03:54.838Z,95151.41
2023-09-11T08:22:17.832Z,95166.22
2023-09-11T08:46:29.044Z,95167.81
2023-09-11T08:54:07.775Z,95165.41
2023-09-11T08:57:31.119Z,95174.41
2023-09-11T09:01:14.378Z,95172.94
2023-09-11T09:04:38.991Z,95177.75
2023-09-11T09:08:22.596Z,95153.94
2023-09-11T09:11:34.566Z,95171.47
2023-09-11T09:19:54.607Z,95148.19
2023-09-11T09:24:56.386Z,95144.97
2023-09-11T09:28:45.290Z,95167.59
2023-09-11T09:37:01.006Z,95129.72
2023-09-11T09:41:06.384Z,95122.97
2023-09-11T09:56:24.613Z,95130.81
2023-09-11T10:00:03.228Z,95133.75
2023-09-11T10:03:44.373Z,95137.16
2023-09-11T10:07:32.032Z,95122.09
2023-09-11T10:15:40.961Z,95120.03
2023-09-11T10:18:48.733Z,95104.84
2023-09-11T10:21:55.868Z,95110.81
2023-09-11T10:25:01.552Z,95127.63
2023-09-11T10:28:11.853Z,95118.38
2023-09-11T10:31:56.094Z,95117.84
2023-09-11T10:39:15.176Z,95100.84
2023-09-11T10:42:36.086Z,95121.72
2023-09-11T10:46:19.924Z,95086.16
2023-09-11T10:49:38.731Z,95076.50
2023-09-11T10:51:42.647Z,95097.66
2023-09-11T10:52:49.115Z,95079.53
2023-09-11T10:56:00.271Z,95085.22
2023-09-11T10:59:16.021Z,95098.81
2023-09-11T11:02:23.633Z,95088.75
2023-09-11T11:05:32.515Z,95092.16
2023-09-11T11:08:41.606Z,95081.88
2023-09-11T11:11:44.281Z,95083.25
2023-09-11T11:15:13.698Z,95097.44
2023-09-11T11:18:26.674Z,95081.94
2023-09-11T11:21:40.134Z,95086.75
2023-09-11T11:24:54.978Z,95068.38
2023-09-11T11:28:02.223Z,95092.97
2023-09-11T11:31:08.906Z,95088.06
2023-09-11T11:34:12.318Z,95088.09
2023-09-11T11:37:15.167Z,95079.53
2023-09-11T11:40:22.496Z,95089.06
2023-09-11T11:43:42.809Z,95085.44
2023-09-11T11:46:49.991Z,95080.59
2023-09-11T11:49:54.684Z,95062.75
2023-09-11T11:52:56.977Z,95073.78
2023-09-11T11:56:00.119Z,95071.69
2023-09-11T11:59:05.376Z,95081.06
2023-09-11T12:02:20.559Z,95059.19
2023-09-11T12:05:22.833Z,95057.41
2023-09-11T12:08:25.723Z,95065.25
2023-09-11T12:11:28.097Z,95050.84
2023-09-11T12:14:30.442Z,95058.19
2023-09-11T12:17:32.780Z,95057.88
2023-09-11T12:20:37.443Z,95051.31
2023-09-11T12:23:41.839Z,95036.94
2023-09-11T12:26:46.605Z,95052.44
2023-09-11T12:29:52.714Z,95050.47
2023-09-11T12:32:56.394Z,95053.75
2023-09-11T12:35:58.774Z,95046.63
2023-09-11T12:39:01.285Z,95059.59
2023-09-11T12:42:04.973Z,95041.19
2023-09-11T12:45:11.213Z,95019.34
2023-09-11T12:48:19.120Z,95038.91
2023-09-11T12:51:22.396Z,95042.00
2023-09-11T12:59:17.397Z,95022.94
2023-09-11T13:02:23.064Z,95036.41
2023-09-11T13:05:28.827Z,95008.41
2023-09-11T13:08:36.510Z,95012.31
2023-09-11T13:12:08.899Z,95015.75
2023-09-11T13:15:15.086Z,95017.78
2023-09-11T13:18:19.724Z,95010.19
2023-09-11T13:21:48.266Z,95004.53
2023-09-11T13:25:14.761Z,95011.09
2023-09-11T13:28:19.990Z,95024.59
2023-09-11T13:31:22.539Z,95012.25
2023-09-11T13:34:28.628Z,94987.78
2023-09-11T13:37:31.126Z,95006.78
2023-09-11T13:40:33.288Z,95000.69
2023-09-11T13:43:37.580Z,95013.03
2023-09-11T13:46:39.472Z,95003.56
2023-09-11T13:49:44.490Z,95014.91
2023-09-11T13:52:56.599Z,95009.31
2023-09-11T13:56:04.090Z,95001.28
2023-09-11T13:59:06.523Z,94995.00
2023-09-11T14:02:08.752Z,94967.88
2023-09-11T14:05:11.833Z,94996.28
2023-09-11T14:08:33.906Z,94989.53
2023-09-11T14:11:47.689Z,94989.28
2023-09-11T14:14:57.392Z,94985.75
2023-09-11T14:18:23.909Z,94970.31
2023-09-11T14:21:30.845Z,94974.03
2023-09-11T14:24:34.365Z,94975.38
2023-09-11T14:27:36.645Z,94988.06
2023-09-11T14:30:39.326Z,94971.50
2023-09-11T14:33:41.590Z,94974.25
2023-09-11T14:36:46.419Z,94971.59
2023-09-11T14:39:53.578Z,94960.25
2023-09-11T14:42:58.010Z,94960.25
2023-09-11T14:46:02.786Z,94965.41
2023-09-11T14:49:05.084Z,94969.31
2023-09-11T14:52:07.286Z,94971.22
2023-09-11T14:55:09.586Z,94970.44
2023-09-11T14:58:11.796Z,94968.88
2023-09-11T15:01:14.149Z,94965.38
2023-09-11T15:04:31.454Z,94970.50
2023-09-11T15:07:38.591Z,94969.97
2023-09-11T15:10:44.047Z,94966.22
2023-09-11T15:13:46.899Z,94955.91
2023-09-11T15:16:49.985Z,94958.94
2023-09-11T15:19:55.424Z,94975.75
2023-09-11T15:22:57.841Z,94969.28
2023-09-11T15:26:03.234Z,94956.81
2023-09-11T15:29:05.662Z,94969.53
2023-09-11T15:32:12.759Z,94974.19
2023-09-11T15:35:15.540Z,94965.25
2023-09-11T15:38:18.308Z,94963.91
2023-09-11T15:41:23.689Z,94951.41
2023-09-11T15:44:26.135Z,94966.56
2023-09-11T15:47:28.935Z,94961.69
2023-09-11T15:50:33.941Z,94963.06
2023-09-11T15:53:38.831Z,94954.38
2023-09-11T15:56:47.556Z,94964.69
2023-09-11T15:59:49.827Z,94967.38
2023-09-11T16:02:55.021Z,94950.28
2023-09-11T16:06:53.841Z,94954.84
2023-09-11T16:10:01.718Z,94954.56
2023-09-11T16:13:24.245Z,94955.34
2023-09-11T16:16:27.191Z,94949.59
2023-09-11T16:19:29.993Z,94966.34
2023-09-11T16:22:35.196Z,94957.56
2023-09-11T16:25:39.701Z,94965.84
2023-09-11T16:28:41.858Z,94965.97
2023-09-11T16:31:44.259Z,94961.50
2023-09-11T16:34:49.010Z,94964.59
2023-09-11T16:37:52.360Z,94960.97
2023-09-11T16:40:54.807Z,94948.00
2023-09-11T16:43:56.982Z,94942.81
2023-09-11T16:47:02.653Z,94956.28
2023-09-11T16:50:10.143Z,94948.97
2023-09-11T16:53:15.052Z,94954.03
2023-09-11T16:56:24.597Z,94959.44
2023-09-11T16:59:29.184Z,94947.94
2023-09-11T17:02:48.115Z,94929.25
2023-09-11T17:10:42.013Z,94948.94
2023-09-11T17:13:41.322Z,94947.22
2023-09-11T17:16:58.725Z,94920.59
2023-09-11T17:20:28.510Z,94951.44
2023-09-11T17:27:41.863Z,94964.59
2023-09-11T17:31:36.587Z,94956.41
2023-09-11T17:32:54.335Z,94963.28
2023-09-11T17:35:34.056Z,94970.97
2023-09-11T17:39:23.329Z,94971.13
2023-09-11T17:43:41.099Z,94974.03
2023-09-11T17:47:07.264Z,94975.72
2023-09-11T17:50:50.373Z,94978.66
2023-09-11T17:54:05.783Z,94970.31
2023-09-11T17:57:34.976Z,94966.78
2023-09-11T18:33:31.442Z,94987.69
2023-09-11T18:36:51.038Z,94967.47
2023-09-11T18:37:07.432Z,94960.47
2023-09-11T18:40:13.349Z,94970.63
2023-09-11T18:40:53.610Z,94968.38
2023-09-11T18:43:19.194Z,94992.00
2023-09-11T18:46:24.006Z,94995.97
2023-09-11T18:49:28.821Z,94991.03
2023-09-11T18:52:31.593Z,94984.31
2023-09-11T18:55:33.812Z,94994.00
2023-09-11T18:58:35.988Z,94984.66
2023-09-11T19:01:39.984Z,94981.13
2023-09-11T19:04:42.676Z,94989.03
2023-09-11T19:07:48.180Z,94986.91
2023-09-11T19:11:46.581Z,94978.00
2023-09-11T19:20:18.540Z,94977.56
2023-09-11T19:23:55.971Z,94983.81
2023-09-11T19:27:23.796Z,94998.03
2023-09-11T19:30:26.695Z,94991.63
2023-09-11T19:33:29.372Z,94979.13
2023-09-11T19:36:46.886Z,95000.13
2023-09-11T19:40:07.504Z,94991.94
2023-09-11T19:43:22.488Z,94973.75
2023-09-11T19:46:33.815Z,94979.34
2023-09-11T19:49:42.091Z,94991.97
2023-09-11T19:52:50.956Z,94974.28
2023-09-11T19:55:58.306Z,94997.06
2023-09-11T19:59:06.472Z,94976.63
2023-09-11T20:02:14.143Z,94986.91
2023-09-11T20:05:18.584Z,94987.47
2023-09-11T20:08:22.821Z,94990.47
2023-09-11T20:11:25.074Z,94977.13
2023-09-11T20:14:37.534Z,94987.00
2023-09-11T20:17:48.987Z,94984.34
2023-09-11T20:20:56.068Z,94987.63
2023-09-11T20:24:06.805Z,94953.91
2023-09-11T20:27:29.378Z,94985.06
2023-09-11T20:30:40.706Z,94976.34
2023-09-11T20:33:50.420Z,94981.34
2023-09-11T20:36:55.111Z,94982.16
2023-09-11T20:40:03.214Z,94981.84
2023-09-11T20:43:11.725Z,94980.41
2023-09-11T20:46:26.653Z,94969.56
2023-09-11T20:49:38.096Z,94970.41
2023-09-11T20:52:42.948Z,94951.66
2023-09-11T20:55:49.666Z,94955.28
2023-09-11T20:59:10.939Z,94977.50
2023-09-11T21:02:36.116Z,94963.31
2023-09-11T21:06:00.862Z,94973.31
2023-09-11T21:09:33.447Z,94957.13
2023-09-11T21:13:16.340Z,94950.66
2023-09-11T21:16:50.548Z,94978.31
2023-09-11T21:20:14.686Z,94954.34
2023-09-11T21:23:22.486Z,94960.19
2023-09-11T21:26:33.936Z,94943.22
2023-09-11T21:31:02.363Z,94954.25
2023-09-11T21:39:10.315Z,94947.81
