createdAt,value
2019-06-26T00:09:32.317Z,1001.16
2019-06-26T00:19:32.311Z,1001.23
2019-06-26T00:29:32.333Z,1001.30
2019-06-26T00:39:32.340Z,1001.26
2019-06-26T00:49:32.338Z,1001.30
2019-06-26T00:59:32.407Z,1001.28
2019-06-26T01:09:32.365Z,1001.27
2019-06-26T01:19:32.312Z,1001.37
2019-06-26T01:29:32.755Z,1001.37
2019-06-26T01:39:32.379Z,1001.38
2019-06-26T01:49:32.420Z,1001.42
2019-06-26T01:59:32.423Z,1001.49
2019-06-26T02:09:32.364Z,1001.54
2019-06-26T02:19:32.344Z,1001.62
2019-06-26T02:29:32.417Z,1001.65
2019-06-26T02:39:32.387Z,1001.67
2019-06-26T02:49:32.336Z,1001.81
2019-06-26T02:59:32.409Z,1001.89
2019-06-26T03:09:32.333Z,1002.06
2019-06-26T03:19:32.455Z,1002.07
2019-06-26T03:29:32.409Z,1002.16
2019-06-26T03:39:32.341Z,1002.28
2019-06-26T03:49:32.475Z,1002.34
2019-06-26T03:59:32.443Z,1002.43
2019-06-26T04:09:32.364Z,1002.51
2019-06-26T04:19:32.424Z,1002.53
2019-06-26T04:29:32.413Z,1002.62
2019-06-26T04:39:32.389Z,1002.77
2019-06-26T04:49:32.483Z,1002.87
2019-06-26T04:59:32.399Z,1003.04
2019-06-26T05:09:32.418Z,1003.11
2019-06-26T05:19:32.384Z,1003.20
2019-06-26T05:29:32.548Z,1003.23
2019-06-26T05:39:32.517Z,1003.28
2019-06-26T05:49:32.558Z,1003.26
2019-06-26T05:59:32.480Z,1003.33
2019-06-26T06:09:32.761Z,1003.40
2019-06-26T06:19:32.529Z,1003.54
2019-06-26T06:29:32.507Z,1003.68
2019-06-26T06:39:32.542Z,1003.74
2019-06-26T06:49:33.252Z,1003.73
2019-06-26T06:59:32.569Z,1003.89
2019-06-26T07:09:32.583Z,1003.94
2019-06-26T07:19:32.563Z,1004.03
2019-06-26T07:29:33.334Z,1004.03
2019-06-26T07:39:32.582Z,1004.10
2019-06-26T07:49:32.539Z,1004.13
2019-06-26T07:59:32.621Z,1004.07
2019-06-26T08:09:32.585Z,1004.11
2019-06-26T08:19:32.548Z,1004.30
2019-06-26T08:29:33.480Z,1004.36
2019-06-26T08:39:32.619Z,1004.31
2019-06-26T08:49:32.776Z,1004.34
2019-06-26T08:59:32.621Z,1004.29
2019-06-26T09:09:32.587Z,1004.16
2019-06-26T09:19:32.559Z,1004.10
2019-06-26T09:29:32.620Z,1004.17
2019-06-26T09:39:32.572Z,1004.29
2019-06-26T09:49:32.762Z,1004.40
2019-06-26T09:59:32.498Z,1004.35
2019-06-26T10:09:32.766Z,1004.35
2019-06-26T10:19:32.643Z,1004.41
2019-06-26T10:29:32.644Z,1004.56
2019-06-26T10:39:32.616Z,1004.60
2019-06-26T10:49:33.608Z,1004.59
2019-06-26T10:59:32.605Z,1004.64
2019-06-26T11:09:32.711Z,1004.50
2019-06-26T11:19:43.354Z,1004.46
2019-06-26T11:29:32.760Z,1004.59
2019-06-26T11:39:32.702Z,1004.42
2019-06-26T11:49:33.721Z,1004.27
2019-06-26T11:59:32.868Z,1004.29
2019-06-26T12:09:33.646Z,1004.42
2019-06-26T12:19:34.249Z,1004.30
2019-06-26T12:29:33.097Z,1004.24
2019-06-26T12:39:32.691Z,1004.40
2019-06-26T12:49:32.665Z,1004.40
2019-06-26T12:59:32.749Z,1004.46
2019-06-26T13:09:32.729Z,1004.38
2019-06-26T13:19:33.281Z,1004.48
2019-06-26T13:29:33.142Z,1004.34
2019-06-26T13:39:32.614Z,1004.39
2019-06-26T13:49:32.790Z,1004.32
2019-06-26T13:59:32.734Z,1004.31
2019-06-26T14:09:32.715Z,1004.28
2019-06-26T14:19:32.792Z,1004.15
2019-06-26T14:29:40.342Z,1004.13
2019-06-26T22:05:17.516Z,1005.50
2019-06-26T22:15:17.585Z,1005.51
2019-06-26T22:25:17.488Z,1005.55
2019-06-26T22:35:17.617Z,1005.69
2019-06-26T22:45:17.677Z,1005.73
2019-06-26T22:55:17.653Z,1005.87
2019-06-26T23:05:17.613Z,1005.87
2019-06-26T23:15:17.593Z,1005.89
2019-06-26T23:25:17.665Z,1006.00
2019-06-26T23:35:17.545Z,1006.07
2019-06-26T23:45:17.597Z,1006.12
2019-06-26T23:55:17.638Z,1006.14
