createdAt,value
2018-08-22T00:03:57.442Z,26.60
2018-08-22T00:09:00.803Z,26.60
2018-08-22T00:14:04.195Z,26.60
2018-08-22T00:19:07.756Z,26.60
2018-08-22T00:24:10.998Z,26.50
2018-08-22T00:29:14.476Z,26.50
2018-08-22T00:34:17.682Z,26.50
2018-08-22T00:39:20.899Z,26.50
2018-08-22T00:44:24.153Z,26.50
2018-08-22T00:49:27.425Z,26.50
2018-08-22T00:54:30.842Z,26.50
2018-08-22T00:59:34.046Z,26.50
2018-08-22T01:04:37.257Z,26.50
2018-08-22T01:09:40.463Z,26.50
2018-08-22T01:14:43.650Z,26.50
2018-08-22T01:19:46.885Z,26.50
2018-08-22T01:24:50.784Z,26.50
2018-08-22T01:29:54.719Z,26.50
2018-08-22T01:34:57.933Z,26.40
2018-08-22T01:40:01.410Z,26.40
2018-08-22T01:45:05.018Z,26.40
2018-08-22T01:50:08.255Z,26.40
2018-08-22T01:55:11.485Z,26.40
2018-08-22T02:00:14.865Z,26.40
2018-08-22T02:05:18.178Z,26.40
2018-08-22T02:10:21.422Z,26.40
2018-08-22T02:15:24.891Z,26.40
2018-08-22T02:20:28.353Z,26.40
2018-08-22T02:25:31.558Z,26.40
2018-08-22T02:30:34.824Z,26.40
2018-08-22T02:35:38.240Z,26.40
2018-08-22T02:40:41.594Z,26.40
2018-08-22T02:45:44.768Z,26.40
2018-08-22T02:50:48.019Z,26.40
2018-08-22T02:55:51.230Z,26.40
2018-08-22T03:00:54.439Z,26.40
2018-08-22T03:05:57.703Z,26.40
2018-08-22T03:11:01.331Z,26.40
2018-08-22T03:16:04.634Z,26.40
2018-08-22T03:21:08.025Z,26.40
2018-08-22T03:26:11.489Z,26.30
2018-08-22T03:31:14.715Z,26.40
2018-08-22T03:36:17.939Z,26.30
2018-08-22T03:41:21.552Z,26.30
2018-08-22T03:46:24.787Z,26.30
2018-08-22T03:51:28.101Z,26.30
2018-08-22T03:56:31.332Z,26.30
2018-08-22T04:01:34.513Z,26.30
2018-08-22T04:06:37.870Z,26.30
2018-08-22T04:11:41.528Z,26.30
2018-08-22T04:16:44.731Z,26.30
2018-08-22T04:21:47.918Z,26.20
2018-08-22T04:26:51.221Z,26.20
2018-08-22T04:31:54.530Z,26.20
2018-08-22T04:36:57.855Z,26.20
2018-08-22T04:42:01.500Z,26.20
2018-08-22T04:47:04.843Z,26.20
2018-08-22T04:52:08.102Z,26.20
2018-08-22T04:57:11.350Z,26.20
2018-08-22T05:02:14.556Z,26.20
2018-08-22T05:07:17.937Z,26.20
2018-08-22T05:12:21.166Z,26.20
2018-08-22T05:17:24.700Z,26.20
2018-08-22T05:22:28.077Z,26.20
2018-08-22T05:27:31.410Z,26.20
2018-08-22T05:32:34.752Z,26.20
2018-08-22T05:37:37.970Z,26.30
2018-08-22T05:42:41.207Z,26.30
2018-08-22T05:47:45.304Z,26.40
2018-08-22T05:52:49.027Z,26.40
2018-08-22T05:57:52.420Z,26.40
2018-08-22T06:02:56.243Z,26.40
2018-08-22T06:07:59.510Z,26.40
2018-08-22T06:13:02.812Z,26.40
2018-08-22T06:18:06.576Z,26.40
2018-08-22T06:23:10.253Z,26.40
2018-08-22T06:28:14.036Z,26.40
2018-08-22T06:33:17.367Z,26.40
2018-08-22T06:38:21.455Z,26.40
2018-08-22T06:43:25.010Z,26.50
2018-08-22T06:48:28.306Z,26.60
2018-08-22T06:53:32.594Z,26.70
2018-08-22T06:58:36.067Z,26.70
2018-08-22T07:03:39.835Z,26.70
2018-08-22T07:08:43.742Z,26.80
2018-08-22T07:13:47.090Z,26.80
2018-08-22T07:18:51.441Z,26.90
2018-08-22T07:23:55.533Z,26.90
2018-08-22T07:28:58.830Z,26.90
2018-08-22T07:34:02.278Z,27.00
2018-08-22T07:39:09.770Z,27.00
2018-08-22T07:44:13.364Z,26.90
2018-08-22T07:49:17.180Z,26.80
2018-08-22T07:54:20.389Z,26.80
2018-08-22T07:59:24.366Z,26.90
2018-08-22T08:04:27.685Z,26.90
2018-08-22T08:09:31.652Z,26.90
2018-08-22T08:14:34.954Z,27.00
2018-08-22T08:19:38.225Z,27.10
2018-08-22T08:24:41.491Z,27.20
2018-08-22T08:29:44.774Z,27.20
2018-08-22T08:34:48.410Z,27.10
2018-08-22T08:39:51.838Z,27.10
2018-08-22T08:44:55.177Z,27.00
2018-08-22T08:49:58.754Z,27.10
2018-08-22T08:55:02.105Z,27.20
2018-08-22T09:00:05.498Z,27.10
2018-08-22T09:05:09.158Z,27.20
2018-08-22T09:10:17.726Z,27.20
2018-08-22T09:15:22.360Z,27.10
2018-08-22T09:20:25.785Z,27.10
2018-08-22T09:25:29.332Z,27.20
2018-08-22T09:30:33.267Z,27.10
2018-08-22T09:35:36.905Z,27.20
2018-08-22T09:40:41.030Z,27.20
2018-08-22T09:45:44.450Z,27.20
2018-08-22T09:50:48.389Z,27.10
2018-08-22T09:55:51.701Z,27.20
2018-08-22T10:01:00.833Z,27.30
2018-08-22T10:06:04.137Z,27.20
2018-08-22T10:11:08.035Z,27.20
2018-08-22T10:16:11.882Z,27.20
2018-08-22T10:21:15.262Z,27.30
2018-08-22T10:26:18.522Z,27.30
2018-08-22T10:31:22.070Z,27.30
2018-08-22T10:36:26.159Z,27.30
2018-08-22T10:41:30.093Z,27.30
2018-08-22T10:46:33.706Z,27.20
2018-08-22T10:51:37.128Z,27.20
2018-08-22T10:56:40.656Z,27.30
2018-08-22T11:01:44.011Z,27.30
2018-08-22T11:06:47.321Z,27.40
2018-08-22T11:11:50.828Z,27.30
2018-08-22T11:16:54.172Z,27.40
2018-08-22T11:22:08.735Z,27.40
2018-08-22T11:27:23.495Z,27.40
2018-08-22T11:32:38.516Z,27.40
2018-08-22T11:37:43.174Z,27.40
2018-08-22T11:42:46.852Z,27.40
2018-08-22T11:47:50.388Z,27.50
2018-08-22T11:52:53.860Z,27.40
2018-08-22T11:57:57.209Z,27.40
2018-08-22T12:03:00.569Z,27.50
2018-08-22T12:08:04.099Z,27.50
2018-08-22T12:13:07.442Z,27.50
2018-08-22T12:18:12.016Z,27.40
2018-08-22T12:23:16.834Z,27.50
2018-08-22T12:28:21.771Z,27.50
2018-08-22T12:33:25.831Z,27.40
2018-08-22T12:38:30.193Z,27.40
2018-08-22T12:43:34.121Z,27.40
2018-08-22T12:48:37.845Z,27.30
2018-08-22T12:53:41.537Z,27.30
2018-08-22T12:58:44.807Z,27.30
2018-08-22T13:03:48.088Z,27.30
2018-08-22T13:08:52.627Z,27.20
2018-08-22T13:13:56.081Z,27.20
2018-08-22T13:18:59.796Z,27.30
2018-08-22T13:24:03.324Z,27.30
2018-08-22T13:29:06.637Z,27.30
2018-08-22T13:34:10.236Z,27.30
2018-08-22T13:39:13.574Z,27.30
2018-08-22T13:44:17.558Z,27.20
2018-08-22T13:49:20.929Z,27.20
2018-08-22T13:54:24.368Z,27.10
2018-08-22T13:59:27.713Z,27.20
2018-08-22T14:04:31.094Z,27.20
2018-08-22T14:09:34.561Z,27.10
2018-08-22T14:14:38.040Z,27.20
2018-08-22T14:19:42.000Z,27.30
2018-08-22T14:24:45.393Z,27.20
2018-08-22T14:29:49.005Z,27.30
2018-08-22T14:34:52.934Z,27.30
2018-08-22T14:39:56.509Z,27.20
2018-08-22T14:45:00.459Z,27.30
2018-08-22T14:50:03.778Z,27.30
2018-08-22T14:55:07.204Z,27.30
2018-08-22T15:00:11.544Z,27.40
2018-08-22T15:05:15.252Z,27.40
2018-08-22T15:10:19.475Z,27.30
2018-08-22T15:15:23.685Z,27.40
2018-08-22T15:20:27.098Z,27.30
2018-08-22T15:25:30.755Z,27.40
2018-08-22T15:30:37.417Z,27.50
2018-08-22T15:35:41.066Z,27.20
2018-08-22T15:40:44.719Z,27.20
2018-08-22T15:45:48.158Z,27.30
2018-08-22T15:50:51.572Z,27.40
2018-08-22T15:55:55.002Z,27.40
2018-08-22T16:00:58.568Z,27.30
2018-08-22T16:06:02.088Z,27.30
2018-08-22T16:11:06.997Z,27.40
2018-08-22T16:16:10.517Z,27.40
2018-08-22T16:21:14.069Z,27.40
2018-08-22T16:26:17.561Z,27.30
2018-08-22T16:31:25.145Z,27.20
2018-08-22T16:36:30.579Z,27.40
2018-08-22T16:41:34.125Z,27.40
2018-08-22T16:46:37.789Z,27.40
2018-08-22T16:51:41.598Z,27.40
2018-08-22T16:56:45.387Z,27.50
2018-08-22T17:01:50.511Z,27.50
2018-08-22T17:06:53.977Z,27.50
2018-08-22T17:11:57.473Z,27.50
2018-08-22T17:17:00.935Z,27.40
2018-08-22T17:22:04.228Z,27.40
2018-08-22T17:27:07.591Z,27.50
2018-08-22T17:32:10.970Z,27.50
2018-08-22T17:37:14.318Z,27.50
2018-08-22T17:42:18.639Z,27.50
2018-08-22T17:47:21.929Z,27.50
2018-08-22T17:52:25.470Z,27.50
2018-08-22T17:57:29.054Z,27.40
2018-08-22T18:02:32.703Z,27.40
2018-08-22T18:07:36.135Z,27.40
2018-08-22T18:12:39.464Z,27.50
2018-08-22T18:17:42.751Z,27.40
2018-08-22T18:22:46.040Z,27.40
2018-08-22T18:27:52.525Z,27.40
2018-08-22T18:32:55.821Z,27.40
2018-08-22T18:37:59.729Z,27.40
2018-08-22T18:43:04.594Z,27.40
2018-08-22T18:48:08.123Z,27.40
2018-08-22T18:53:11.681Z,27.40
2018-08-22T18:58:15.298Z,27.40
2018-08-22T19:03:18.697Z,27.30
2018-08-22T19:08:22.115Z,27.30
2018-08-22T19:13:26.129Z,27.40
2018-08-22T19:18:29.528Z,27.40
2018-08-22T19:23:33.270Z,27.40
2018-08-22T19:28:57.139Z,27.40
2018-08-22T19:34:00.693Z,27.40
2018-08-22T19:39:04.690Z,27.40
2018-08-22T19:44:08.147Z,27.40
2018-08-22T19:49:11.550Z,27.40
2018-08-22T19:54:14.861Z,27.30
2018-08-22T19:59:18.303Z,27.30
2018-08-22T20:04:21.851Z,27.30
2018-08-22T20:09:25.392Z,27.30
2018-08-22T20:14:28.900Z,27.30
2018-08-22T20:19:37.279Z,27.20
2018-08-22T20:24:41.379Z,27.20
2018-08-22T20:29:44.719Z,27.20
2018-08-22T20:34:48.429Z,27.20
2018-08-22T20:39:57.175Z,27.20
2018-08-22T20:45:01.066Z,27.20
2018-08-22T20:50:04.884Z,27.20
2018-08-22T20:55:08.192Z,27.20
2018-08-22T21:00:11.901Z,27.10
2018-08-22T21:05:16.192Z,27.10
2018-08-22T21:10:20.550Z,27.10
2018-08-22T21:15:24.506Z,27.10
2018-08-22T21:20:28.365Z,27.10
2018-08-22T21:25:32.428Z,27.00
2018-08-22T21:30:39.051Z,27.10
2018-08-22T21:35:43.239Z,27.00
2018-08-22T21:40:46.758Z,27.00
2018-08-22T21:45:51.025Z,27.00
2018-08-22T21:50:54.486Z,26.90
2018-08-22T21:55:58.747Z,26.90
2018-08-22T22:01:04.203Z,26.90
2018-08-22T22:06:08.071Z,26.80
2018-08-22T22:11:11.849Z,26.80
2018-08-22T22:16:15.371Z,26.80
2018-08-22T22:21:18.746Z,26.70
2018-08-22T22:26:22.817Z,26.70
2018-08-22T22:31:26.262Z,26.70
2018-08-22T22:36:30.118Z,26.70
2018-08-22T22:41:33.268Z,26.60
2018-08-22T22:46:36.535Z,26.60
2018-08-22T22:51:39.989Z,26.70
2018-08-22T22:56:43.306Z,26.80
2018-08-22T23:01:46.800Z,26.80
2018-08-22T23:06:49.965Z,26.80
2018-08-22T23:11:53.303Z,26.80
2018-08-22T23:16:56.654Z,26.80
2018-08-22T23:21:59.907Z,26.80
2018-08-22T23:27:03.289Z,26.80
2018-08-22T23:32:06.765Z,26.80
2018-08-22T23:37:09.933Z,26.80
2018-08-22T23:42:13.389Z,26.80
2018-08-22T23:47:16.617Z,26.80
2018-08-22T23:52:19.835Z,26.80
2018-08-22T23:57:23.076Z,26.80
