createdAt,value
2022-10-23T00:01:42.572Z,8.29
2022-10-23T00:11:47.846Z,8.55
2022-10-23T00:21:49.536Z,8.85
2022-10-23T00:31:51.249Z,8.73
2022-10-23T00:41:52.959Z,8.99
2022-10-23T00:51:59.652Z,8.95
2022-10-23T01:02:02.374Z,9.16
2022-10-23T01:12:16.447Z,8.88
2022-10-23T01:22:34.069Z,8.57
2022-10-23T01:32:47.374Z,8.99
2022-10-23T01:42:55.053Z,8.76
2022-10-23T01:52:57.866Z,8.50
2022-10-23T02:03:00.472Z,8.50
2022-10-23T02:13:14.986Z,8.59
2022-10-23T02:23:19.852Z,8.54
2022-10-23T02:33:22.275Z,8.51
2022-10-23T02:43:32.447Z,8.33
2022-10-23T02:54:05.489Z,8.34
2022-10-23T03:04:10.475Z,8.86
2022-10-23T03:14:13.648Z,9.04
2022-10-23T03:24:15.369Z,9.13
2022-10-23T03:34:17.076Z,8.92
2022-10-23T03:44:18.823Z,8.81
2022-10-23T03:54:25.566Z,9.01
2022-10-23T04:04:28.974Z,8.94
2022-10-23T04:14:30.600Z,8.45
2022-10-23T04:24:33.151Z,8.38
2022-10-23T04:34:35.256Z,8.39
2022-10-23T04:44:36.941Z,8.06
2022-10-23T04:54:39.331Z,7.78
2022-10-23T05:04:41.042Z,7.80
2022-10-23T05:14:42.740Z,7.83
2022-10-23T05:24:48.267Z,7.86
2022-10-23T05:34:52.293Z,7.73
2022-10-23T05:44:54.944Z,7.84
2022-10-23T05:54:57.552Z,8.01
2022-10-23T06:04:59.237Z,8.17
2022-10-23T06:15:00.809Z,8.37
2022-10-23T06:25:02.457Z,8.50
2022-10-23T06:35:05.126Z,8.79
2022-10-23T06:45:07.404Z,9.14
2022-10-23T06:55:09.592Z,9.48
2022-10-23T07:05:13.593Z,9.78
2022-10-23T07:15:16.458Z,10.29
2022-10-23T07:25:26.241Z,10.50
2022-10-23T07:35:28.879Z,10.83
2022-10-23T07:45:31.444Z,10.67
2022-10-23T07:55:35.161Z,11.25
2022-10-23T08:05:36.764Z,12.46
2022-10-23T08:15:38.482Z,14.26
2022-10-23T08:25:41.654Z,13.74
2022-10-23T08:35:45.470Z,15.00
2022-10-23T08:45:55.533Z,15.83
2022-10-23T08:56:13.507Z,16.30
2022-10-23T09:06:39.604Z,16.23
2022-10-23T09:27:20.149Z,19.22
2022-10-23T09:37:26.213Z,19.59
2022-10-23T09:47:28.663Z,19.86
2022-10-23T09:57:43.146Z,19.76
2022-10-23T10:07:56.121Z,20.98
2022-10-23T10:18:28.413Z,22.28
2022-10-23T10:28:51.542Z,23.22
2022-10-23T10:38:58.895Z,23.09
2022-10-23T10:49:08.098Z,24.26
2022-10-23T10:59:22.722Z,24.49
2022-10-23T11:09:25.882Z,24.97
2022-10-23T11:19:38.788Z,25.16
2022-10-23T11:29:57.213Z,26.06
2022-10-23T11:40:07.589Z,27.35
2022-10-23T11:50:09.401Z,28.12
2022-10-23T12:00:22.758Z,26.83
2022-10-23T12:10:30.881Z,27.05
2022-10-23T12:20:42.602Z,27.34
2022-10-23T12:30:56.980Z,24.69
2022-10-23T12:41:11.442Z,27.59
2022-10-23T12:51:23.189Z,24.84
2022-10-23T13:01:36.309Z,22.32
2022-10-23T13:11:41.519Z,21.85
2022-10-23T13:21:46.264Z,22.79
2022-10-23T13:31:49.079Z,19.28
2022-10-23T13:41:50.753Z,17.71
2022-10-23T13:51:56.311Z,16.95
2022-10-23T14:01:58.336Z,16.81
2022-10-23T14:12:00.505Z,16.55
2022-10-23T14:22:02.311Z,16.45
2022-10-23T14:32:04.082Z,16.72
2022-10-23T14:42:06.078Z,16.54
2022-10-23T14:52:07.778Z,16.31
2022-10-23T15:02:13.388Z,16.25
2022-10-23T15:12:15.489Z,16.23
2022-10-23T15:22:17.353Z,16.23
2022-10-23T15:32:19.119Z,16.14
2022-10-23T15:42:22.186Z,16.03
2022-10-23T15:52:24.015Z,16.02
2022-10-23T16:02:27.337Z,15.98
2022-10-23T16:12:29.435Z,16.02
2022-10-23T16:22:31.496Z,16.03
2022-10-23T16:32:33.498Z,16.02
2022-10-23T16:42:37.059Z,16.08
2022-10-23T16:52:41.536Z,16.08
2022-10-23T17:02:44.035Z,15.91
2022-10-23T17:12:46.796Z,15.90
2022-10-23T17:22:48.520Z,15.85
2022-10-23T17:32:50.673Z,15.76
2022-10-23T17:43:00.985Z,15.70
2022-10-23T17:53:03.507Z,15.61
2022-10-23T18:03:19.870Z,15.54
2022-10-23T18:13:22.136Z,15.50
2022-10-23T18:23:33.258Z,15.45
2022-10-23T18:33:37.048Z,15.34
2022-10-23T18:43:43.659Z,15.33
2022-10-23T18:53:49.757Z,15.27
2022-10-23T19:04:00.355Z,15.25
2022-10-23T19:14:04.221Z,15.17
2022-10-23T19:24:11.426Z,15.13
2022-10-23T19:34:14.770Z,15.06
2022-10-23T19:44:16.861Z,15.03
2022-10-23T19:54:20.965Z,14.99
2022-10-23T20:04:24.459Z,15.01
2022-10-23T20:14:28.361Z,15.01
2022-10-23T20:24:31.358Z,14.91
2022-10-23T20:34:34.220Z,14.80
2022-10-23T20:44:37.123Z,14.67
2022-10-23T20:54:41.532Z,14.30
2022-10-23T21:04:44.259Z,14.05
2022-10-23T21:14:46.214Z,14.15
2022-10-23T21:24:57.015Z,14.19
2022-10-23T21:34:59.674Z,14.17
2022-10-23T21:45:05.893Z,14.24
2022-10-23T21:55:07.928Z,14.27
2022-10-23T22:05:09.866Z,14.22
2022-10-23T22:15:11.596Z,14.21
2022-10-23T22:25:13.637Z,14.07
2022-10-23T22:35:16.278Z,14.01
2022-10-23T22:45:18.861Z,14.05
2022-10-23T22:55:20.331Z,14.08
2022-10-23T23:05:22.368Z,14.02
2022-10-23T23:15:26.030Z,13.71
2022-10-23T23:25:27.719Z,13.40
2022-10-23T23:35:29.635Z,13.26
2022-10-23T23:45:31.369Z,13.30
2022-10-23T23:55:35.617Z,13.41
