createdAt,value
2023-05-16T00:00:01.221Z,2.67
2023-05-16T00:02:33.198Z,1.13
2023-05-16T00:05:01.985Z,1.85
2023-05-16T00:07:34.331Z,1.38
2023-05-16T00:10:04.251Z,2.60
2023-05-16T00:13:29.858Z,1.88
2023-05-16T00:15:59.574Z,2.08
2023-05-16T00:18:28.817Z,1.83
2023-05-16T00:20:57.659Z,2.00
2023-05-16T00:23:26.325Z,1.90
2023-05-16T00:25:56.233Z,1.80
2023-05-16T00:28:25.068Z,1.40
2023-05-16T00:30:53.667Z,2.58
2023-05-16T00:33:22.236Z,2.15
2023-05-16T00:35:50.881Z,2.85
2023-05-16T00:38:20.018Z,1.85
2023-05-16T01:42:17.214Z,5.15
2023-05-16T01:44:51.967Z,2.35
2023-05-16T01:47:22.529Z,4.10
2023-05-16T01:49:58.331Z,2.17
2023-05-16T01:52:32.626Z,2.50
2023-05-16T01:55:04.422Z,2.50
2023-05-16T01:57:36.749Z,3.75
2023-05-16T02:00:06.247Z,2.55
2023-05-16T02:02:43.260Z,2.28
2023-05-16T02:05:11.852Z,3.85
2023-05-16T02:07:41.316Z,3.58
2023-05-16T02:10:11.083Z,2.58
2023-05-16T02:12:41.034Z,1.92
2023-05-16T02:15:11.125Z,3.05
2023-05-16T02:17:40.754Z,2.67
2023-05-16T02:20:11.380Z,2.72
2023-05-16T02:22:40.372Z,3.05
2023-05-16T02:25:10.015Z,1.90
2023-05-16T02:27:39.988Z,2.40
2023-05-16T02:30:10.153Z,2.15
2023-05-16T02:32:38.963Z,3.22
2023-05-16T02:35:08.512Z,4.28
2023-05-16T02:37:37.083Z,2.55
2023-05-16T02:40:07.587Z,2.35
2023-05-16T02:42:40.622Z,2.00
2023-05-16T02:45:10.195Z,2.47
2023-05-16T02:47:38.760Z,3.50
2023-05-16T03:48:40.302Z,4.43
2023-05-16T03:51:08.866Z,1.80
2023-05-16T03:53:38.322Z,2.03
2023-05-16T03:56:08.088Z,2.25
2023-05-16T03:59:01.816Z,2.03
2023-05-16T04:01:30.407Z,1.58
2023-05-16T04:04:00.384Z,2.33
2023-05-16T04:06:28.904Z,1.67
2023-05-16T04:08:57.421Z,3.80
2023-05-16T04:11:26.726Z,3.10
2023-05-16T04:13:55.378Z,2.25
2023-05-16T04:16:23.985Z,1.92
2023-05-16T04:18:52.593Z,2.33
2023-05-16T04:21:22.555Z,1.77
2023-05-16T04:23:51.129Z,1.30
2023-05-16T04:26:22.015Z,2.33
2023-05-16T04:28:50.667Z,1.77
2023-05-16T04:31:19.358Z,1.50
2023-05-16T04:33:47.929Z,1.20
2023-05-16T04:36:16.488Z,1.75
2023-05-16T04:38:47.054Z,1.80
2023-05-16T04:41:15.844Z,1.83
2023-05-16T04:59:50.488Z,1.35
2023-05-16T05:02:19.082Z,1.58
2023-05-16T05:04:47.892Z,1.85
2023-05-16T05:07:16.548Z,1.58
2023-05-16T05:09:45.164Z,1.48
2023-05-16T05:12:13.789Z,1.55
2023-05-16T05:14:42.404Z,1.88
2023-05-16T05:17:12.530Z,2.13
2023-05-16T05:19:41.465Z,1.50
2023-05-16T05:22:10.241Z,1.40
2023-05-16T05:24:38.986Z,1.52
2023-05-16T05:27:07.670Z,1.98
2023-05-16T05:29:36.460Z,1.65
2023-05-16T05:32:05.716Z,1.23
2023-05-16T05:34:35.979Z,2.20
2023-05-16T05:37:04.506Z,1.45
2023-05-16T05:39:33.148Z,2.35
2023-05-16T05:42:04.045Z,1.30
2023-05-16T05:44:33.423Z,1.23
2023-05-16T05:47:02.157Z,1.63
2023-05-16T05:49:31.087Z,1.05
2023-05-16T05:52:01.220Z,1.50
2023-05-16T05:54:30.980Z,1.50
2023-05-16T05:56:59.710Z,2.00
2023-05-16T05:59:28.684Z,2.00
2023-05-16T06:01:58.101Z,2.13
2023-05-16T06:04:26.765Z,1.50
2023-05-16T06:06:55.435Z,1.08
2023-05-16T06:09:25.377Z,1.33
2023-05-16T06:11:53.909Z,1.48
2023-05-16T06:14:22.645Z,1.63
2023-05-16T06:16:51.325Z,1.50
2023-05-16T06:19:19.997Z,1.00
2023-05-16T06:21:48.702Z,1.48
2023-05-16T06:24:17.341Z,1.50
2023-05-16T06:26:50.246Z,1.35
2023-05-16T06:29:18.900Z,1.25
2023-05-16T06:31:48.320Z,0.82
2023-05-16T06:34:16.916Z,1.30
2023-05-16T06:36:45.477Z,0.93
2023-05-16T06:39:13.995Z,1.15
2023-05-16T06:41:42.571Z,2.03
2023-05-16T06:44:18.729Z,2.60
2023-05-16T06:46:47.352Z,1.02
2023-05-16T06:49:16.334Z,1.20
2023-05-16T06:51:44.968Z,1.00
2023-05-16T06:54:13.540Z,1.65
2023-05-16T06:56:42.239Z,2.20
2023-05-16T06:59:10.802Z,1.35
2023-05-16T07:01:41.380Z,1.52
2023-05-16T07:04:10.129Z,1.75
2023-05-16T07:06:38.880Z,1.40
2023-05-16T07:09:07.489Z,1.02
2023-05-16T07:11:36.081Z,2.13
2023-05-16T07:14:04.652Z,1.58
2023-05-16T07:16:33.413Z,2.08
2023-05-16T07:19:03.869Z,1.15
2023-05-16T07:21:32.455Z,1.45
2023-05-16T07:24:01.454Z,1.35
2023-05-16T07:26:30.296Z,1.90
2023-05-16T07:28:59.510Z,1.98
2023-05-16T07:31:28.122Z,1.35
2023-05-16T07:33:57.149Z,1.67
2023-05-16T07:36:27.148Z,1.75
2023-05-16T07:38:55.821Z,2.33
2023-05-16T07:41:24.734Z,1.70
2023-05-16T07:43:53.315Z,1.92
2023-05-16T07:46:21.964Z,1.70
2023-05-16T07:48:51.136Z,2.22
2023-05-16T07:51:19.790Z,2.30
2023-05-16T07:53:50.362Z,2.08
2023-05-16T07:56:19.175Z,2.33
2023-05-16T07:58:48.950Z,1.75
2023-05-16T08:01:17.512Z,1.45
2023-05-16T08:03:46.321Z,2.33
2023-05-16T08:06:15.139Z,1.83
2023-05-16T08:08:43.953Z,2.72
2023-05-16T08:11:14.191Z,2.33
2023-05-16T08:13:43.007Z,1.98
2023-05-16T08:16:11.886Z,1.85
2023-05-16T08:18:40.938Z,1.98
2023-05-16T08:21:10.268Z,1.48
2023-05-16T08:23:39.761Z,2.58
2023-05-16T08:26:08.455Z,2.42
2023-05-16T08:28:38.639Z,2.58
2023-05-16T08:31:07.455Z,2.10
2023-05-16T08:33:36.070Z,1.90
2023-05-16T08:36:05.085Z,2.10
2023-05-16T08:38:33.714Z,2.17
2023-05-16T08:41:02.341Z,2.13
2023-05-16T08:43:31.106Z,1.77
2023-05-16T08:46:01.194Z,2.38
2023-05-16T08:48:30.109Z,2.78
2023-05-16T08:50:58.867Z,2.25
2023-05-16T08:53:32.985Z,1.08
2023-05-16T08:56:02.450Z,2.03
2023-05-16T08:58:31.723Z,2.22
2023-05-16T09:01:04.471Z,2.90
2023-05-16T09:03:33.429Z,2.22
2023-05-16T09:06:02.202Z,1.80
2023-05-16T09:08:30.978Z,2.63
2023-05-16T09:10:59.610Z,1.77
2023-05-16T09:13:28.218Z,2.35
2023-05-16T09:16:15.330Z,2.40
2023-05-16T09:18:45.923Z,2.03
2023-05-16T09:21:18.003Z,2.92
2023-05-16T09:23:49.674Z,1.83
2023-05-16T09:26:19.510Z,2.42
2023-05-16T09:28:48.067Z,1.75
2023-05-16T09:31:26.837Z,2.70
2023-05-16T09:33:57.149Z,1.85
2023-05-16T09:36:26.852Z,2.35
2023-05-16T09:38:55.808Z,1.90
2023-05-16T09:41:24.368Z,1.77
2023-05-16T09:43:52.984Z,2.08
2023-05-16T09:46:28.873Z,2.00
2023-05-16T09:48:57.605Z,1.33
2023-05-16T09:51:26.279Z,1.15
2023-05-16T09:53:55.615Z,1.75
2023-05-16T09:56:24.193Z,2.10
2023-05-16T09:58:53.912Z,1.67
2023-05-16T10:01:22.594Z,1.50
2023-05-16T10:03:52.990Z,2.35
2023-05-16T10:06:22.971Z,1.08
2023-05-16T10:08:52.578Z,1.67
2023-05-16T10:11:21.790Z,2.33
2023-05-16T10:13:53.437Z,1.92
2023-05-16T10:16:24.768Z,0.85
2023-05-16T10:18:56.343Z,2.28
2023-05-16T10:21:26.900Z,2.83
2023-05-16T10:23:59.885Z,1.92
2023-05-16T10:26:29.116Z,1.70
2023-05-16T10:28:58.117Z,1.85
2023-05-16T10:31:27.114Z,1.75
2023-05-16T10:33:58.270Z,2.70
2023-05-16T10:36:27.114Z,1.77
2023-05-16T10:38:56.872Z,1.55
2023-05-16T10:41:25.820Z,2.28
2023-05-16T10:43:58.860Z,2.47
2023-05-16T11:31:54.458Z,1.10
2023-05-16T11:34:23.642Z,1.05
2023-05-16T11:36:52.402Z,1.25
2023-05-16T11:39:21.529Z,1.38
2023-05-16T11:41:50.152Z,1.67
2023-05-16T11:44:18.998Z,1.48
2023-05-16T11:46:47.876Z,1.40
2023-05-16T11:49:19.405Z,1.30
2023-05-16T11:51:48.010Z,0.73
2023-05-16T11:54:17.134Z,1.38
2023-05-16T11:56:45.782Z,1.20
2023-05-16T11:59:14.930Z,1.58
2023-05-16T12:01:43.635Z,0.85
2023-05-16T12:04:13.055Z,0.98
2023-05-16T12:06:44.598Z,1.50
2023-05-16T12:09:16.800Z,1.02
2023-05-16T12:11:46.908Z,1.42
2023-05-16T12:14:15.948Z,1.27
2023-05-16T12:16:52.815Z,1.05
2023-05-16T12:19:22.702Z,2.03
2023-05-16T12:21:55.589Z,1.02
2023-05-16T12:24:31.829Z,1.35
2023-05-16T12:27:00.441Z,0.65
2023-05-16T12:29:29.182Z,1.13
2023-05-16T12:31:57.827Z,1.00
2023-05-16T12:34:30.921Z,0.95
2023-05-16T12:37:02.166Z,1.35
2023-05-16T12:39:38.792Z,1.63
2023-05-16T12:42:09.921Z,0.90
2023-05-16T12:44:38.541Z,1.60
2023-05-16T12:47:13.606Z,1.13
2023-05-16T12:49:47.021Z,1.60
2023-05-16T12:52:21.354Z,0.88
2023-05-16T12:54:50.484Z,1.23
2023-05-16T12:57:20.098Z,1.10
2023-05-16T12:59:48.819Z,1.02
2023-05-16T13:02:19.062Z,1.00
2023-05-16T13:04:47.751Z,0.85
2023-05-16T13:07:17.970Z,1.88
2023-05-16T13:09:47.937Z,0.90
2023-05-16T13:12:16.573Z,1.70
2023-05-16T13:30:51.140Z,1.00
2023-05-16T13:33:20.139Z,0.65
2023-05-16T13:35:49.196Z,0.70
2023-05-16T13:38:18.129Z,0.73
2023-05-16T13:40:46.806Z,1.50
2023-05-16T13:43:15.863Z,0.60
2023-05-16T13:59:02.023Z,1.30
2023-05-16T14:01:34.858Z,1.75
2023-05-16T14:04:03.747Z,0.80
2023-05-16T14:06:33.558Z,1.80
2023-05-16T14:09:02.339Z,1.13
2023-05-16T14:11:30.987Z,1.08
2023-05-16T14:14:01.027Z,1.42
2023-05-16T14:16:31.217Z,0.98
2023-05-16T14:18:59.958Z,0.95
2023-05-16T14:21:28.683Z,1.98
2023-05-16T14:23:57.358Z,1.50
2023-05-16T14:26:26.716Z,1.60
2023-05-16T14:28:56.238Z,1.55
2023-05-16T14:31:26.388Z,0.82
2023-05-16T14:33:55.007Z,0.93
2023-05-16T14:36:23.625Z,1.75
2023-05-16T14:38:52.384Z,1.30
2023-05-16T14:41:21.154Z,0.75
2023-05-16T14:43:49.793Z,1.35
2023-05-16T14:46:18.635Z,1.30
2023-05-16T14:48:48.649Z,0.93
2023-05-16T14:51:17.354Z,1.50
2023-05-16T14:53:47.190Z,1.27
2023-05-16T14:56:15.844Z,1.42
2023-05-16T14:58:44.553Z,1.13
2023-05-16T15:01:13.228Z,0.80
2023-05-16T15:06:14.695Z,1.77
2023-05-16T15:08:43.718Z,1.20
2023-05-16T15:11:12.604Z,3.30
2023-05-16T15:13:41.276Z,2.65
2023-05-16T15:16:09.921Z,3.13
2023-05-16T15:18:38.647Z,3.45
2023-05-16T15:21:07.634Z,5.03
2023-05-16T15:23:37.850Z,4.10
2023-05-16T15:26:06.597Z,3.47
2023-05-16T15:28:35.179Z,3.88
2023-05-16T15:31:05.014Z,4.20
2023-05-16T15:33:33.622Z,3.88
2023-05-16T15:36:02.703Z,4.35
2023-05-16T15:38:31.410Z,5.18
2023-05-16T15:41:16.519Z,2.80
2023-05-16T15:43:51.350Z,3.75
2023-05-16T15:46:20.112Z,5.97
2023-05-16T15:48:48.764Z,5.30
2023-05-16T15:51:17.425Z,5.13
2023-05-16T15:53:46.109Z,2.97
2023-05-16T15:56:16.169Z,4.40
2023-05-16T15:58:46.911Z,4.88
2023-05-16T16:01:16.644Z,7.38
2023-05-16T16:03:45.402Z,5.55
2023-05-16T16:06:14.273Z,4.93
2023-05-16T16:08:42.889Z,5.13
2023-05-16T16:11:11.586Z,5.60
2023-05-16T16:13:41.592Z,6.10
2023-05-16T16:16:10.276Z,5.13
2023-05-16T16:18:38.933Z,3.97
2023-05-16T16:21:07.858Z,4.57
2023-05-16T16:23:36.440Z,5.70
2023-05-16T16:26:06.698Z,6.10
2023-05-16T16:28:35.377Z,7.25
2023-05-16T16:31:05.620Z,4.20
2023-05-16T16:33:34.640Z,3.95
2023-05-16T16:36:03.464Z,4.57
2023-05-16T16:38:32.051Z,5.88
2023-05-16T16:41:00.758Z,5.07
2023-05-16T16:43:29.384Z,6.80
2023-05-16T16:45:58.047Z,4.03
2023-05-16T16:48:28.118Z,6.00
2023-05-16T16:50:56.855Z,4.38
2023-05-16T16:53:26.613Z,5.63
2023-05-16T16:55:55.294Z,5.72
2023-05-16T16:58:23.950Z,3.30
2023-05-16T17:00:53.144Z,7.65
2023-05-16T17:03:21.937Z,4.97
2023-05-16T17:05:53.290Z,6.00
2023-05-16T17:08:22.284Z,6.07
2023-05-16T17:10:51.187Z,5.95
2023-05-16T17:13:20.009Z,6.43
2023-05-16T17:15:48.717Z,4.50
2023-05-16T17:18:17.357Z,3.33
2023-05-16T17:20:46.238Z,6.30
2023-05-16T17:23:16.197Z,5.78
2023-05-16T17:25:45.388Z,6.32
2023-05-16T17:28:14.160Z,5.90
2023-05-16T17:30:42.831Z,5.30
2023-05-16T17:33:11.611Z,5.32
2023-05-16T17:35:40.874Z,7.22
2023-05-16T17:38:10.365Z,7.32
2023-05-16T17:40:40.473Z,3.60
2023-05-16T17:43:09.246Z,6.18
2023-05-16T17:45:38.354Z,6.93
2023-05-16T17:48:08.060Z,6.38
2023-05-16T17:50:37.472Z,6.78
2023-05-16T17:53:07.947Z,6.57
2023-05-16T17:55:38.341Z,8.13
2023-05-16T17:58:09.784Z,6.53
2023-05-16T18:00:38.617Z,5.82
2023-05-16T18:03:07.552Z,5.30
2023-05-16T18:05:36.577Z,5.63
2023-05-16T18:08:06.577Z,7.07
2023-05-16T18:10:50.873Z,5.70
2023-05-16T18:13:23.869Z,6.38
2023-05-16T18:15:52.756Z,7.38
2023-05-16T18:18:22.163Z,5.35
2023-05-16T18:20:52.733Z,4.75
2023-05-16T18:23:21.664Z,6.57
2023-05-16T18:25:50.277Z,4.40
2023-05-16T18:28:18.925Z,7.40
2023-05-16T18:30:49.063Z,7.00
2023-05-16T18:33:17.917Z,5.93
2023-05-16T18:35:46.636Z,6.00
2023-05-16T18:38:28.305Z,8.48
2023-05-16T18:40:57.517Z,6.60
2023-05-16T18:43:26.653Z,4.70
2023-05-16T18:45:57.929Z,4.80
2023-05-16T18:48:26.742Z,3.15
2023-05-16T18:50:56.028Z,5.93
2023-05-16T18:53:24.823Z,4.93
2023-05-16T18:55:56.189Z,6.22
2023-05-16T18:58:24.865Z,5.10
2023-05-16T19:00:53.663Z,5.03
2023-05-16T19:03:23.845Z,4.80
2023-05-16T19:05:52.592Z,4.65
2023-05-16T19:27:40.330Z,2.90
2023-05-16T19:30:10.090Z,5.07
2023-05-16T19:32:38.779Z,6.30
2023-05-16T19:35:07.915Z,5.20
2023-05-16T19:37:36.717Z,6.57
2023-05-16T19:40:05.628Z,5.72
2023-05-16T19:55:49.533Z,3.97
2023-05-16T19:58:19.594Z,5.07
2023-05-16T20:00:48.250Z,4.35
2023-05-16T20:03:17.036Z,3.60
2023-05-16T20:05:46.190Z,4.72
2023-05-16T20:08:14.800Z,3.83
2023-05-16T20:10:55.319Z,4.20
2023-05-16T20:13:26.504Z,2.55
2023-05-16T20:15:55.079Z,4.18
2023-05-16T20:18:23.740Z,6.15
2023-05-16T20:20:52.390Z,5.47
2023-05-16T20:23:21.653Z,5.38
2023-05-16T20:25:50.231Z,4.00
2023-05-16T20:28:18.880Z,6.18
2023-05-16T20:30:49.006Z,8.95
2023-05-16T20:33:17.635Z,5.82
2023-05-16T20:35:46.309Z,7.13
2023-05-16T20:38:14.976Z,5.85
2023-05-16T20:40:45.328Z,7.65
2023-05-16T20:43:13.893Z,5.82
2023-05-16T20:45:42.546Z,6.03
2023-05-16T20:48:14.305Z,7.20
2023-05-16T20:50:43.086Z,7.70
2023-05-16T20:53:11.741Z,6.38
2023-05-16T20:55:40.514Z,6.43
2023-05-16T20:58:09.380Z,6.18
2023-05-16T21:00:38.208Z,5.43
2023-05-16T21:03:06.888Z,6.10
2023-05-16T21:05:37.050Z,7.53
2023-05-16T21:08:06.194Z,5.35
2023-05-16T21:10:34.901Z,4.95
2023-05-16T21:13:03.941Z,4.72
2023-05-16T21:15:32.732Z,5.65
2023-05-16T21:18:01.560Z,6.22
2023-05-16T21:20:30.837Z,7.70
2023-05-16T21:23:00.886Z,8.75
2023-05-16T21:25:29.943Z,5.55
2023-05-16T21:27:58.827Z,3.22
2023-05-16T21:30:27.592Z,5.88
2023-05-16T21:32:56.199Z,6.82
2023-05-16T21:35:25.336Z,3.55
2023-05-16T21:37:54.027Z,4.55
2023-05-16T21:40:25.213Z,4.68
2023-05-16T21:42:54.086Z,5.32
2023-05-16T21:45:22.916Z,4.75
2023-05-16T21:47:51.619Z,5.82
2023-05-16T21:50:20.507Z,3.72
2023-05-16T21:52:49.104Z,4.18
2023-05-16T21:55:17.775Z,4.90
2023-05-16T21:57:47.904Z,5.82
2023-05-16T22:00:17.849Z,3.92
2023-05-16T22:02:46.615Z,5.22
2023-05-16T22:05:15.498Z,4.90
2023-05-16T22:07:44.527Z,3.70
2023-05-16T22:10:15.025Z,3.53
2023-05-16T22:12:43.698Z,5.38
2023-05-16T22:15:13.875Z,3.35
2023-05-16T22:17:42.588Z,4.47
2023-05-16T22:20:11.981Z,7.15
2023-05-16T22:22:40.809Z,5.30
2023-05-16T22:25:10.030Z,5.50
2023-05-16T22:27:38.617Z,4.95
2023-05-16T22:30:08.596Z,3.63
2023-05-16T22:32:38.580Z,3.58
2023-05-16T22:35:08.033Z,3.65
2023-05-16T22:37:36.737Z,4.72
2023-05-16T22:40:05.917Z,4.07
2023-05-16T22:42:34.561Z,3.60
2023-05-16T22:45:03.336Z,2.47
2023-05-16T22:47:33.639Z,3.78
2023-05-16T22:50:04.124Z,2.60
2023-05-16T22:52:33.189Z,2.50
2023-05-16T22:55:02.489Z,3.20
2023-05-16T22:57:33.109Z,4.32
2023-05-16T23:00:02.010Z,5.28
2023-05-16T23:02:34.456Z,4.07
2023-05-16T23:05:04.883Z,2.80
2023-05-16T23:07:34.542Z,3.58
2023-05-16T23:10:04.103Z,3.30
2023-05-16T23:12:33.126Z,2.90
2023-05-16T23:15:01.732Z,3.00
2023-05-16T23:17:32.335Z,2.67
2023-05-16T23:20:01.069Z,2.85
2023-05-16T23:22:31.290Z,3.00
2023-05-16T23:25:00.043Z,2.42
2023-05-16T23:27:28.682Z,4.03
2023-05-16T23:29:57.362Z,4.35
2023-05-16T23:32:26.251Z,2.03
2023-05-16T23:34:55.672Z,2.88
2023-05-16T23:37:24.318Z,3.33
2023-05-16T23:39:54.256Z,4.13
2023-05-16T23:42:22.857Z,2.55
2023-05-16T23:44:51.781Z,1.73
2023-05-16T23:47:20.397Z,2.92
2023-05-16T23:49:49.053Z,3.33
2023-05-16T23:52:17.724Z,3.38
2023-05-16T23:54:46.554Z,2.75
2023-05-16T23:57:16.602Z,3.00
2023-05-16T23:59:45.312Z,2.30
