createdAt,value
2023-03-04T00:04:23.391Z,100.00
2023-03-04T00:14:30.563Z,100.00
2023-03-04T00:24:35.273Z,100.00
2023-03-04T00:34:40.812Z,100.00
2023-03-04T00:44:45.371Z,100.00
2023-03-04T00:54:52.792Z,100.00
2023-03-04T01:05:00.826Z,100.00
2023-03-04T01:15:08.108Z,100.00
2023-03-04T01:25:16.996Z,100.00
2023-03-04T01:35:20.192Z,100.00
2023-03-04T01:45:24.595Z,100.00
2023-03-04T01:55:31.312Z,100.00
2023-03-04T02:05:37.957Z,100.00
2023-03-04T02:15:45.752Z,100.00
2023-03-04T02:26:24.347Z,100.00
2023-03-04T02:36:36.913Z,100.00
2023-03-04T02:46:41.372Z,100.00
2023-03-04T02:56:49.229Z,100.00
2023-03-04T03:06:55.039Z,100.00
2023-03-04T03:17:03.054Z,100.00
2023-03-04T03:27:09.068Z,100.00
2023-03-04T03:37:12.137Z,100.00
2023-03-04T03:47:17.363Z,100.00
2023-03-04T03:57:22.768Z,100.00
2023-03-04T04:07:24.814Z,100.00
2023-03-04T04:17:27.090Z,100.00
2023-03-04T04:27:33.982Z,100.00
2023-03-04T04:37:37.103Z,100.00
2023-03-04T04:47:41.449Z,100.00
2023-03-04T04:57:45.794Z,100.00
2023-03-04T05:07:55.572Z,100.00
2023-03-04T05:18:04.848Z,100.00
2023-03-04T05:28:12.526Z,100.00
2023-03-04T05:38:20.112Z,100.00
2023-03-04T05:48:24.997Z,100.00
2023-03-04T05:58:32.397Z,100.00
2023-03-04T06:08:37.219Z,100.00
2023-03-04T06:18:41.571Z,100.00
2023-03-04T06:28:47.149Z,100.00
2023-03-04T06:38:51.661Z,100.00
2023-03-04T06:48:53.859Z,100.00
2023-03-04T06:58:56.054Z,100.00
2023-03-04T07:09:00.691Z,100.00
2023-03-04T07:19:05.670Z,100.00
2023-03-04T07:29:11.372Z,100.00
2023-03-04T07:39:16.042Z,100.00
2023-03-04T07:49:18.138Z,100.00
2023-03-04T07:59:25.255Z,100.00
2023-03-04T08:09:31.586Z,100.00
2023-03-04T08:19:33.699Z,100.00
2023-03-04T08:29:40.442Z,100.00
2023-03-04T08:39:46.023Z,100.00
2023-03-04T08:49:50.501Z,100.00
2023-03-04T08:59:53.842Z,100.00
2023-03-04T09:09:56.381Z,100.00
2023-03-04T09:20:04.493Z,100.00
2023-03-04T09:30:09.666Z,100.00
2023-03-04T09:40:20.373Z,100.00
2023-03-04T09:50:22.773Z,100.00
2023-03-04T10:00:33.266Z,100.00
2023-03-04T10:10:44.070Z,100.00
2023-03-04T10:21:18.817Z,100.00
2023-03-04T10:31:33.133Z,100.00
2023-03-04T10:41:41.320Z,100.00
2023-03-04T10:51:52.019Z,100.00
2023-03-04T11:01:58.821Z,100.00
2023-03-04T11:12:11.090Z,100.00
2023-03-04T11:22:16.706Z,100.00
2023-03-04T11:32:27.644Z,100.00
2023-03-04T11:42:44.339Z,100.00
2023-03-04T11:53:04.964Z,100.00
2023-03-04T12:03:24.725Z,100.00
2023-03-04T12:13:36.529Z,100.00
2023-03-04T12:24:06.043Z,100.00
2023-03-04T12:34:33.854Z,100.00
2023-03-04T12:44:48.874Z,100.00
2023-03-04T12:54:54.203Z,100.00
2023-03-04T13:05:18.178Z,100.00
2023-03-04T13:15:26.643Z,100.00
2023-03-04T13:25:58.150Z,100.00
2023-03-04T13:36:05.447Z,100.00
2023-03-04T13:46:24.111Z,100.00
2023-03-04T13:56:29.494Z,100.00
2023-03-04T14:06:31.729Z,100.00
2023-03-04T14:16:42.262Z,100.00
2023-03-04T14:26:47.645Z,100.00
2023-03-04T14:36:51.935Z,100.00
2023-03-04T14:47:07.517Z,100.00
2023-03-04T14:57:26.264Z,100.00
2023-03-04T15:07:38.078Z,94.81
2023-03-04T15:17:42.740Z,81.63
2023-03-04T15:27:49.005Z,73.09
2023-03-04T15:37:55.158Z,62.99
2023-03-04T15:47:59.909Z,60.69
2023-03-04T15:58:06.926Z,62.31
2023-03-04T16:08:12.263Z,64.87
2023-03-04T16:18:19.156Z,59.84
2023-03-04T16:28:24.516Z,58.52
2023-03-04T16:38:34.733Z,49.98
2023-03-04T16:48:40.104Z,46.92
2023-03-04T16:58:50.233Z,46.82
2023-03-04T17:08:55.004Z,45.93
2023-03-04T17:19:00.198Z,49.16
2023-03-04T17:29:07.059Z,47.32
2023-03-04T17:39:09.397Z,47.64
2023-03-04T17:49:14.550Z,45.32
2023-03-04T17:59:22.358Z,44.08
2023-03-04T18:09:27.314Z,44.05
2023-03-04T18:19:34.326Z,43.98
2023-03-04T18:29:36.460Z,44.14
2023-03-04T18:39:38.752Z,42.72
2023-03-04T18:49:43.814Z,42.06
2023-03-04T18:59:55.959Z,42.37
2023-03-04T19:10:03.473Z,42.46
2023-03-04T19:20:09.526Z,42.88
2023-03-04T19:30:12.237Z,43.61
2023-03-04T19:40:17.146Z,43.77
2023-03-04T19:50:19.894Z,44.67
2023-03-04T20:00:25.176Z,45.15
2023-03-04T20:10:32.084Z,45.48
2023-03-04T20:20:36.497Z,45.71
2023-03-04T20:30:40.884Z,46.42
2023-03-04T20:40:45.524Z,46.34
2023-03-04T20:50:47.714Z,46.83
2023-03-04T21:00:52.079Z,47.42
2023-03-04T21:10:57.390Z,47.63
2023-03-04T21:21:01.003Z,47.64
2023-03-04T21:31:09.607Z,47.53
2023-03-04T21:41:16.755Z,47.63
2023-03-04T21:51:19.414Z,48.05
2023-03-04T22:01:22.059Z,48.21
2023-03-04T22:11:32.026Z,48.82
2023-03-04T22:21:34.231Z,49.82
2023-03-04T22:31:41.323Z,49.72
2023-03-04T22:41:43.617Z,49.96
2023-03-04T22:51:49.698Z,50.12
2023-03-04T23:01:54.329Z,50.63
2023-03-04T23:11:59.453Z,51.42
2023-03-04T23:22:02.700Z,52.04
2023-03-04T23:32:09.861Z,54.15
2023-03-04T23:42:12.080Z,56.08
2023-03-04T23:52:18.945Z,57.02
