createdAt,value
2023-04-22T00:02:33.858Z,57.88
2023-04-22T00:07:37.102Z,57.85
2023-04-22T00:12:38.904Z,58.25
2023-04-22T00:17:40.984Z,58.43
2023-04-22T00:22:44.091Z,58.99
2023-04-22T00:27:45.816Z,58.76
2023-04-22T00:32:49.033Z,58.77
2023-04-22T00:37:52.233Z,59.18
2023-04-22T00:42:53.970Z,59.61
2023-04-22T00:47:55.865Z,59.98
2023-04-22T00:52:59.068Z,59.98
2023-04-22T00:58:00.928Z,60.21
2023-04-22T01:03:03.106Z,60.59
2023-04-22T01:08:06.393Z,60.82
2023-04-22T01:13:08.178Z,61.20
2023-04-22T01:18:10.051Z,61.50
2023-04-22T01:23:17.246Z,61.58
2023-04-22T01:28:19.170Z,62.06
2023-04-22T01:33:20.971Z,62.24
2023-04-22T01:38:24.080Z,61.90
2023-04-22T01:43:25.834Z,62.33
2023-04-22T01:48:28.007Z,62.50
2023-04-22T01:53:31.099Z,62.92
2023-04-22T01:58:33.401Z,63.46
2023-04-22T02:03:35.209Z,63.96
2023-04-22T02:08:38.837Z,64.30
2023-04-22T02:13:41.147Z,64.64
2023-04-22T02:18:43.004Z,65.14
2023-04-22T02:23:46.120Z,65.22
2023-04-22T02:28:48.392Z,65.67
2023-04-22T02:33:50.142Z,65.82
2023-04-22T02:38:53.624Z,66.18
2023-04-22T02:43:55.306Z,66.79
2023-04-22T02:48:57.284Z,67.33
2023-04-22T02:54:00.453Z,67.61
2023-04-22T02:59:02.313Z,67.95
2023-04-22T03:04:04.236Z,67.56
2023-04-22T03:09:07.442Z,67.46
2023-04-22T03:14:09.264Z,67.58
2023-04-22T03:19:11.047Z,67.59
2023-04-22T03:24:14.182Z,68.21
2023-04-22T03:29:21.611Z,68.12
2023-04-22T03:34:23.927Z,68.79
2023-04-22T03:39:27.287Z,68.76
2023-04-22T03:44:29.137Z,68.64
2023-04-22T03:49:31.061Z,68.51
2023-04-22T03:54:34.218Z,69.21
2023-04-22T03:59:36.261Z,69.46
2023-04-22T04:04:38.414Z,70.10
2023-04-22T04:09:43.678Z,69.64
2023-04-22T04:14:46.371Z,69.51
2023-04-22T04:19:52.192Z,69.96
2023-04-22T04:24:56.170Z,69.72
2023-04-22T04:30:03.912Z,69.59
2023-04-22T04:35:35.809Z,69.89
2023-04-22T04:40:39.578Z,69.92
2023-04-22T04:45:49.654Z,70.14
2023-04-22T04:50:56.632Z,70.08
2023-04-22T04:56:02.460Z,70.06
2023-04-22T05:01:05.236Z,69.76
2023-04-22T05:06:07.667Z,69.83
2023-04-22T05:11:13.359Z,69.77
2023-04-22T05:16:16.787Z,69.45
2023-04-22T05:21:18.822Z,69.29
2023-04-22T05:26:22.059Z,69.80
2023-04-22T05:31:25.368Z,68.92
2023-04-22T05:36:29.814Z,68.40
2023-04-22T05:41:34.656Z,68.04
2023-04-22T05:46:37.596Z,68.09
2023-04-22T05:51:39.770Z,66.98
2023-04-22T05:56:42.984Z,66.21
2023-04-22T06:01:45.328Z,64.67
2023-04-22T06:06:53.967Z,63.81
2023-04-22T06:11:58.141Z,60.72
2023-04-22T06:17:00.270Z,50.16
2023-04-22T06:22:02.103Z,47.86
2023-04-22T06:27:05.326Z,44.90
2023-04-22T06:32:07.083Z,44.30
2023-04-22T06:37:09.041Z,46.65
2023-04-22T06:42:12.440Z,46.80
2023-04-22T06:47:24.167Z,49.87
2023-04-22T06:52:42.648Z,49.25
2023-04-22T06:57:45.900Z,43.12
2023-04-22T07:02:47.727Z,41.47
2023-04-22T07:07:49.622Z,39.60
2023-04-22T07:12:56.930Z,37.87
2023-04-22T07:17:58.675Z,36.50
2023-04-22T07:23:00.441Z,36.45
2023-04-22T07:28:03.497Z,35.90
2023-04-22T07:33:05.251Z,35.56
2023-04-22T07:38:09.869Z,34.22
2023-04-22T07:43:14.282Z,33.30
2023-04-22T07:48:17.006Z,32.13
2023-04-22T07:53:19.244Z,27.13
2023-04-22T07:58:22.563Z,29.43
2023-04-22T08:03:24.825Z,32.97
2023-04-22T08:08:26.674Z,29.47
2023-04-22T08:13:29.692Z,26.14
2023-04-22T08:18:31.376Z,24.12
2023-04-22T08:23:33.153Z,23.51
2023-04-22T08:28:36.216Z,23.11
2023-04-22T08:33:38.000Z,22.80
2023-04-22T08:38:39.920Z,22.61
2023-04-22T08:43:43.397Z,22.92
2023-04-22T08:48:45.210Z,22.00
2023-04-22T08:53:49.547Z,22.61
2023-04-22T08:58:52.669Z,22.47
2023-04-22T09:03:54.458Z,22.64
2023-04-22T09:08:56.192Z,22.93
2023-04-22T09:13:59.361Z,24.81
2023-04-22T09:19:01.569Z,23.91
2023-04-22T09:24:04.138Z,22.92
2023-04-22T09:29:09.451Z,20.67
2023-04-22T09:34:13.747Z,19.79
2023-04-22T09:39:15.659Z,20.00
2023-04-22T09:44:19.853Z,21.31
2023-04-22T09:49:25.197Z,21.78
2023-04-22T09:54:26.910Z,20.71
2023-04-22T09:59:30.446Z,21.18
2023-04-22T10:04:34.371Z,20.39
2023-04-22T10:09:36.259Z,20.76
2023-04-22T10:14:39.526Z,21.14
2023-04-22T10:19:41.599Z,21.47
2023-04-22T10:24:44.663Z,21.11
2023-04-22T10:29:47.677Z,21.84
2023-04-22T10:34:49.678Z,20.96
2023-04-22T10:40:06.532Z,22.14
2023-04-22T10:45:13.091Z,21.95
2023-04-22T10:50:21.156Z,22.98
2023-04-22T10:55:22.996Z,23.39
2023-04-22T11:00:38.606Z,22.19
2023-04-22T11:05:47.972Z,22.32
2023-04-22T11:10:50.408Z,24.31
2023-04-22T11:15:54.573Z,27.82
2023-04-22T11:20:56.322Z,28.92
2023-04-22T11:25:59.139Z,30.73
2023-04-22T11:31:06.569Z,31.69
2023-04-22T11:36:10.071Z,31.17
2023-04-22T11:41:11.808Z,31.26
2023-04-22T11:46:14.984Z,32.29
2023-04-22T11:51:16.796Z,32.04
2023-04-22T11:56:18.528Z,32.39
2023-04-22T12:01:21.664Z,32.85
2023-04-22T12:06:23.420Z,32.89
2023-04-22T12:11:25.196Z,32.98
2023-04-22T12:16:28.256Z,33.31
2023-04-22T12:21:30.018Z,33.75
2023-04-22T12:26:32.090Z,33.50
2023-04-22T12:31:35.806Z,33.90
2023-04-22T12:36:37.668Z,34.26
2023-04-22T12:41:39.400Z,33.47
2023-04-22T12:46:42.522Z,34.13
2023-04-22T12:51:44.240Z,35.13
2023-04-22T12:56:46.035Z,35.37
2023-04-22T13:01:49.090Z,35.51
2023-04-22T13:06:56.071Z,35.65
2023-04-22T13:11:58.342Z,35.56
2023-04-22T13:17:01.420Z,34.63
2023-04-22T13:22:03.474Z,34.54
2023-04-22T13:27:07.123Z,34.34
2023-04-22T13:32:10.201Z,33.93
2023-04-22T13:37:12.097Z,34.62
2023-04-22T13:42:13.781Z,35.21
2023-04-22T13:47:16.799Z,35.73
2023-04-22T13:52:18.517Z,35.85
2023-04-22T13:57:20.451Z,36.76
2023-04-22T14:02:23.753Z,37.07
2023-04-22T14:07:25.554Z,37.26
2023-04-22T14:12:27.338Z,36.61
2023-04-22T14:17:30.442Z,37.24
2023-04-22T14:22:32.173Z,37.48
2023-04-22T14:27:35.279Z,37.17
2023-04-22T14:32:38.357Z,37.42
2023-04-22T14:37:41.625Z,37.63
2023-04-22T14:42:43.380Z,36.29
2023-04-22T14:47:46.514Z,36.54
2023-04-22T14:52:48.326Z,36.98
2023-04-22T14:57:50.456Z,36.83
2023-04-22T15:02:54.061Z,37.70
2023-04-22T15:07:57.690Z,38.44
2023-04-22T15:13:00.518Z,38.99
2023-04-22T15:18:05.391Z,38.99
2023-04-22T15:23:07.151Z,39.84
2023-04-22T15:28:08.953Z,39.90
2023-04-22T15:33:12.070Z,39.33
2023-04-22T15:38:14.014Z,40.02
2023-04-22T15:43:15.776Z,40.63
2023-04-22T15:48:18.919Z,40.18
2023-04-22T15:53:20.640Z,40.97
2023-04-22T15:58:22.364Z,41.44
2023-04-22T16:03:25.825Z,40.75
2023-04-22T16:08:27.673Z,40.39
2023-04-22T16:13:29.534Z,40.11
2023-04-22T16:18:32.677Z,40.50
2023-04-22T16:23:34.700Z,40.13
2023-04-22T16:28:36.438Z,40.05
2023-04-22T16:33:39.444Z,40.24
2023-04-22T16:38:41.179Z,39.81
2023-04-22T16:43:43.052Z,39.19
2023-04-22T16:48:46.076Z,39.18
2023-04-22T16:53:47.776Z,39.38
2023-04-22T16:58:49.593Z,39.45
2023-04-22T17:03:52.809Z,39.30
2023-04-22T17:08:54.631Z,40.13
2023-04-22T17:13:56.310Z,39.87
2023-04-22T17:18:59.401Z,39.79
2023-04-22T17:24:02.226Z,40.60
2023-04-22T17:29:03.912Z,40.69
2023-04-22T17:34:06.966Z,41.42
2023-04-22T17:39:08.841Z,41.72
2023-04-22T17:44:11.386Z,42.25
2023-04-22T17:49:14.430Z,42.60
2023-04-22T17:54:16.184Z,42.64
2023-04-22T17:59:18.693Z,42.69
2023-04-22T18:04:21.847Z,42.89
2023-04-22T18:09:23.720Z,43.45
2023-04-22T18:14:26.571Z,43.90
2023-04-22T18:19:29.713Z,44.14
2023-04-22T18:24:31.499Z,44.52
2023-04-22T18:29:33.374Z,44.57
2023-04-22T18:34:36.427Z,44.87
2023-04-22T18:39:39.557Z,45.74
2023-04-22T18:44:41.795Z,45.87
2023-04-22T18:49:45.528Z,46.24
2023-04-22T18:54:47.341Z,46.63
2023-04-22T18:59:49.200Z,46.68
2023-04-22T19:04:54.126Z,47.10
2023-04-22T19:09:55.927Z,47.41
2023-04-22T19:15:00.147Z,47.53
2023-04-22T19:20:05.330Z,47.88
2023-04-22T19:25:07.996Z,47.75
2023-04-22T19:30:11.691Z,47.47
2023-04-22T19:35:16.165Z,47.03
2023-04-22T19:40:18.849Z,46.88
2023-04-22T19:45:21.486Z,46.71
2023-04-22T19:50:25.089Z,47.56
2023-04-22T19:55:27.014Z,47.49
2023-04-22T20:00:30.862Z,47.59
2023-04-22T20:05:34.793Z,48.40
2023-04-22T20:10:36.759Z,48.12
2023-04-22T20:15:39.218Z,48.17
2023-04-22T20:20:45.420Z,48.43
2023-04-22T20:25:47.281Z,48.75
2023-04-22T20:30:49.529Z,49.44
2023-04-22T20:35:52.742Z,49.92
2023-04-22T20:40:54.511Z,50.90
2023-04-22T20:45:56.296Z,51.67
2023-04-22T20:50:59.467Z,52.77
2023-04-22T20:56:01.258Z,53.86
2023-04-22T21:01:03.682Z,53.58
2023-04-22T21:06:07.806Z,54.18
2023-04-22T21:11:09.686Z,54.28
2023-04-22T21:16:11.822Z,54.54
2023-04-22T21:21:15.748Z,54.75
2023-04-22T21:26:17.623Z,55.36
2023-04-22T21:31:20.097Z,55.70
2023-04-22T21:36:24.849Z,57.21
2023-04-22T21:41:26.614Z,57.36
2023-04-22T21:46:28.433Z,58.05
2023-04-22T21:51:32.398Z,58.54
2023-04-22T21:56:34.197Z,59.55
2023-04-22T22:01:35.992Z,60.96
2023-04-22T22:06:39.106Z,61.76
2023-04-22T22:11:40.911Z,61.69
2023-04-22T22:16:43.729Z,62.98
2023-04-22T22:21:46.806Z,63.38
2023-04-22T22:26:48.910Z,64.75
2023-04-22T22:31:50.644Z,64.95
2023-04-22T22:36:53.743Z,66.91
2023-04-22T22:41:55.494Z,67.13
2023-04-22T22:46:57.242Z,67.23
2023-04-22T22:52:01.492Z,66.28
2023-04-22T22:57:05.316Z,66.12
2023-04-22T23:02:07.165Z,65.73
2023-04-22T23:07:10.410Z,66.56
2023-04-22T23:12:12.182Z,68.11
2023-04-22T23:17:13.910Z,68.67
2023-04-22T23:22:16.990Z,69.70
2023-04-22T23:27:19.117Z,71.44
2023-04-22T23:32:20.856Z,73.04
2023-04-22T23:37:24.000Z,74.08
2023-04-22T23:42:25.965Z,75.39
2023-04-22T23:47:27.729Z,75.89
2023-04-22T23:52:30.869Z,78.10
2023-04-22T23:57:33.258Z,78.31
