createdAt,value
2019-02-10T00:00:15.115Z,0
2019-02-10T00:01:15.840Z,0
2019-02-10T00:02:16.808Z,0
2019-02-10T00:03:17.565Z,0
2019-02-10T00:04:18.278Z,0
2019-02-10T00:05:18.999Z,0
2019-02-10T00:06:24.805Z,0
2019-02-10T00:07:20.422Z,0
2019-02-10T00:08:21.124Z,0
2019-02-10T00:09:21.834Z,0
2019-02-10T00:10:22.552Z,0
2019-02-10T00:11:23.270Z,0
2019-02-10T00:12:23.988Z,0
2019-02-10T00:13:24.766Z,0
2019-02-10T00:14:25.465Z,0
2019-02-10T00:15:26.175Z,0
2019-02-10T00:16:26.882Z,0
2019-02-10T00:17:27.886Z,0
2019-02-10T00:18:28.917Z,0
2019-02-10T00:19:29.707Z,0
2019-02-10T00:20:30.448Z,0
2019-02-10T00:21:31.155Z,0
2019-02-10T00:22:31.883Z,0
2019-02-10T00:23:33.166Z,0
2019-02-10T00:24:33.867Z,0
2019-02-10T00:25:34.784Z,0
2019-02-10T00:26:35.491Z,0
2019-02-10T00:27:36.199Z,0
2019-02-10T00:28:36.907Z,0
2019-02-10T00:29:37.621Z,0
2019-02-10T00:30:38.325Z,0
2019-02-10T00:31:39.140Z,0
2019-02-10T00:32:39.852Z,0
2019-02-10T00:33:40.558Z,0
2019-02-10T00:34:41.268Z,0
2019-02-10T00:35:41.976Z,0
2019-02-10T00:36:42.688Z,0
2019-02-10T00:37:43.397Z,0
2019-02-10T00:38:44.108Z,0
2019-02-10T00:39:44.822Z,0
2019-02-10T00:40:45.533Z,0
2019-02-10T00:41:46.243Z,0
2019-02-10T00:42:46.951Z,0
2019-02-10T00:43:47.713Z,0
2019-02-10T00:44:48.433Z,0
2019-02-10T00:45:49.144Z,0
2019-02-10T00:46:49.857Z,0
2019-02-10T00:47:50.567Z,0
2019-02-10T00:48:51.287Z,0
2019-02-10T00:49:52.048Z,0
2019-02-10T00:50:52.767Z,0
2019-02-10T00:51:53.470Z,0
2019-02-10T00:52:54.181Z,0
2019-02-10T00:53:54.884Z,0
2019-02-10T00:54:55.706Z,0
2019-02-10T00:55:56.423Z,0
2019-02-10T00:56:57.129Z,0
2019-02-10T00:57:58.525Z,0
2019-02-10T00:58:59.234Z,0
2019-02-10T01:00:00.185Z,0
2019-02-10T01:01:01.524Z,0
2019-02-10T01:02:04.176Z,0
2019-02-10T01:03:05.457Z,0
2019-02-10T01:04:06.163Z,0
2019-02-10T01:05:07.042Z,0
2019-02-10T01:06:07.750Z,0
2019-02-10T01:07:08.464Z,0
2019-02-10T01:08:09.180Z,0
2019-02-10T01:09:09.902Z,0
2019-02-10T01:10:10.618Z,0
2019-02-10T01:11:11.582Z,0
2019-02-10T01:12:12.296Z,0
2019-02-10T01:13:13.011Z,0
2019-02-10T01:14:13.719Z,0
2019-02-10T01:15:14.484Z,0
2019-02-10T01:16:15.226Z,0
2019-02-10T01:17:15.947Z,0
2019-02-10T01:18:16.658Z,0
2019-02-10T01:19:17.373Z,0
2019-02-10T01:20:18.080Z,0
2019-02-10T01:21:18.800Z,0
2019-02-10T01:22:19.507Z,0
2019-02-10T01:23:20.223Z,0
2019-02-10T01:24:20.932Z,0
2019-02-10T01:25:21.898Z,0
2019-02-10T01:26:22.709Z,0
2019-02-10T01:27:23.423Z,0
2019-02-10T01:28:24.144Z,0
2019-02-10T01:29:24.865Z,0
2019-02-10T01:30:25.577Z,0
2019-02-10T01:31:26.285Z,0
2019-02-10T01:32:27.046Z,0
2019-02-10T01:33:27.767Z,0
2019-02-10T01:34:28.477Z,0
2019-02-10T01:35:29.198Z,0
2019-02-10T01:36:29.912Z,0
2019-02-10T01:37:30.674Z,0
2019-02-10T01:38:31.394Z,0
2019-02-10T01:39:32.115Z,0
2019-02-10T01:40:32.824Z,0
2019-02-10T01:41:33.546Z,0
2019-02-10T01:42:34.269Z,0
2019-02-10T01:43:34.984Z,0
2019-02-10T01:44:35.694Z,0
2019-02-10T01:45:36.411Z,0
2019-02-10T01:46:37.117Z,0
2019-02-10T01:47:37.840Z,0
2019-02-10T01:48:38.547Z,0
2019-02-10T01:49:39.326Z,0
2019-02-10T01:50:40.041Z,0
2019-02-10T01:51:40.752Z,0
2019-02-10T01:52:41.471Z,0
2019-02-10T01:53:42.198Z,0
2019-02-10T01:54:42.909Z,0
2019-02-10T01:55:43.615Z,0
2019-02-10T01:56:44.347Z,0
2019-02-10T01:57:45.057Z,0
2019-02-10T01:58:46.020Z,0
2019-02-10T01:59:46.734Z,0
2019-02-10T02:00:47.452Z,0
2019-02-10T02:01:48.161Z,0
2019-02-10T02:02:48.883Z,0
2019-02-10T02:03:49.603Z,0
2019-02-10T02:04:50.415Z,0
2019-02-10T02:05:51.127Z,0
2019-02-10T02:06:57.706Z,0
2019-02-10T02:07:52.812Z,0
2019-02-10T02:08:53.765Z,0
2019-02-10T02:09:54.466Z,0
2019-02-10T02:10:55.185Z,0
2019-02-10T02:11:55.890Z,0
2019-02-10T02:12:56.627Z,0
2019-02-10T02:13:57.336Z,0
2019-02-10T02:14:58.051Z,0
2019-02-10T02:15:58.752Z,0
2019-02-10T02:16:59.472Z,0
2019-02-10T02:18:00.235Z,0
2019-02-10T02:19:00.946Z,0
2019-02-10T02:20:01.666Z,0
2019-02-10T02:21:02.378Z,0
2019-02-10T02:22:03.092Z,0
2019-02-10T02:23:04.103Z,0
2019-02-10T02:24:04.810Z,0
2019-02-10T02:25:05.786Z,0
2019-02-10T02:26:06.505Z,0
2019-02-10T02:27:07.222Z,0
2019-02-10T02:28:08.187Z,0
2019-02-10T02:29:08.945Z,0
2019-02-10T02:30:09.666Z,0
2019-02-10T02:31:10.374Z,0
2019-02-10T02:32:11.087Z,0
2019-02-10T02:33:11.802Z,0
2019-02-10T02:34:12.523Z,0
2019-02-10T02:35:13.226Z,0
2019-02-10T02:36:13.943Z,0
2019-02-10T02:37:14.665Z,0
2019-02-10T02:38:15.376Z,0
2019-02-10T02:39:16.090Z,0
2019-02-10T02:40:17.048Z,0
2019-02-10T02:41:17.751Z,0
2019-02-10T02:42:18.469Z,0
2019-02-10T02:43:19.190Z,0
2019-02-10T02:44:20.052Z,0
2019-02-10T02:45:20.773Z,0
2019-02-10T02:46:21.483Z,0
2019-02-10T02:47:22.190Z,0
2019-02-10T02:48:22.909Z,0
2019-02-10T02:49:23.615Z,0
2019-02-10T02:50:24.584Z,0
2019-02-10T02:51:25.300Z,0
2019-02-10T02:52:26.014Z,0
2019-02-10T02:53:26.726Z,0
2019-02-10T02:54:27.456Z,0
2019-02-10T02:55:28.171Z,0
2019-02-10T02:56:28.896Z,0
2019-02-10T02:57:29.694Z,0
2019-02-10T02:58:30.313Z,0
2019-02-10T02:59:31.019Z,0
2019-02-10T03:00:31.731Z,0
2019-02-10T03:01:32.489Z,0
2019-02-10T03:02:33.210Z,0
2019-02-10T03:03:34.181Z,0
2019-02-10T03:04:34.891Z,0
2019-02-10T03:05:35.857Z,0
2019-02-10T03:06:36.569Z,0
2019-02-10T03:07:37.297Z,0
2019-02-10T03:08:38.005Z,0
2019-02-10T03:09:38.959Z,0
2019-02-10T03:10:39.689Z,0
2019-02-10T03:11:40.402Z,0
2019-02-10T03:12:41.116Z,0
2019-02-10T03:13:41.830Z,0
2019-02-10T03:14:42.797Z,0
2019-02-10T03:15:43.511Z,0
2019-02-10T03:16:44.224Z,0
2019-02-10T03:17:44.942Z,0
2019-02-10T03:18:53.022Z,0
2019-02-10T03:19:46.414Z,0
2019-02-10T03:20:47.130Z,0
2019-02-10T03:21:47.838Z,0
2019-02-10T03:22:48.560Z,0
2019-02-10T03:23:49.279Z,0
2019-02-10T03:24:50.066Z,0
2019-02-10T03:25:50.758Z,0
2019-02-10T03:26:51.463Z,0
2019-02-10T03:27:52.192Z,0
2019-02-10T03:28:52.915Z,0
2019-02-10T03:29:53.668Z,0
2019-02-10T03:30:54.626Z,0
2019-02-10T03:31:55.346Z,0
2019-02-10T03:32:56.051Z,0
2019-02-10T03:33:56.768Z,0
2019-02-10T03:34:57.468Z,0
2019-02-10T03:35:58.181Z,0
2019-02-10T03:36:58.889Z,0
2019-02-10T03:37:59.602Z,0
2019-02-10T03:39:00.564Z,0
2019-02-10T03:40:01.263Z,0
2019-02-10T03:41:01.977Z,0
2019-02-10T03:42:02.685Z,0
2019-02-10T03:43:03.403Z,0
2019-02-10T03:44:04.120Z,0
2019-02-10T03:45:04.829Z,0
2019-02-10T03:46:05.788Z,0
2019-02-10T03:47:06.508Z,0
2019-02-10T03:48:07.229Z,0
2019-02-10T03:49:07.962Z,0
2019-02-10T03:50:08.646Z,0
2019-02-10T03:51:09.609Z,0
2019-02-10T03:52:10.327Z,0
2019-02-10T03:53:11.028Z,0
2019-02-10T03:54:11.745Z,0
2019-02-10T03:55:12.460Z,0
2019-02-10T03:56:13.172Z,0
2019-02-10T03:57:13.880Z,0
2019-02-10T03:58:14.585Z,0
2019-02-10T03:59:15.304Z,0
2019-02-10T04:00:16.025Z,0
2019-02-10T04:01:16.761Z,0
2019-02-10T04:02:17.439Z,0
2019-02-10T04:03:18.154Z,0
2019-02-10T04:04:18.871Z,0
2019-02-10T04:05:19.585Z,0
2019-02-10T04:06:20.308Z,0
2019-02-10T04:07:21.022Z,0
2019-02-10T04:08:21.747Z,0
2019-02-10T04:09:22.461Z,0
2019-02-10T04:10:23.168Z,0
2019-02-10T04:11:24.128Z,0
2019-02-10T04:12:24.937Z,0
2019-02-10T04:13:25.646Z,0
2019-02-10T04:14:26.357Z,0
2019-02-10T04:15:27.066Z,0
2019-02-10T04:16:27.776Z,0
2019-02-10T04:17:28.487Z,0
2019-02-10T04:18:29.190Z,0
2019-02-10T04:19:29.905Z,0
2019-02-10T04:20:30.609Z,0
2019-02-10T04:21:31.478Z,0
2019-02-10T04:22:32.189Z,0
2019-02-10T04:23:32.904Z,0
2019-02-10T04:24:33.612Z,0
2019-02-10T04:25:34.334Z,0
2019-02-10T04:26:35.142Z,0
2019-02-10T04:27:35.870Z,0
2019-02-10T04:28:36.582Z,0
2019-02-10T04:29:37.321Z,0
2019-02-10T04:30:38.017Z,0
2019-02-10T04:31:38.775Z,0
2019-02-10T04:32:39.490Z,0
2019-02-10T04:33:40.201Z,0
2019-02-10T04:34:40.919Z,0
2019-02-10T04:35:41.638Z,0
2019-02-10T04:36:42.341Z,0
2019-02-10T04:37:46.094Z,0
2019-02-10T04:38:44.030Z,0
2019-02-10T04:39:44.747Z,0
2019-02-10T04:40:45.460Z,0
2019-02-10T04:41:46.170Z,0
2019-02-10T04:42:46.886Z,0
2019-02-10T04:43:47.609Z,0
2019-02-10T04:44:48.917Z,0
2019-02-10T04:45:49.027Z,0
2019-02-10T04:46:49.733Z,0
2019-02-10T04:47:50.459Z,0
2019-02-10T04:48:51.155Z,0
2019-02-10T04:49:51.873Z,0
2019-02-10T04:50:52.597Z,0
2019-02-10T04:51:53.307Z,0
2019-02-10T04:52:54.028Z,0
2019-02-10T04:53:54.782Z,0
2019-02-10T04:54:55.493Z,0
2019-02-10T04:55:56.200Z,0
2019-02-10T04:56:56.924Z,0
2019-02-10T04:57:57.638Z,0
2019-02-10T04:58:58.354Z,0
2019-02-10T04:59:59.076Z,0
2019-02-10T05:00:59.804Z,0
2019-02-10T05:02:00.524Z,0
2019-02-10T05:03:01.243Z,0
2019-02-10T05:04:01.952Z,0
2019-02-10T05:05:02.668Z,0
2019-02-10T05:06:03.373Z,0
2019-02-10T05:07:04.337Z,0
2019-02-10T05:08:05.049Z,0
2019-02-10T05:09:05.769Z,0
2019-02-10T05:10:06.486Z,0
2019-02-10T05:11:07.199Z,0
2019-02-10T05:12:07.916Z,0
2019-02-10T05:13:08.628Z,0
2019-02-10T05:14:09.590Z,0
2019-02-10T05:15:10.304Z,0
2019-02-10T05:16:11.017Z,0
2019-02-10T05:17:11.732Z,0
2019-02-10T05:18:12.433Z,0
2019-02-10T05:19:13.140Z,0
2019-02-10T05:20:13.891Z,0
2019-02-10T05:21:14.560Z,0
2019-02-10T05:22:15.369Z,0
2019-02-10T05:23:16.075Z,0
2019-02-10T05:24:16.779Z,0
2019-02-10T05:25:17.524Z,0
2019-02-10T05:26:18.206Z,0
2019-02-10T05:27:18.978Z,0
2019-02-10T05:28:19.704Z,0
2019-02-10T05:29:20.419Z,0
2019-02-10T05:30:21.141Z,0
2019-02-10T05:31:21.845Z,0
2019-02-10T05:32:22.628Z,0
2019-02-10T05:33:23.356Z,0
2019-02-10T05:34:24.067Z,0
2019-02-10T05:35:24.768Z,0
2019-02-10T05:36:25.486Z,0
2019-02-10T05:37:26.187Z,0
2019-02-10T05:38:26.915Z,0
2019-02-10T05:39:27.619Z,0
2019-02-10T05:40:28.592Z,0
2019-02-10T05:41:29.293Z,0
2019-02-10T05:42:30.248Z,0
2019-02-10T05:43:30.976Z,0
2019-02-10T05:44:31.680Z,0
2019-02-10T05:45:32.388Z,0
2019-02-10T05:46:33.104Z,0
2019-02-10T05:47:33.813Z,0
2019-02-10T05:48:34.524Z,0
2019-02-10T05:49:35.237Z,0
2019-02-10T05:50:35.940Z,0
2019-02-10T05:51:36.654Z,0
2019-02-10T05:52:37.370Z,0
2019-02-10T05:53:38.076Z,0
2019-02-10T05:54:40.732Z,0
2019-02-10T05:55:39.500Z,0
2019-02-10T05:56:40.460Z,0
2019-02-10T05:57:41.183Z,0
2019-02-10T05:58:41.883Z,0
2019-02-10T05:59:42.589Z,0
2019-02-10T06:00:43.296Z,0
2019-02-10T06:01:44.005Z,0
2019-02-10T06:02:44.704Z,0
2019-02-10T06:03:45.520Z,0
2019-02-10T06:04:46.215Z,0
2019-02-10T06:05:46.931Z,0
2019-02-10T06:06:47.631Z,0
2019-02-10T06:07:48.344Z,0
2019-02-10T06:08:49.145Z,0
2019-02-10T06:09:49.852Z,0
2019-02-10T06:10:50.805Z,0
2019-02-10T06:11:51.507Z,0
2019-02-10T06:12:52.236Z,0
2019-02-10T06:13:53.023Z,0
2019-02-10T06:14:53.705Z,0
2019-02-10T06:15:54.665Z,0
2019-02-10T06:16:55.372Z,0
2019-02-10T06:17:56.081Z,0
2019-02-10T06:18:56.789Z,0
2019-02-10T06:19:57.502Z,0
2019-02-10T06:20:58.208Z,0
2019-02-10T06:21:58.923Z,0
2019-02-10T06:22:59.623Z,0
2019-02-10T06:24:00.386Z,0
2019-02-10T06:25:01.116Z,0
2019-02-10T06:26:01.821Z,4
2019-02-10T06:27:02.772Z,4
2019-02-10T06:28:03.480Z,4
2019-02-10T06:29:04.189Z,4
2019-02-10T06:30:04.901Z,4
2019-02-10T06:31:05.610Z,8
2019-02-10T06:32:06.323Z,4
2019-02-10T06:33:07.029Z,8
2019-02-10T06:34:07.743Z,8
2019-02-10T06:35:08.450Z,12
2019-02-10T06:36:09.158Z,12
2019-02-10T06:37:09.865Z,8
2019-02-10T06:38:10.580Z,12
2019-02-10T06:39:11.537Z,16
2019-02-10T06:40:12.261Z,20
2019-02-10T06:41:13.021Z,28
2019-02-10T06:42:13.722Z,36
2019-02-10T06:43:14.432Z,40
2019-02-10T06:44:15.141Z,44
2019-02-10T06:45:15.865Z,52
2019-02-10T06:46:16.625Z,56
2019-02-10T06:47:17.334Z,56
2019-02-10T06:48:18.031Z,64
2019-02-10T06:49:18.742Z,68
2019-02-10T06:50:19.445Z,68
2019-02-10T06:51:20.216Z,72
2019-02-10T06:52:20.951Z,84
2019-02-10T06:53:21.658Z,88
2019-02-10T06:54:22.378Z,104
2019-02-10T06:55:23.081Z,124
2019-02-10T06:56:23.793Z,148
2019-02-10T06:57:24.501Z,164
2019-02-10T06:58:25.210Z,176
2019-02-10T06:59:25.926Z,196
2019-02-10T07:00:26.692Z,200
2019-02-10T07:01:27.414Z,216
2019-02-10T07:02:28.106Z,232
2019-02-10T07:03:28.833Z,248
2019-02-10T07:04:29.535Z,268
2019-02-10T07:05:30.302Z,276
2019-02-10T07:06:31.014Z,280
2019-02-10T07:07:31.981Z,280
2019-02-10T07:08:32.695Z,304
2019-02-10T07:09:33.406Z,308
2019-02-10T07:10:34.120Z,312
2019-02-10T07:11:34.828Z,320
2019-02-10T07:12:35.541Z,324
2019-02-10T07:13:36.249Z,344
2019-02-10T07:14:36.962Z,340
2019-02-10T07:15:37.683Z,348
2019-02-10T07:16:38.458Z,368
2019-02-10T07:17:39.162Z,376
2019-02-10T07:18:39.873Z,408
2019-02-10T07:19:40.585Z,432
2019-02-10T07:20:41.291Z,456
2019-02-10T07:21:42.026Z,472
2019-02-10T07:22:42.743Z,492
2019-02-10T07:23:43.458Z,472
2019-02-10T07:24:44.171Z,528
2019-02-10T07:25:44.884Z,564
2019-02-10T07:26:45.837Z,600
2019-02-10T07:27:46.576Z,644
2019-02-10T07:28:47.281Z,644
2019-02-10T07:29:47.980Z,676
2019-02-10T07:30:48.687Z,688
2019-02-10T07:31:49.415Z,720
2019-02-10T07:32:50.120Z,776
2019-02-10T07:33:50.832Z,836
2019-02-10T07:34:51.549Z,940
2019-02-10T07:35:52.264Z,904
2019-02-10T07:36:53.217Z,1044
2019-02-10T07:37:53.931Z,1056
2019-02-10T07:38:54.890Z,1124
2019-02-10T07:39:55.599Z,1052
2019-02-10T07:40:56.561Z,1188
2019-02-10T07:41:57.279Z,1220
2019-02-10T07:42:57.987Z,1264
2019-02-10T07:43:58.694Z,1284
2019-02-10T07:44:59.415Z,1272
2019-02-10T07:46:00.122Z,1332
2019-02-10T07:47:00.836Z,1348
2019-02-10T07:48:01.547Z,1408
2019-02-10T07:49:02.264Z,1500
2019-02-10T07:50:02.980Z,1288
2019-02-10T07:51:03.700Z,1580
2019-02-10T07:52:04.433Z,1436
2019-02-10T07:53:05.140Z,1472
2019-02-10T07:54:05.872Z,1540
2019-02-10T07:55:06.578Z,1576
2019-02-10T07:56:07.343Z,1744
2019-02-10T07:57:08.058Z,1612
2019-02-10T07:58:08.805Z,1584
2019-02-10T07:59:09.515Z,1652
2019-02-10T08:00:10.220Z,1540
2019-02-10T08:01:11.044Z,1756
2019-02-10T08:02:11.754Z,2040
2019-02-10T08:03:12.468Z,2028
2019-02-10T08:04:13.196Z,2172
2019-02-10T08:05:13.915Z,2176
2019-02-10T08:06:14.624Z,2244
2019-02-10T08:07:15.347Z,2268
2019-02-10T08:08:16.119Z,2368
2019-02-10T08:09:16.825Z,2256
2019-02-10T08:10:17.548Z,2440
2019-02-10T08:11:18.272Z,2464
2019-02-10T08:12:18.982Z,2288
2019-02-10T08:13:19.697Z,2232
2019-02-10T08:14:20.416Z,2472
2019-02-10T08:15:21.126Z,2852
2019-02-10T08:16:21.853Z,2936
2019-02-10T08:17:22.565Z,2788
2019-02-10T08:18:23.320Z,2836
2019-02-10T08:19:24.039Z,2908
2019-02-10T08:20:25.011Z,2940
2019-02-10T08:21:25.721Z,2660
2019-02-10T08:22:26.445Z,3000
2019-02-10T08:23:27.157Z,2836
2019-02-10T08:24:27.980Z,2916
2019-02-10T08:25:28.713Z,2908
2019-02-10T08:26:29.407Z,2684
2019-02-10T08:27:30.126Z,3216
2019-02-10T08:28:30.848Z,3560
2019-02-10T08:29:31.710Z,4000
2019-02-10T08:30:32.423Z,4620
2019-02-10T08:31:33.133Z,4948
2019-02-10T08:32:33.854Z,4880
2019-02-10T08:33:34.574Z,4980
2019-02-10T08:34:35.288Z,4656
2019-02-10T08:35:36.012Z,4636
2019-02-10T08:36:36.718Z,4188
2019-02-10T08:37:37.456Z,4216
2019-02-10T08:38:38.298Z,4104
2019-02-10T08:39:38.880Z,3760
2019-02-10T08:40:39.605Z,4240
2019-02-10T08:41:40.319Z,4488
2019-02-10T08:42:41.029Z,4852
2019-02-10T08:43:41.739Z,5128
2019-02-10T08:44:42.454Z,5324
2019-02-10T08:45:43.173Z,5500
2019-02-10T08:46:43.921Z,6088
2019-02-10T08:47:44.627Z,6472
2019-02-10T08:48:45.592Z,6268
2019-02-10T08:49:46.328Z,6244
2019-02-10T08:50:47.039Z,6416
2019-02-10T08:51:47.747Z,6004
2019-02-10T08:52:51.985Z,5180
2019-02-10T08:53:49.176Z,4996
2019-02-10T08:54:50.146Z,4052
2019-02-10T08:55:50.872Z,3644
2019-02-10T08:56:51.585Z,3444
2019-02-10T08:57:52.302Z,3120
2019-02-10T08:58:53.019Z,2856
2019-02-10T08:59:53.735Z,2932
2019-02-10T09:00:54.457Z,3148
2019-02-10T09:01:55.163Z,3524
2019-02-10T09:02:55.885Z,4352
2019-02-10T09:03:56.745Z,5740
2019-02-10T09:04:57.460Z,6012
2019-02-10T09:05:58.171Z,6560
2019-02-10T09:06:59.137Z,6008
2019-02-10T09:07:59.862Z,5064
2019-02-10T09:09:02.650Z,3852
2019-02-10T09:10:01.342Z,2988
2019-02-10T09:11:02.063Z,2576
2019-02-10T09:12:02.790Z,2064
2019-02-10T09:13:03.500Z,2152
2019-02-10T09:14:04.216Z,2796
2019-02-10T09:15:05.232Z,3604
2019-02-10T09:16:05.955Z,3608
2019-02-10T09:17:06.652Z,4208
2019-02-10T09:18:07.377Z,3788
2019-02-10T09:19:08.092Z,3832
2019-02-10T09:20:08.810Z,3748
2019-02-10T09:21:09.518Z,3400
2019-02-10T09:22:10.234Z,3652
2019-02-10T09:23:10.941Z,3756
2019-02-10T09:24:11.658Z,3880
2019-02-10T09:25:12.528Z,4272
2019-02-10T09:26:13.243Z,4596
2019-02-10T09:27:13.957Z,4688
2019-02-10T09:28:14.676Z,5496
2019-02-10T09:29:15.402Z,6016
2019-02-10T09:30:16.162Z,6592
2019-02-10T09:31:16.883Z,6488
2019-02-10T09:32:17.596Z,5860
2019-02-10T09:33:18.302Z,4888
2019-02-10T09:34:19.025Z,4536
2019-02-10T09:35:19.807Z,3848
2019-02-10T09:36:20.516Z,3680
2019-02-10T09:37:21.230Z,3240
2019-02-10T09:38:21.946Z,3140
2019-02-10T09:39:22.667Z,3180
2019-02-10T09:40:23.486Z,3080
2019-02-10T09:41:24.443Z,3992
2019-02-10T09:42:25.153Z,4540
2019-02-10T09:43:25.875Z,4108
2019-02-10T09:44:26.599Z,3852
2019-02-10T09:45:27.322Z,4264
2019-02-10T09:46:28.037Z,3964
2019-02-10T09:47:28.752Z,3772
2019-02-10T09:48:29.473Z,3220
2019-02-10T09:49:30.188Z,3200
2019-02-10T09:50:31.154Z,3356
2019-02-10T09:51:32.110Z,3208
2019-02-10T09:52:32.824Z,3244
2019-02-10T09:53:33.543Z,2640
2019-02-10T09:54:34.247Z,2640
2019-02-10T09:55:34.959Z,2320
2019-02-10T09:56:35.673Z,2248
2019-02-10T09:57:36.396Z,2168
2019-02-10T09:58:37.221Z,2448
2019-02-10T09:59:37.937Z,2716
2019-02-10T10:00:38.669Z,3216
2019-02-10T10:01:39.376Z,4624
2019-02-10T10:02:40.098Z,5312
2019-02-10T10:03:40.822Z,5280
2019-02-10T10:04:41.548Z,4952
2019-02-10T10:05:42.253Z,4552
2019-02-10T10:06:42.975Z,4468
2019-02-10T10:07:43.693Z,3952
2019-02-10T10:08:44.405Z,3716
2019-02-10T10:09:45.109Z,3404
2019-02-10T10:10:45.831Z,3176
2019-02-10T10:11:46.544Z,2608
2019-02-10T10:12:47.270Z,2560
2019-02-10T10:13:47.985Z,2444
2019-02-10T10:14:48.699Z,2336
2019-02-10T10:15:49.468Z,2304
2019-02-10T10:16:50.195Z,2456
2019-02-10T10:17:50.914Z,2532
2019-02-10T10:18:51.631Z,2580
2019-02-10T10:19:52.344Z,2772
2019-02-10T10:20:53.108Z,2552
2019-02-10T10:21:53.822Z,2844
2019-02-10T10:22:54.535Z,3480
2019-02-10T10:23:55.270Z,3144
2019-02-10T10:24:55.992Z,3828
2019-02-10T10:25:56.708Z,4580
2019-02-10T10:26:57.419Z,3900
2019-02-10T10:27:58.138Z,3736
2019-02-10T10:28:58.855Z,4316
2019-02-10T10:29:59.572Z,4156
2019-02-10T10:31:00.341Z,5500
2019-02-10T10:32:01.049Z,5212
2019-02-10T10:33:01.762Z,5412
2019-02-10T10:34:02.478Z,6344
2019-02-10T10:35:03.198Z,5956
2019-02-10T10:36:03.906Z,5796
2019-02-10T10:37:04.625Z,5068
2019-02-10T10:38:05.400Z,4840
2019-02-10T10:39:06.108Z,4260
2019-02-10T10:40:06.827Z,4304
2019-02-10T10:41:07.537Z,4220
2019-02-10T10:42:08.250Z,4716
2019-02-10T10:43:08.975Z,5024
2019-02-10T10:44:09.733Z,4968
2019-02-10T10:45:10.409Z,6064
2019-02-10T10:46:11.129Z,6252
2019-02-10T10:47:11.837Z,6184
2019-02-10T10:48:12.594Z,6704
2019-02-10T10:49:13.317Z,6528
2019-02-10T10:50:14.032Z,6828
2019-02-10T10:51:14.742Z,6584
2019-02-10T10:52:15.468Z,6676
2019-02-10T10:53:16.186Z,5432
2019-02-10T10:54:16.904Z,5180
2019-02-10T10:55:17.623Z,4592
2019-02-10T10:56:18.342Z,4204
2019-02-10T10:57:19.051Z,4164
2019-02-10T10:58:19.767Z,4464
2019-02-10T10:59:20.482Z,4400
2019-02-10T11:00:21.194Z,4804
2019-02-10T11:01:25.385Z,5112
2019-02-10T11:02:22.627Z,5556
2019-02-10T11:03:23.350Z,5296
2019-02-10T11:04:24.125Z,4380
2019-02-10T11:05:24.840Z,5008
2019-02-10T11:06:25.556Z,5872
2019-02-10T11:07:26.275Z,4160
2019-02-10T11:08:26.995Z,4172
2019-02-10T11:09:35.238Z,5532
2019-02-10T11:10:28.538Z,5944
2019-02-10T11:11:29.515Z,5420
2019-02-10T11:12:30.225Z,5020
2019-02-10T11:13:30.950Z,5068
2019-02-10T11:14:31.672Z,4396
2019-02-10T11:15:32.388Z,5376
2019-02-10T11:16:33.113Z,5976
2019-02-10T11:17:33.828Z,5984
2019-02-10T11:18:34.560Z,4564
2019-02-10T11:19:35.367Z,5532
2019-02-10T11:20:36.092Z,5728
2019-02-10T11:21:36.815Z,5728
2019-02-10T11:22:37.530Z,4176
2019-02-10T11:23:38.252Z,4812
2019-02-10T11:24:38.962Z,4684
2019-02-10T11:25:39.701Z,4420
2019-02-10T11:26:40.471Z,5624
2019-02-10T11:27:41.186Z,6260
2019-02-10T11:28:41.912Z,6976
2019-02-10T11:29:42.618Z,7556
2019-02-10T11:30:43.336Z,6488
2019-02-10T11:31:44.050Z,5184
2019-02-10T11:32:44.773Z,4892
2019-02-10T11:33:45.487Z,4780
2019-02-10T11:34:46.449Z,5536
2019-02-10T11:35:46.928Z,5128
2019-02-10T11:36:47.695Z,6260
2019-02-10T11:37:48.415Z,6568
2019-02-10T11:38:49.131Z,5648
2019-02-10T11:39:50.090Z,3688
2019-02-10T11:40:50.831Z,4032
2019-02-10T11:41:51.533Z,5812
2019-02-10T11:42:52.242Z,4456
2019-02-10T11:43:52.975Z,4388
2019-02-10T11:44:53.691Z,5460
2019-02-10T11:45:54.420Z,5184
2019-02-10T11:46:55.139Z,4848
2019-02-10T11:47:55.912Z,4748
2019-02-10T11:48:56.625Z,5888
2019-02-10T11:49:57.348Z,4780
2019-02-10T11:50:58.067Z,3888
2019-02-10T11:51:58.770Z,4276
2019-02-10T11:52:59.538Z,3628
2019-02-10T11:54:00.265Z,4688
2019-02-10T11:55:00.992Z,3204
2019-02-10T11:56:01.708Z,4348
2019-02-10T11:57:02.431Z,3868
2019-02-10T11:58:03.196Z,4056
2019-02-10T11:59:03.987Z,3828
2019-02-10T12:00:05.147Z,3684
2019-02-10T12:01:06.204Z,3500
2019-02-10T12:02:07.540Z,3236
2019-02-10T12:03:08.738Z,3008
2019-02-10T12:04:10.714Z,3768
2019-02-10T12:05:11.571Z,4248
2019-02-10T12:06:12.366Z,4392
2019-02-10T12:07:13.769Z,4840
2019-02-10T12:08:14.935Z,5112
2019-02-10T12:09:15.738Z,5256
2019-02-10T12:10:16.603Z,4124
2019-02-10T12:11:17.509Z,4292
2019-02-10T12:12:18.222Z,5356
2019-02-10T12:13:19.547Z,6468
2019-02-10T12:14:20.306Z,5928
2019-02-10T12:15:21.811Z,6288
2019-02-10T12:16:23.090Z,5688
2019-02-10T12:17:23.895Z,5148
2019-02-10T12:18:24.700Z,4840
2019-02-10T12:19:25.910Z,5416
2019-02-10T12:20:26.683Z,6904
2019-02-10T12:21:28.409Z,6284
2019-02-10T12:22:29.328Z,6296
2019-02-10T12:23:31.088Z,5876
2019-02-10T12:24:32.129Z,6624
2019-02-10T12:25:33.340Z,7204
2019-02-10T12:26:34.234Z,7116
2019-02-10T12:27:35.119Z,6832
2019-02-10T12:28:36.098Z,5500
2019-02-10T12:29:37.136Z,6424
2019-02-10T12:30:37.881Z,6560
2019-02-10T12:31:38.677Z,6136
2019-02-10T12:32:39.579Z,6300
2019-02-10T12:33:40.368Z,7636
2019-02-10T12:34:41.170Z,7412
2019-02-10T12:35:42.178Z,7544
2019-02-10T12:36:43.180Z,7100
2019-02-10T12:37:44.418Z,7032
2019-02-10T12:38:45.147Z,6980
2019-02-10T12:39:46.272Z,8572
2019-02-10T12:40:48.347Z,6968
2019-02-10T12:41:47.940Z,7048
2019-02-10T12:42:48.743Z,8496
2019-02-10T12:43:49.945Z,7768
2019-02-10T12:44:50.720Z,7616
2019-02-10T12:45:51.570Z,7000
2019-02-10T12:46:52.814Z,7780
2019-02-10T12:47:53.886Z,8920
2019-02-10T12:48:54.643Z,7188
2019-02-10T12:49:55.754Z,5260
2019-02-10T12:50:56.565Z,5568
2019-02-10T12:51:57.385Z,7152
2019-02-10T12:52:59.358Z,4832
2019-02-10T12:54:00.845Z,4276
2019-02-10T12:55:01.546Z,6788
2019-02-10T12:56:02.294Z,7628
2019-02-10T12:57:03.145Z,7520
2019-02-10T12:58:03.921Z,5460
2019-02-10T12:59:04.675Z,5120
2019-02-10T13:00:05.597Z,5496
2019-02-10T13:01:06.786Z,5060
2019-02-10T13:02:07.858Z,4976
2019-02-10T13:03:08.605Z,3748
2019-02-10T13:04:09.430Z,3724
2019-02-10T13:05:10.221Z,3296
2019-02-10T13:06:10.967Z,3348
2019-02-10T13:07:11.704Z,3296
2019-02-10T13:08:12.575Z,3260
2019-02-10T13:09:13.762Z,2992
2019-02-10T13:10:17.425Z,3256
2019-02-10T13:11:15.802Z,3068
2019-02-10T13:12:16.608Z,3324
2019-02-10T13:13:19.321Z,2964
2019-02-10T13:14:18.140Z,3104
2019-02-10T13:15:19.327Z,4808
2019-02-10T13:16:20.418Z,3456
2019-02-10T13:17:21.142Z,4216
2019-02-10T13:18:22.116Z,4268
2019-02-10T13:19:22.852Z,3332
2019-02-10T13:20:23.594Z,4724
2019-02-10T13:21:24.304Z,4924
2019-02-10T13:22:25.117Z,3376
2019-02-10T13:23:25.840Z,3348
2019-02-10T13:24:26.563Z,3404
2019-02-10T13:25:27.278Z,3196
2019-02-10T13:26:27.991Z,3076
2019-02-10T13:27:28.811Z,2528
2019-02-10T13:28:29.532Z,2520
2019-02-10T13:29:30.241Z,2948
2019-02-10T13:30:30.963Z,2132
2019-02-10T13:31:31.680Z,2052
2019-02-10T13:32:32.448Z,2776
2019-02-10T13:33:33.162Z,2516
2019-02-10T13:34:33.879Z,2584
2019-02-10T13:35:34.597Z,4144
2019-02-10T13:36:35.323Z,4404
2019-02-10T13:37:36.036Z,3180
2019-02-10T13:38:36.753Z,3148
2019-02-10T13:39:37.579Z,3252
2019-02-10T13:40:38.292Z,2448
2019-02-10T13:41:39.007Z,3500
2019-02-10T13:42:39.715Z,3020
2019-02-10T13:43:40.434Z,4660
2019-02-10T13:44:41.208Z,3476
2019-02-10T13:45:41.937Z,2592
2019-02-10T13:46:42.650Z,2816
2019-02-10T13:47:43.376Z,2852
2019-02-10T13:48:44.103Z,3816
2019-02-10T13:49:44.814Z,5044
2019-02-10T13:50:45.529Z,4700
2019-02-10T13:51:46.258Z,4736
2019-02-10T13:52:46.969Z,4696
2019-02-10T13:53:47.705Z,6052
2019-02-10T13:54:48.428Z,7544
2019-02-10T13:55:49.144Z,6148
2019-02-10T13:56:49.861Z,7156
2019-02-10T13:57:50.593Z,6664
2019-02-10T13:58:51.571Z,6504
2019-02-10T13:59:52.332Z,5152
2019-02-10T14:00:53.041Z,5064
2019-02-10T14:01:53.751Z,3568
2019-02-10T14:02:54.477Z,4736
2019-02-10T14:03:55.191Z,4788
2019-02-10T14:04:55.915Z,4068
2019-02-10T14:05:56.630Z,3156
2019-02-10T14:06:57.343Z,2120
2019-02-10T14:07:58.071Z,2260
2019-02-10T14:08:58.792Z,2060
2019-02-10T14:09:59.511Z,1180
2019-02-10T14:11:00.251Z,1600