createdAt,value
2018-10-19T00:00:39.881Z,48.43
2018-10-19T00:03:09.030Z,44.40
2018-10-19T00:05:38.253Z,43.80
2018-10-19T00:08:07.793Z,39.37
2018-10-19T00:10:37.086Z,39.30
2018-10-19T00:13:06.741Z,42.17
2018-10-19T00:15:36.218Z,40.40
2018-10-19T00:18:05.910Z,37.43
2018-10-19T00:20:35.313Z,35.40
2018-10-19T00:23:04.678Z,36.80
2018-10-19T00:25:33.649Z,37.67
2018-10-19T00:28:03.133Z,34.17
2018-10-19T00:30:32.497Z,37.43
2018-10-19T00:33:02.004Z,43.93
2018-10-19T00:35:31.229Z,54.67
2018-10-19T00:38:00.457Z,55.17
2018-10-19T00:40:29.840Z,58.80
2018-10-19T00:42:59.080Z,49.87
2018-10-19T00:45:33.418Z,52.17
2018-10-19T00:48:11.853Z,52.13
2018-10-19T00:50:41.150Z,52.77
2018-10-19T00:53:10.951Z,54.23
2018-10-19T00:55:40.642Z,49.20
2018-10-19T00:58:10.148Z,49.20
2018-10-19T01:00:42.469Z,47.60
2018-10-19T01:03:11.767Z,51.90
2018-10-19T01:05:41.343Z,51.20
2018-10-19T01:08:10.972Z,52.37
2018-10-19T01:10:40.443Z,54.47
2018-10-19T01:13:09.886Z,54.30
2018-10-19T01:15:39.134Z,55.83
2018-10-19T01:18:08.527Z,51.87
2018-10-19T01:20:37.838Z,49.30
2018-10-19T01:23:06.980Z,51.90
2018-10-19T01:25:40.611Z,54.73
2018-10-19T01:28:10.375Z,48.07
2018-10-19T01:30:39.812Z,54.10
2018-10-19T01:33:09.022Z,51.10
2018-10-19T01:35:38.184Z,52.03
2018-10-19T01:38:07.582Z,49.53
2018-10-19T01:40:36.884Z,47.80
2018-10-19T01:43:06.241Z,45.50
2018-10-19T01:45:35.481Z,42.33
2018-10-19T01:48:04.737Z,44.27
2018-10-19T01:50:34.028Z,40.33
2018-10-19T01:53:03.344Z,39.73
2018-10-19T01:55:32.756Z,34.07
2018-10-19T01:58:02.377Z,46.83
2018-10-19T02:00:31.696Z,55.63
2018-10-19T02:03:00.898Z,50.23
2018-10-19T02:05:30.320Z,52.73
2018-10-19T02:07:59.539Z,49.90
2018-10-19T02:10:28.928Z,44.87
2018-10-19T02:12:58.162Z,41.27
2018-10-19T02:15:27.543Z,44.43
2018-10-19T02:17:56.862Z,37.20
2018-10-19T02:20:26.281Z,43.57
2018-10-19T02:22:55.763Z,46.67
2018-10-19T02:25:25.169Z,40.73
2018-10-19T02:27:54.690Z,45.97
2018-10-19T02:30:24.127Z,47.67
2018-10-19T02:32:53.270Z,44.77
2018-10-19T02:35:22.942Z,40.77
2018-10-19T02:37:52.604Z,37.30
2018-10-19T02:40:21.867Z,40.10
2018-10-19T02:42:51.100Z,39.57
2018-10-19T02:45:20.261Z,37.53
2018-10-19T02:47:49.715Z,38.60
2018-10-19T02:50:19.141Z,38.33
2018-10-19T02:52:48.721Z,38.30
2018-10-19T02:55:17.600Z,39.77
2018-10-19T02:57:47.143Z,37.43
2018-10-19T03:00:16.304Z,41.07
2018-10-19T03:02:46.007Z,40.20
2018-10-19T03:05:15.107Z,40.83
2018-10-19T03:07:44.400Z,42.23
2018-10-19T03:10:13.803Z,37.10
2018-10-19T03:12:43.345Z,34.67
2018-10-19T03:15:12.588Z,36.83
2018-10-19T03:17:41.977Z,37.63
2018-10-19T03:20:11.551Z,38.47
2018-10-19T03:22:41.026Z,44.43
2018-10-19T03:25:10.581Z,41.63
2018-10-19T03:27:39.717Z,38.23
2018-10-19T03:30:09.612Z,35.97
2018-10-19T03:32:39.025Z,40.17
2018-10-19T03:35:08.387Z,40.30
2018-10-19T03:37:37.701Z,41.97
2018-10-19T03:40:06.888Z,39.73
2018-10-19T03:42:36.390Z,40.00
2018-10-19T03:45:05.881Z,45.17
2018-10-19T03:47:35.567Z,126.43
2018-10-19T03:50:04.805Z,77.17
2018-10-19T03:52:33.928Z,57.37
2018-10-19T03:55:03.394Z,54.87
2018-10-19T03:57:32.485Z,45.10
2018-10-19T04:00:01.737Z,44.10
2018-10-19T04:02:31.124Z,46.67
2018-10-19T04:05:00.336Z,40.00
2018-10-19T04:07:29.557Z,41.07
2018-10-19T04:09:58.757Z,42.63
2018-10-19T04:12:28.222Z,47.27
2018-10-19T04:14:57.593Z,47.57
2018-10-19T04:17:26.934Z,57.23
2018-10-19T04:19:56.159Z,49.97
2018-10-19T04:22:25.338Z,52.00
2018-10-19T04:24:54.541Z,54.33
2018-10-19T04:27:24.046Z,52.37
2018-10-19T04:29:53.328Z,51.10
2018-10-19T04:32:22.512Z,48.57
2018-10-19T04:34:51.881Z,54.03
2018-10-19T04:37:21.412Z,49.57
2018-10-19T04:39:50.818Z,52.97
2018-10-19T04:42:20.060Z,56.27
2018-10-19T04:44:49.235Z,55.90
2018-10-19T04:47:18.581Z,47.03
2018-10-19T04:49:47.950Z,50.17
2018-10-19T04:52:17.149Z,45.47
2018-10-19T04:54:46.565Z,49.47
2018-10-19T04:57:16.159Z,48.97
2018-10-19T04:59:45.320Z,51.80
2018-10-19T05:02:14.761Z,54.50
2018-10-19T05:04:44.169Z,58.33
2018-10-19T05:07:13.649Z,58.90
2018-10-19T05:09:42.903Z,49.77
2018-10-19T05:12:12.291Z,48.27
2018-10-19T05:14:41.615Z,48.57
2018-10-19T05:17:11.487Z,52.40
2018-10-19T05:19:40.918Z,45.97
2018-10-19T05:22:10.473Z,48.10
2018-10-19T05:24:39.812Z,46.80
2018-10-19T05:27:09.245Z,50.50
2018-10-19T05:29:38.769Z,48.73
2018-10-19T05:32:08.273Z,47.43
2018-10-19T05:34:37.923Z,52.93
2018-10-19T05:37:07.336Z,54.90
2018-10-19T05:39:36.640Z,49.37
2018-10-19T05:42:06.238Z,56.67
2018-10-19T05:44:35.912Z,53.10
2018-10-19T05:47:05.363Z,55.90
2018-10-19T05:49:34.681Z,59.67
2018-10-19T05:52:03.909Z,59.67
2018-10-19T05:54:33.333Z,62.53
2018-10-19T05:57:02.426Z,56.47
2018-10-19T05:59:31.572Z,58.30
2018-10-19T06:02:01.045Z,70.73
2018-10-19T06:04:30.220Z,83.77
2018-10-19T06:06:59.380Z,90.67
2018-10-19T06:09:28.652Z,84.83
2018-10-19T06:11:58.025Z,78.23
2018-10-19T06:14:27.068Z,78.67
2018-10-19T06:16:56.409Z,74.17
2018-10-19T06:19:25.838Z,67.10
2018-10-19T06:21:54.936Z,65.33
2018-10-19T06:24:24.398Z,65.97
2018-10-19T06:26:53.614Z,81.27
2018-10-19T06:29:22.899Z,77.30
2018-10-19T06:31:51.952Z,74.70
2018-10-19T06:34:21.205Z,69.70
2018-10-19T06:36:50.101Z,71.70
2018-10-19T06:39:18.625Z,74.33
2018-10-19T06:41:47.641Z,75.90
2018-10-19T06:44:17.181Z,80.53
2018-10-19T06:46:45.784Z,82.10
2018-10-19T06:49:14.644Z,82.80
2018-10-19T06:51:43.836Z,88.67
2018-10-19T06:54:12.613Z,91.77
2018-10-19T06:56:41.718Z,94.27
2018-10-19T06:59:10.639Z,102.57
2018-10-19T07:01:40.261Z,99.60
2018-10-19T07:04:09.018Z,98.70
2018-10-19T07:06:38.053Z,75.47
2018-10-19T07:09:07.500Z,62.97
2018-10-19T07:11:36.512Z,59.77
2018-10-19T07:14:05.618Z,59.83
2018-10-19T07:16:34.370Z,66.47
2018-10-19T07:19:03.881Z,58.87
2018-10-19T07:21:32.393Z,60.57
2018-10-19T07:24:01.353Z,58.23
2018-10-19T07:26:30.205Z,66.43
2018-10-19T07:28:58.734Z,55.80
2018-10-19T07:31:27.449Z,50.53
2018-10-19T07:33:56.464Z,51.13
2018-10-19T07:36:25.200Z,48.43
2018-10-19T07:38:54.957Z,48.67
2018-10-19T07:41:23.479Z,52.47
2018-10-19T07:43:52.245Z,47.37
2018-10-19T07:46:21.704Z,53.33
2018-10-19T07:48:50.499Z,54.83
2018-10-19T07:51:19.261Z,49.40
2018-10-19T07:53:47.898Z,49.73
2018-10-19T07:56:16.671Z,49.23
2018-10-19T07:58:45.589Z,51.20
2018-10-19T08:01:14.326Z,44.27
2018-10-19T08:03:42.970Z,46.83
2018-10-19T08:06:11.980Z,50.23
2018-10-19T08:08:40.913Z,46.83
2018-10-19T08:11:09.524Z,49.90
2018-10-19T08:13:38.383Z,52.20
2018-10-19T08:16:07.084Z,52.57
2018-10-19T08:18:35.597Z,54.83
2018-10-19T08:21:04.871Z,52.70
2018-10-19T08:23:33.709Z,54.17
2018-10-19T08:26:02.429Z,52.57
2018-10-19T08:28:31.673Z,53.50
2018-10-19T08:31:00.366Z,52.03
2018-10-19T08:33:29.458Z,55.97
2018-10-19T08:35:58.593Z,55.50
2018-10-19T08:38:27.518Z,52.83
2018-10-19T08:40:56.043Z,50.77
2018-10-19T08:43:24.604Z,52.40
2018-10-19T08:45:53.483Z,53.07
2018-10-19T08:48:22.380Z,50.47
2018-10-19T08:50:51.254Z,49.97
2018-10-19T08:53:20.162Z,53.80
2018-10-19T08:55:49.232Z,50.57
2018-10-19T08:58:17.785Z,48.87
2018-10-19T09:00:47.065Z,50.00
2018-10-19T09:03:15.673Z,47.60
2018-10-19T09:05:44.321Z,50.30
2018-10-19T09:08:13.295Z,46.87
2018-10-19T09:10:41.917Z,49.37
2018-10-19T09:13:10.481Z,54.97
2018-10-19T09:15:39.061Z,55.17
2018-10-19T09:18:08.035Z,47.50
2018-10-19T09:20:36.548Z,63.67
2018-10-19T09:23:05.918Z,73.83
2018-10-19T09:25:34.888Z,79.77
2018-10-19T09:28:03.556Z,72.60
2018-10-19T09:30:32.296Z,78.17
2018-10-19T09:33:01.593Z,74.47
2018-10-19T09:35:30.559Z,82.60
2018-10-19T09:37:59.541Z,74.57
2018-10-19T09:40:28.276Z,74.00
2018-10-19T09:42:57.847Z,76.23
2018-10-19T09:45:26.842Z,74.93
2018-10-19T09:47:55.657Z,74.37
2018-10-19T09:50:24.564Z,77.50
2018-10-19T09:52:53.847Z,80.60
2018-10-19T09:55:22.533Z,80.47
2018-10-19T09:57:51.277Z,77.10
2018-10-19T10:00:25.256Z,80.47
2018-10-19T10:02:54.152Z,83.50
2018-10-19T10:05:22.584Z,81.60
2018-10-19T10:07:51.454Z,85.20
2018-10-19T10:10:21.132Z,95.83
2018-10-19T10:12:50.200Z,122.80
2018-10-19T10:15:18.708Z,95.73
2018-10-19T10:17:47.605Z,82.87
2018-10-19T10:20:16.235Z,97.73
2018-10-19T10:22:44.739Z,90.53
2018-10-19T10:25:13.164Z,93.17
2018-10-19T10:27:41.808Z,100.93
2018-10-19T10:30:11.553Z,93.63
2018-10-19T10:32:40.558Z,90.27
2018-10-19T10:35:09.842Z,87.07
2018-10-19T10:37:38.390Z,92.20
2018-10-19T10:40:08.141Z,89.50
2018-10-19T10:42:37.993Z,90.03
2018-10-19T10:45:07.505Z,93.50
2018-10-19T10:47:36.625Z,89.97
2018-10-19T10:50:06.338Z,93.73
2018-10-19T10:52:35.741Z,94.70
2018-10-19T10:55:05.352Z,94.33
2018-10-19T10:57:34.557Z,86.77
2018-10-19T11:00:03.865Z,88.27
2018-10-19T11:02:33.026Z,95.27
2018-10-19T11:05:02.373Z,93.37
2018-10-19T11:07:32.296Z,99.10
2018-10-19T11:10:01.263Z,95.73
2018-10-19T11:12:30.658Z,95.67
2018-10-19T11:15:00.080Z,100.80
2018-10-19T11:17:29.507Z,103.13
2018-10-19T11:19:58.942Z,101.33
2018-10-19T11:22:28.165Z,100.03
2018-10-19T11:24:57.435Z,98.47
2018-10-19T11:27:26.735Z,99.63
2018-10-19T11:29:56.235Z,102.67
2018-10-19T11:32:25.677Z,106.90
2018-10-19T11:34:54.891Z,107.87
2018-10-19T11:37:24.357Z,114.03
2018-10-19T11:40:04.310Z,108.40
2018-10-19T11:42:33.653Z,108.93
2018-10-19T11:45:02.924Z,103.93
2018-10-19T11:47:32.483Z,113.67
2018-10-19T11:50:01.566Z,115.27
2018-10-19T11:52:30.818Z,106.40
2018-10-19T11:55:00.206Z,111.63
2018-10-19T11:57:29.776Z,121.77
2018-10-19T11:59:59.064Z,114.00
2018-10-19T12:02:28.248Z,109.50
2018-10-19T12:04:57.785Z,106.03
2018-10-19T12:07:26.888Z,108.67
2018-10-19T12:09:56.186Z,107.03
2018-10-19T12:12:25.666Z,106.40
2018-10-19T12:14:54.724Z,113.63
2018-10-19T12:17:23.916Z,106.50
2018-10-19T12:19:53.192Z,107.10
2018-10-19T12:22:22.674Z,104.63
2018-10-19T12:24:52.244Z,106.87
2018-10-19T12:27:21.772Z,104.10
2018-10-19T12:29:52.401Z,100.27
2018-10-19T12:32:21.722Z,103.60
2018-10-19T12:34:51.130Z,105.57
2018-10-19T12:37:20.672Z,109.57
2018-10-19T12:39:50.223Z,109.57
2018-10-19T12:42:19.620Z,118.47
2018-10-19T12:44:49.520Z,118.47
2018-10-19T12:47:31.779Z,113.60
2018-10-19T12:50:01.253Z,115.07
2018-10-19T12:52:30.626Z,109.53
2018-10-19T12:54:59.857Z,104.93
2018-10-19T12:57:30.025Z,103.07
2018-10-19T12:59:59.397Z,106.33
2018-10-19T13:02:29.388Z,113.27
2018-10-19T13:04:58.815Z,107.33
2018-10-19T13:07:28.166Z,117.57
2018-10-19T13:09:57.531Z,127.20
2018-10-19T13:12:26.652Z,117.77
2018-10-19T13:14:56.039Z,115.10
2018-10-19T13:17:25.072Z,122.57
2018-10-19T13:19:54.547Z,119.87
2018-10-19T13:22:23.925Z,122.97
2018-10-19T13:24:53.288Z,125.67
2018-10-19T13:27:22.533Z,127.00
2018-10-19T13:29:51.867Z,124.77
2018-10-19T13:32:21.172Z,125.53
2018-10-19T13:34:51.250Z,125.57
2018-10-19T13:37:20.760Z,141.77
2018-10-19T13:39:50.085Z,159.73
2018-10-19T13:42:19.229Z,136.73
2018-10-19T13:44:48.619Z,133.60
2018-10-19T13:47:17.655Z,138.57
2018-10-19T13:49:46.868Z,135.17
2018-10-19T13:52:16.092Z,134.63
2018-10-19T13:54:45.602Z,129.20
2018-10-19T13:57:15.199Z,124.73
2018-10-19T13:59:44.739Z,135.13
2018-10-19T14:02:13.744Z,126.37
2018-10-19T14:04:42.858Z,124.43
2018-10-19T14:07:12.172Z,133.20
2018-10-19T14:09:41.563Z,143.70
2018-10-19T14:12:10.829Z,149.20
2018-10-19T14:14:40.036Z,153.93
2018-10-19T14:17:09.443Z,240.43
2018-10-19T14:19:38.736Z,156.73
2018-10-19T14:22:07.858Z,156.17
2018-10-19T14:24:37.421Z,149.07
2018-10-19T14:27:07.178Z,156.00
2018-10-19T14:29:36.717Z,155.30
2018-10-19T14:32:06.062Z,164.87
2018-10-19T14:34:35.552Z,179.47
2018-10-19T14:37:05.200Z,162.07
2018-10-19T14:39:35.258Z,166.23
2018-10-19T14:42:04.634Z,163.70
2018-10-19T14:44:34.056Z,173.07
2018-10-19T14:47:03.899Z,166.10
2018-10-19T14:49:33.421Z,157.70
2018-10-19T14:52:02.881Z,165.50
2018-10-19T14:54:32.445Z,180.53
2018-10-19T14:57:01.566Z,171.47
2018-10-19T14:59:31.186Z,179.00
2018-10-19T15:02:00.838Z,158.47
2018-10-19T15:04:30.156Z,169.90
2018-10-19T15:06:59.565Z,192.77
2018-10-19T15:09:29.611Z,182.03
2018-10-19T15:11:58.940Z,177.40
2018-10-19T15:14:28.366Z,171.17
2018-10-19T15:16:57.820Z,168.10
2018-10-19T15:19:27.088Z,177.67
2018-10-19T15:21:56.170Z,181.77
2018-10-19T15:24:25.991Z,172.07
2018-10-19T15:26:55.430Z,181.17
2018-10-19T15:29:24.680Z,176.53
2018-10-19T15:31:54.412Z,184.07
2018-10-19T15:34:23.836Z,162.93
2018-10-19T15:36:53.122Z,168.10
2018-10-19T15:39:22.522Z,168.23
2018-10-19T15:41:51.743Z,170.93
2018-10-19T15:44:21.964Z,175.40
2018-10-19T15:46:51.297Z,162.87
2018-10-19T15:49:21.621Z,150.67
2018-10-19T15:51:51.205Z,190.43
2018-10-19T15:54:22.850Z,165.43
2018-10-19T15:56:52.998Z,174.87
2018-10-19T15:59:25.338Z,168.73
2018-10-19T16:01:54.850Z,162.77
2018-10-19T16:04:24.234Z,164.00
2018-10-19T16:06:54.269Z,167.87
2018-10-19T16:09:24.181Z,173.00
2018-10-19T16:11:53.526Z,173.07
2018-10-19T16:14:23.297Z,174.87
2018-10-19T16:16:52.816Z,167.80
2018-10-19T16:19:21.997Z,149.20
2018-10-19T16:21:51.185Z,157.60
2018-10-19T16:24:20.648Z,162.70
2018-10-19T16:26:50.398Z,158.27
2018-10-19T16:29:19.686Z,283.57
2018-10-19T16:31:48.897Z,156.13
2018-10-19T16:34:18.509Z,155.60
2018-10-19T16:36:47.811Z,185.03
2018-10-19T16:39:17.336Z,185.53
2018-10-19T16:41:46.800Z,153.27
2018-10-19T16:44:16.405Z,161.57
2018-10-19T16:46:45.658Z,168.13
2018-10-19T16:49:14.973Z,180.17
2018-10-19T16:51:44.296Z,165.17
2018-10-19T16:54:13.889Z,165.33
2018-10-19T16:56:43.360Z,169.33
2018-10-19T16:59:12.708Z,160.50
2018-10-19T17:01:42.049Z,171.47
2018-10-19T17:04:11.616Z,182.60
2018-10-19T17:06:40.822Z,172.67
2018-10-19T17:09:12.533Z,204.43
2018-10-19T17:11:42.072Z,196.97
2018-10-19T17:14:11.565Z,184.90
2018-10-19T17:16:41.447Z,194.30
2018-10-19T17:19:10.793Z,184.93
2018-10-19T17:21:40.301Z,200.27
2018-10-19T17:24:09.609Z,184.93
2018-10-19T17:26:38.916Z,196.03
2018-10-19T17:29:08.179Z,190.47
2018-10-19T17:31:37.844Z,177.17
2018-10-19T17:34:06.950Z,164.00
2018-10-19T17:36:36.778Z,150.27
2018-10-19T17:39:08.689Z,163.10
2018-10-19T17:41:37.951Z,168.97
2018-10-19T17:44:07.471Z,164.83
2018-10-19T17:46:36.851Z,169.43
2018-10-19T17:49:06.375Z,169.30
2018-10-19T17:51:36.029Z,192.20
2018-10-19T17:54:05.288Z,177.73
2018-10-19T17:56:34.638Z,163.87
2018-10-19T17:59:04.059Z,144.30
2018-10-19T18:01:34.677Z,136.53
2018-10-19T18:04:04.141Z,154.57
2018-10-19T18:06:33.617Z,155.47
2018-10-19T18:09:03.240Z,143.83
2018-10-19T18:11:32.890Z,136.43
2018-10-19T18:14:02.331Z,141.43
2018-10-19T18:16:31.740Z,141.23
2018-10-19T18:19:02.188Z,145.77
2018-10-19T18:21:33.063Z,140.90
2018-10-19T18:24:02.556Z,152.70
2018-10-19T18:26:32.260Z,133.90
2018-10-19T18:29:02.286Z,121.87
2018-10-19T18:31:31.628Z,116.83
2018-10-19T18:34:01.135Z,132.10
2018-10-19T18:36:30.585Z,122.53
2018-10-19T18:39:00.118Z,122.27
2018-10-19T18:41:30.075Z,110.97
2018-10-19T18:43:59.555Z,126.50
2018-10-19T18:46:29.392Z,128.17
2018-10-19T18:48:58.838Z,134.03
2018-10-19T18:51:28.096Z,139.63
2018-10-19T18:53:57.520Z,239.20
2018-10-19T18:56:26.735Z,194.30
2018-10-19T18:58:57.605Z,156.07
2018-10-19T19:01:28.508Z,135.27
2018-10-19T19:03:58.700Z,149.43
2018-10-19T19:06:28.186Z,124.03
2018-10-19T19:08:57.845Z,122.63
2018-10-19T19:11:27.164Z,117.93
2018-10-19T19:13:56.814Z,125.67
2018-10-19T19:16:29.396Z,126.70
2018-10-19T19:18:58.776Z,148.43
2018-10-19T19:21:28.190Z,136.57
2018-10-19T19:24:02.924Z,137.33
2018-10-19T19:26:32.343Z,184.50
2018-10-19T19:29:01.548Z,186.20
2018-10-19T19:31:31.171Z,175.63
2018-10-19T19:34:05.834Z,181.77
2018-10-19T19:36:35.224Z,190.37
2018-10-19T19:39:06.005Z,176.27
2018-10-19T19:41:40.532Z,165.10
2018-10-19T19:44:10.293Z,180.90
2018-10-19T19:46:39.573Z,157.43
2018-10-19T19:49:14.259Z,149.13
2018-10-19T19:51:43.508Z,144.47
2018-10-19T19:54:12.809Z,135.90
2018-10-19T19:56:42.280Z,134.70
2018-10-19T19:59:12.133Z,141.97
2018-10-19T20:01:41.411Z,138.23
2018-10-19T20:04:10.858Z,144.00
2018-10-19T20:06:40.464Z,148.60
2018-10-19T20:09:10.109Z,148.63
2018-10-19T20:11:39.368Z,156.67
2018-10-19T20:14:08.607Z,185.70
2018-10-19T20:16:38.529Z,197.57
2018-10-19T20:19:08.050Z,196.23
2018-10-19T20:21:37.412Z,199.67
2018-10-19T20:24:06.726Z,203.50
2018-10-19T20:26:36.116Z,196.00
2018-10-19T20:29:05.526Z,199.43
2018-10-19T20:31:35.064Z,199.90
2018-10-19T20:34:04.751Z,183.70
2018-10-19T20:36:33.997Z,170.33
2018-10-19T20:39:03.779Z,167.60
2018-10-19T20:41:32.988Z,174.80
2018-10-19T20:44:02.475Z,170.27
2018-10-19T20:46:31.804Z,175.17
2018-10-19T20:49:01.026Z,186.57
2018-10-19T20:51:30.316Z,178.97
2018-10-19T20:53:59.739Z,198.47
2018-10-19T20:56:29.107Z,207.90
2018-10-19T20:58:58.521Z,207.10
2018-10-19T21:01:28.105Z,507.23
2018-10-19T21:03:57.495Z,647.87
2018-10-19T21:06:27.087Z,337.53
2018-10-19T21:08:56.481Z,490.73
2018-10-19T21:11:25.746Z,337.27
2018-10-19T21:13:55.487Z,289.67
2018-10-19T21:16:25.033Z,262.03
2018-10-19T21:18:54.368Z,227.93
2018-10-19T21:21:23.690Z,252.27
2018-10-19T21:23:53.288Z,220.30
2018-10-19T21:26:22.626Z,247.10
2018-10-19T21:28:52.278Z,221.07
2018-10-19T21:31:22.340Z,227.50
2018-10-19T21:33:51.831Z,205.27
2018-10-19T21:36:21.449Z,203.63
2018-10-19T21:38:50.737Z,213.13
2018-10-19T21:41:20.145Z,202.23
2018-10-19T21:43:50.055Z,208.63
2018-10-19T21:46:19.691Z,182.33
2018-10-19T21:48:48.908Z,182.13
2018-10-19T21:51:18.463Z,192.80
2018-10-19T21:53:47.681Z,198.23
2018-10-19T21:56:17.031Z,214.60
2018-10-19T21:58:48.748Z,199.40
2018-10-19T22:01:17.965Z,197.23
2018-10-19T22:03:48.163Z,174.63
2018-10-19T22:06:17.524Z,181.40
2018-10-19T22:08:46.623Z,184.97
2018-10-19T22:11:16.397Z,183.30
2018-10-19T22:13:45.588Z,182.30
2018-10-19T22:16:14.945Z,187.40
2018-10-19T22:18:44.403Z,191.20
2018-10-19T22:21:13.716Z,201.37
2018-10-19T22:23:43.540Z,189.97
2018-10-19T22:26:13.420Z,194.83
2018-10-19T22:28:42.860Z,166.27
2018-10-19T22:31:12.412Z,164.33
2018-10-19T22:33:41.695Z,183.63
2018-10-19T22:36:11.280Z,162.13
2018-10-19T22:38:40.886Z,156.27
2018-10-19T22:41:10.220Z,135.60
2018-10-19T22:43:39.465Z,123.20
2018-10-19T22:46:08.705Z,128.10
2018-10-19T22:48:38.081Z,128.27
2018-10-19T22:51:07.529Z,123.97
2018-10-19T22:53:36.880Z,117.77
2018-10-19T22:56:06.736Z,111.13
2018-10-19T22:58:36.329Z,107.40
2018-10-19T23:01:05.928Z,110.93
2018-10-19T23:03:35.195Z,115.47
2018-10-19T23:06:04.460Z,106.63
2018-10-19T23:08:33.733Z,117.97
2018-10-19T23:11:04.285Z,109.97
2018-10-19T23:13:33.471Z,115.33
2018-10-19T23:16:02.756Z,111.20
2018-10-19T23:18:32.509Z,111.17
2018-10-19T23:21:02.123Z,117.07
2018-10-19T23:23:32.404Z,102.17
2018-10-19T23:26:01.516Z,103.80
2018-10-19T23:28:30.753Z,105.93
2018-10-19T23:31:00.072Z,88.43
2018-10-19T23:33:29.424Z,100.23
2018-10-19T23:35:58.704Z,100.37
2018-10-19T23:38:28.387Z,106.47
2018-10-19T23:40:57.701Z,107.47
2018-10-19T23:43:26.812Z,102.90
2018-10-19T23:45:56.276Z,100.97
2018-10-19T23:48:25.387Z,101.63
2018-10-19T23:50:54.511Z,99.30
2018-10-19T23:53:23.859Z,124.87
2018-10-19T23:55:53.181Z,143.57
2018-10-19T23:58:23.664Z,114.13
