createdAt,value
2022-10-14T00:01:18.813Z,4.06
2022-10-14T00:03:20.629Z,4.06
2022-10-14T00:05:22.412Z,4.06
2022-10-14T00:07:23.823Z,4.06
2022-10-14T00:11:26.705Z,4.06
2022-10-14T00:13:27.781Z,4.06
2022-10-14T00:15:29.529Z,4.06
2022-10-14T00:17:30.538Z,4.06
2022-10-14T00:21:32.722Z,4.06
2022-10-14T00:23:34.237Z,4.06
2022-10-14T00:25:36.065Z,4.06
2022-10-14T00:27:37.899Z,4.06
2022-10-14T00:29:39.649Z,4.06
2022-10-14T00:33:42.777Z,4.06
2022-10-14T00:35:44.310Z,4.06
2022-10-14T00:37:45.742Z,4.06
2022-10-14T00:39:47.658Z,4.06
2022-10-14T00:43:50.778Z,4.06
2022-10-14T00:45:52.643Z,4.06
2022-10-14T00:47:54.226Z,4.05
2022-10-14T00:49:55.663Z,4.06
2022-10-14T00:51:57.361Z,4.06
2022-10-14T00:53:59.211Z,4.05
2022-10-14T00:56:00.407Z,4.05
2022-10-14T01:00:02.968Z,4.05
2022-10-14T01:02:04.802Z,4.05
2022-10-14T01:04:06.357Z,4.05
2022-10-14T01:06:07.815Z,4.05
2022-10-14T01:08:09.490Z,4.05
2022-10-14T01:10:11.368Z,4.05
2022-10-14T01:12:28.415Z,4.05
2022-10-14T01:16:15.808Z,4.05
2022-10-14T01:18:17.347Z,4.05
2022-10-14T01:22:22.359Z,4.05
2022-10-14T01:24:21.256Z,4.05
2022-10-14T01:26:22.632Z,4.05
2022-10-14T01:28:24.130Z,4.05
2022-10-14T01:30:25.861Z,4.05
2022-10-14T01:32:26.987Z,4.05
2022-10-14T01:34:28.190Z,4.05
2022-10-14T01:36:29.174Z,4.05
2022-10-14T01:40:31.460Z,4.04
2022-10-14T01:42:32.617Z,4.05
2022-10-14T01:44:34.155Z,4.05
2022-10-14T01:46:35.238Z,4.05
2022-10-14T01:48:37.159Z,4.05
2022-10-14T01:50:38.856Z,4.04
2022-10-14T01:52:40.769Z,4.04
2022-10-14T01:54:41.973Z,4.04
2022-10-14T01:58:44.688Z,4.04
2022-10-14T02:00:46.471Z,4.04
2022-10-14T02:02:47.711Z,4.04
2022-10-14T02:04:48.989Z,4.04
2022-10-14T02:08:51.503Z,4.04
2022-10-14T02:10:53.892Z,4.04
2022-10-14T02:12:54.999Z,4.04
2022-10-14T02:14:55.940Z,4.04
2022-10-14T02:16:57.265Z,4.04
2022-10-14T02:18:58.985Z,4.04
2022-10-14T02:21:00.687Z,4.04
2022-10-14T02:25:03.504Z,4.04
2022-10-14T02:27:04.848Z,4.04
2022-10-14T02:31:07.941Z,4.04
2022-10-14T02:33:09.024Z,4.04
2022-10-14T02:35:10.087Z,4.04
2022-10-14T02:37:11.155Z,4.04
2022-10-14T02:39:56.803Z,4.04
2022-10-14T02:41:58.363Z,4.04
2022-10-14T02:43:59.396Z,4.04
2022-10-14T02:46:00.931Z,4.04
2022-10-14T02:48:01.846Z,4.03
2022-10-14T02:52:05.038Z,4.03
2022-10-14T02:54:06.536Z,4.04
2022-10-14T02:56:08.401Z,4.04
2022-10-14T02:58:09.649Z,4.03
2022-10-14T03:02:12.440Z,4.03
2022-10-14T03:04:13.682Z,4.03
2022-10-14T03:06:14.611Z,4.04
2022-10-14T03:08:16.091Z,4.03
2022-10-14T03:10:17.200Z,4.03
2022-10-14T03:12:18.510Z,4.03
2022-10-14T03:14:20.265Z,4.03
2022-10-14T03:18:22.990Z,4.03
2022-10-14T03:20:24.481Z,4.03
2022-10-14T03:22:26.076Z,4.03
2022-10-14T03:24:27.715Z,4.03
2022-10-14T03:26:29.438Z,4.03
2022-10-14T03:28:31.339Z,4.03
2022-10-14T03:32:33.798Z,4.03
2022-10-14T03:34:35.547Z,4.03
2022-10-14T03:36:37.103Z,4.03
2022-10-14T03:38:38.980Z,4.03
2022-10-14T03:40:40.167Z,4.03
2022-10-14T03:44:42.422Z,4.03
2022-10-14T03:46:44.147Z,4.03
2022-10-14T03:48:45.131Z,4.02
2022-10-14T03:50:46.703Z,4.03
2022-10-14T03:52:50.990Z,4.03
2022-10-14T03:54:49.933Z,4.03
2022-10-14T03:56:51.753Z,4.03
2022-10-14T03:58:52.915Z,4.02
2022-10-14T04:00:54.321Z,4.03
2022-10-14T04:02:55.836Z,4.02
2022-10-14T04:05:00.697Z,4.03
2022-10-14T04:06:58.777Z,4.03
2022-10-14T04:09:00.168Z,4.02
2022-10-14T04:11:01.553Z,4.02
2022-10-14T04:15:04.500Z,4.02
2022-10-14T04:19:07.133Z,4.02
2022-10-14T04:21:08.361Z,4.02
2022-10-14T04:23:09.832Z,4.02
2022-10-14T04:25:11.193Z,4.02
2022-10-14T04:27:12.278Z,4.02
2022-10-14T04:29:14.113Z,4.02
2022-10-14T04:31:15.747Z,4.02
2022-10-14T04:33:17.146Z,4.02
2022-10-14T04:35:18.836Z,4.02
2022-10-14T04:37:20.167Z,4.02
2022-10-14T04:39:21.572Z,4.02
2022-10-14T04:43:25.286Z,4.02
2022-10-14T04:45:26.361Z,4.02
2022-10-14T04:49:29.671Z,4.02
2022-10-14T04:51:30.844Z,4.02
2022-10-14T04:53:31.829Z,4.02
2022-10-14T04:55:33.254Z,4.02
2022-10-14T04:59:36.732Z,4.02
2022-10-14T05:01:38.484Z,4.02
2022-10-14T05:03:39.376Z,4.02
2022-10-14T05:05:40.561Z,4.02
2022-10-14T05:09:47.737Z,4.02
2022-10-14T05:11:44.829Z,4.02
2022-10-14T05:15:47.208Z,4.02
2022-10-14T05:17:48.526Z,4.02
2022-10-14T05:19:49.604Z,4.02
2022-10-14T05:23:52.688Z,4.01
2022-10-14T05:25:54.308Z,4.01
2022-10-14T05:27:55.958Z,4.01
2022-10-14T05:29:57.172Z,4.01
2022-10-14T05:31:58.664Z,4.02
2022-10-14T05:34:00.004Z,4.01
2022-10-14T05:36:01.803Z,4.01
2022-10-14T05:38:04.301Z,4.01
2022-10-14T05:42:06.083Z,4.01
2022-10-14T05:44:07.904Z,4.01
2022-10-14T05:46:09.693Z,4.01
2022-10-14T05:48:11.090Z,4.01
2022-10-14T05:50:12.482Z,4.01
2022-10-14T05:54:14.610Z,4.01
2022-10-14T05:58:17.575Z,4.01
2022-10-14T06:00:21.937Z,4.01
2022-10-14T06:02:20.686Z,4.01
2022-10-14T06:04:22.101Z,4.01
2022-10-14T06:08:25.197Z,4.01
2022-10-14T06:10:26.199Z,4
2022-10-14T06:12:27.976Z,4
2022-10-14T06:14:29.731Z,4.01
2022-10-14T06:18:32.401Z,4.01
2022-10-14T06:20:41.622Z,4
2022-10-14T06:22:34.735Z,4
2022-10-14T06:24:43.796Z,4.01
2022-10-14T06:26:37.278Z,4.01
2022-10-14T06:28:38.950Z,4
2022-10-14T06:30:40.488Z,4.01
2022-10-14T06:32:41.604Z,4
2022-10-14T06:34:42.557Z,4.01
2022-10-14T06:36:43.772Z,4.02
2022-10-14T06:40:46.897Z,4.03
2022-10-14T06:42:48.135Z,4.02
2022-10-14T06:44:49.387Z,4.02
2022-10-14T06:46:51.028Z,4.01
2022-10-14T06:50:53.581Z,4.01
2022-10-14T06:52:54.610Z,4.01
2022-10-14T06:54:56.064Z,4.01
2022-10-14T06:56:57.586Z,4.01
2022-10-14T06:58:58.470Z,4.01
2022-10-14T07:00:59.786Z,4.01
2022-10-14T07:05:02.348Z,4.01
2022-10-14T07:07:03.710Z,4.01
2022-10-14T07:09:04.843Z,4.01
2022-10-14T07:13:07.449Z,4.01
2022-10-14T07:15:08.695Z,4.01
2022-10-14T07:19:11.356Z,4.01
2022-10-14T07:21:12.746Z,4.01
2022-10-14T07:23:13.829Z,4.01
2022-10-14T07:25:15.106Z,4.01
2022-10-14T07:27:16.562Z,4.01
2022-10-14T07:29:17.762Z,4.01
2022-10-14T07:31:18.658Z,4.01
2022-10-14T07:33:20.131Z,4.01
2022-10-14T07:35:21.601Z,4.02
2022-10-14T07:39:24.772Z,4.02
2022-10-14T07:41:26.228Z,4.01
2022-10-14T07:43:27.210Z,4.01
2022-10-14T07:45:28.824Z,4.01
2022-10-14T07:49:31.841Z,4.02
2022-10-14T07:51:32.822Z,4.02
2022-10-14T07:55:35.844Z,4.02
2022-10-14T07:57:37.196Z,4.02
2022-10-14T07:59:38.299Z,4.02
2022-10-14T08:01:40.183Z,4.02
2022-10-14T08:05:41.987Z,4.02
2022-10-14T08:07:43.371Z,4.02
2022-10-14T08:11:46.215Z,4.03
2022-10-14T08:13:47.838Z,4.03
2022-10-14T08:15:49.440Z,4.04
2022-10-14T08:19:52.754Z,4.04
2022-10-14T08:21:53.614Z,4.05
2022-10-14T08:23:54.985Z,4.06
2022-10-14T08:25:56.134Z,4.07
2022-10-14T08:27:57.495Z,4.07
2022-10-14T08:31:59.645Z,4.08
2022-10-14T08:34:01.015Z,4.08
2022-10-14T08:36:01.977Z,4.09
2022-10-14T08:38:03.000Z,4.09
2022-10-14T08:40:04.718Z,4.09
2022-10-14T08:42:06.518Z,4.1
2022-10-14T08:44:07.419Z,4.1
2022-10-14T08:48:10.151Z,4.1
2022-10-14T08:50:11.804Z,4.11
2022-10-14T08:52:13.497Z,4.11
2022-10-14T08:54:16.167Z,4.12
2022-10-14T08:56:17.643Z,4.12
2022-10-14T08:58:19.290Z,4.12
2022-10-14T09:00:20.027Z,4.12
2022-10-14T09:04:23.189Z,4.13
2022-10-14T09:06:24.210Z,4.13
2022-10-14T09:08:25.860Z,4.14
2022-10-14T09:10:26.907Z,4.14
2022-10-14T09:12:28.233Z,4.14
2022-10-14T09:14:29.531Z,4.15
2022-10-14T09:16:31.257Z,4.15
2022-10-14T09:20:33.676Z,4.16
2022-10-14T09:22:35.373Z,4.16
2022-10-14T09:24:36.540Z,4.16
2022-10-14T09:25:20.230Z,4.16
2022-10-14T09:27:21.562Z,4.16
2022-10-14T09:31:23.618Z,4.17
2022-10-14T09:33:24.462Z,4.17
2022-10-14T09:35:25.662Z,4.17
2022-10-14T09:37:27.230Z,4.17
2022-10-14T09:41:30.002Z,4.17
2022-10-14T09:43:31.310Z,4.17
2022-10-14T09:45:32.604Z,4.18
2022-10-14T09:47:33.685Z,4.18
2022-10-14T09:49:35.421Z,4.19
2022-10-14T09:51:37.051Z,4.19
2022-10-14T09:53:38.566Z,4.19
2022-10-14T09:55:40.366Z,4.19
2022-10-14T09:57:41.251Z,4.19
2022-10-14T09:59:42.560Z,4.19
2022-10-14T10:01:43.639Z,4.19
2022-10-14T10:03:45.166Z,4.19
2022-10-14T10:07:47.602Z,4.19
2022-10-14T10:09:48.576Z,4.19
2022-10-14T10:11:50.066Z,4.19
2022-10-14T10:13:51.275Z,4.19
2022-10-14T10:15:53.121Z,4.2
2022-10-14T10:17:54.914Z,4.19
2022-10-14T10:19:55.866Z,4.19
2022-10-14T10:23:58.646Z,4.2
2022-10-14T10:25:59.580Z,4.2
2022-10-14T10:28:00.730Z,4.2
2022-10-14T10:30:02.171Z,4.2
2022-10-14T10:32:03.467Z,4.2
2022-10-14T10:34:04.602Z,4.2
2022-10-14T10:36:06.190Z,4.2
2022-10-14T10:38:07.261Z,4.2
2022-10-14T10:40:08.210Z,4.2
2022-10-14T10:42:09.788Z,4.2
2022-10-14T10:44:10.732Z,4.2
2022-10-14T10:46:11.971Z,4.2
2022-10-14T10:50:14.833Z,4.2
2022-10-14T10:52:18.802Z,4.2
2022-10-14T10:56:19.352Z,4.21
2022-10-14T10:58:20.312Z,4.2
2022-10-14T11:00:21.864Z,4.2
2022-10-14T11:02:23.078Z,4.2
2022-10-14T11:04:24.073Z,4.21
2022-10-14T11:06:25.799Z,4.21
2022-10-14T11:08:26.962Z,4.2
2022-10-14T11:12:29.449Z,4.19
2022-10-14T11:14:30.846Z,4.19
2022-10-14T11:16:32.024Z,4.19
2022-10-14T11:18:33.558Z,4.19
2022-10-14T11:20:34.470Z,4.19
2022-10-14T11:22:36.120Z,4.19
2022-10-14T11:24:37.503Z,4.19
2022-10-14T11:28:40.975Z,4.19
2022-10-14T11:30:41.859Z,4.19
2022-10-14T11:32:43.398Z,4.19
2022-10-14T11:34:44.599Z,4.19
2022-10-14T11:38:48.043Z,4.18
2022-10-14T11:40:49.734Z,4.18
2022-10-14T11:44:52.433Z,4.18
2022-10-14T11:46:53.545Z,4.18
2022-10-14T11:48:55.295Z,4.18
2022-10-14T11:50:57.063Z,4.18
2022-10-14T11:55:00.271Z,4.18
2022-10-14T11:57:09.907Z,4.18
2022-10-14T11:59:03.308Z,4.18
2022-10-14T12:01:04.923Z,4.18
2022-10-14T12:03:06.786Z,4.18
2022-10-14T12:05:08.161Z,4.18
2022-10-14T12:07:09.555Z,4.18
2022-10-14T12:11:12.535Z,4.18
2022-10-14T12:13:13.574Z,4.17
2022-10-14T12:15:15.205Z,4.18
2022-10-14T12:17:17.646Z,4.18
2022-10-14T12:21:19.456Z,4.18
2022-10-14T12:23:20.344Z,4.17
2022-10-14T12:25:21.560Z,4.17
2022-10-14T12:27:23.503Z,4.17
2022-10-14T12:29:24.742Z,4.17
2022-10-14T12:31:26.096Z,4.17
2022-10-14T12:33:27.197Z,4.17
2022-10-14T12:37:31.411Z,4.17
2022-10-14T12:39:31.446Z,4.17
2022-10-14T12:43:34.285Z,4.17
2022-10-14T12:45:36.251Z,4.17
2022-10-14T12:47:37.310Z,4.17
2022-10-14T12:49:38.499Z,4.17
2022-10-14T12:53:40.367Z,4.17
2022-10-14T12:55:41.817Z,4.17
2022-10-14T12:59:44.574Z,4.17
2022-10-14T13:01:46.277Z,4.17
2022-10-14T13:03:47.564Z,4.17
2022-10-14T13:05:49.382Z,4.17
2022-10-14T13:09:51.897Z,4.17
2022-10-14T13:11:53.580Z,4.17
2022-10-14T13:13:54.654Z,4.17
2022-10-14T13:15:55.542Z,4.17
2022-10-14T13:19:58.001Z,4.17
2022-10-14T13:21:59.107Z,4.16
2022-10-14T13:24:00.890Z,4.17
2022-10-14T13:26:02.313Z,4.16
2022-10-14T13:28:03.725Z,4.16
2022-10-14T13:30:04.871Z,4.16
2022-10-14T13:32:05.810Z,4.16
2022-10-14T13:36:08.353Z,4.16
2022-10-14T13:38:09.762Z,4.16
2022-10-14T13:40:11.507Z,4.16
2022-10-14T13:42:12.574Z,4.16
2022-10-14T13:44:14.059Z,4.16
2022-10-14T13:46:15.433Z,4.16
2022-10-14T13:48:16.703Z,4.16
2022-10-14T13:52:19.795Z,4.16
2022-10-14T13:54:21.088Z,4.16
2022-10-14T13:56:22.146Z,4.16
2022-10-14T13:58:23.563Z,4.16
2022-10-14T14:02:26.580Z,4.16
2022-10-14T14:04:27.885Z,4.16
2022-10-14T14:08:41.765Z,4.16
2022-10-14T14:10:32.373Z,4.16
2022-10-14T14:12:33.676Z,4.16
2022-10-14T14:16:35.938Z,4.16
2022-10-14T14:20:37.854Z,4.16
2022-10-14T14:24:40.568Z,4.16
2022-10-14T14:26:41.758Z,4.16
2022-10-14T14:28:42.958Z,4.15
2022-10-14T14:30:44.724Z,4.16
2022-10-14T14:34:46.736Z,4.16
2022-10-14T14:36:52.010Z,4.15
2022-10-14T14:38:49.579Z,4.16
2022-10-14T14:40:51.013Z,4.15
2022-10-14T14:44:53.031Z,4.15
2022-10-14T14:46:54.382Z,4.15
2022-10-14T14:48:55.737Z,4.15
2022-10-14T14:50:56.876Z,4.16
2022-10-14T14:54:59.455Z,4.15
2022-10-14T14:57:01.229Z,4.15
2022-10-14T14:59:02.998Z,4.15
2022-10-14T15:03:04.932Z,4.15
2022-10-14T15:05:06.039Z,4.15
2022-10-14T15:07:07.509Z,4.15
2022-10-14T15:09:08.999Z,4.15
2022-10-14T15:11:10.002Z,4.15
2022-10-14T15:13:11.056Z,4.15
2022-10-14T15:17:13.901Z,4.15
2022-10-14T15:19:14.713Z,4.14
2022-10-14T15:21:16.075Z,4.15
2022-10-14T15:23:17.591Z,4.15
2022-10-14T15:25:19.281Z,4.14
2022-10-14T15:27:20.553Z,4.15
2022-10-14T15:33:24.132Z,4.14
2022-10-14T15:35:25.425Z,4.14
2022-10-14T15:37:26.719Z,4.14
2022-10-14T15:41:29.143Z,4.14
2022-10-14T15:43:30.257Z,4.14
2022-10-14T15:45:31.375Z,4.14
2022-10-14T15:47:33.051Z,4.14
2022-10-14T15:49:34.687Z,4.14
2022-10-14T15:51:36.158Z,4.14
2022-10-14T15:53:37.453Z,4.14
2022-10-14T15:55:38.643Z,4.14
2022-10-14T15:59:41.472Z,4.14
2022-10-14T16:01:42.419Z,4.14
2022-10-14T16:03:44.060Z,4.14
2022-10-14T16:05:44.994Z,4.14
2022-10-14T16:07:46.773Z,4.14
2022-10-14T16:09:47.920Z,4.14
2022-10-14T16:11:49.663Z,4.14
2022-10-14T16:12:33.457Z,4.14
2022-10-14T16:14:35.292Z,4.14
2022-10-14T16:16:36.938Z,4.14
2022-10-14T16:20:39.167Z,4.14
2022-10-14T16:22:40.078Z,4.14
2022-10-14T16:24:40.986Z,4.14
2022-10-14T16:26:42.806Z,4.14
2022-10-14T16:28:43.940Z,4.14
2022-10-14T16:30:45.160Z,4.14
2022-10-14T16:32:46.758Z,4.14
2022-10-14T16:36:48.770Z,4.14
2022-10-14T16:38:49.725Z,4.13
2022-10-14T16:40:51.356Z,4.14
2022-10-14T16:42:52.615Z,4.13
2022-10-14T16:44:54.238Z,4.13
2022-10-14T16:46:55.224Z,4.13
2022-10-14T16:48:56.441Z,4.13
2022-10-14T16:50:57.907Z,4.13
2022-10-14T16:52:59.792Z,4.14
2022-10-14T16:55:00.547Z,4.13
2022-10-14T16:57:01.543Z,4.13
2022-10-14T16:59:02.483Z,4.13
2022-10-14T17:01:05.256Z,4.13
2022-10-14T17:03:05.104Z,4.13
2022-10-14T17:05:06.217Z,4.13
2022-10-14T17:07:07.402Z,4.13
2022-10-14T17:09:08.912Z,4.13
2022-10-14T17:11:10.122Z,4.13
2022-10-14T17:13:11.450Z,4.13
2022-10-14T17:15:13.048Z,4.13
2022-10-14T17:17:14.146Z,4.13
2022-10-14T17:19:15.261Z,4.13
2022-10-14T17:21:16.681Z,4.13
2022-10-14T17:25:19.185Z,4.13
2022-10-14T17:27:20.520Z,4.13
2022-10-14T17:29:21.637Z,4.13
2022-10-14T17:33:24.691Z,4.12
2022-10-14T17:35:26.169Z,4.12
2022-10-14T17:37:27.871Z,4.12
2022-10-14T17:39:29.744Z,4.12
2022-10-14T17:41:30.345Z,4.12
2022-10-14T17:43:31.799Z,4.12
2022-10-14T17:45:33.523Z,4.12
2022-10-14T17:47:35.382Z,4.12
2022-10-14T17:51:37.799Z,4.12
2022-10-14T17:53:38.828Z,4.12
2022-10-14T17:55:40.054Z,4.12
2022-10-14T17:57:41.563Z,4.12
2022-10-14T18:02:02.478Z,4.12
2022-10-14T18:03:46.351Z,4.12
2022-10-14T18:07:48.971Z,4.12
2022-10-14T18:09:50.528Z,4.12
2022-10-14T18:12:09.075Z,4.12
2022-10-14T18:13:53.088Z,4.12
2022-10-14T18:15:54.110Z,4.12
2022-10-14T18:19:57.269Z,4.12
2022-10-14T18:24:00.180Z,4.12
2022-10-14T18:26:01.812Z,4.11
2022-10-14T18:28:03.352Z,4.12
2022-10-14T18:30:04.651Z,4.11
2022-10-14T18:34:08.063Z,4.12
2022-10-14T18:36:09.833Z,4.11
2022-10-14T18:40:12.866Z,4.12
2022-10-14T18:44:15.813Z,4.11
2022-10-14T18:46:16.720Z,4.11
2022-10-14T18:50:18.972Z,4.11
2022-10-14T18:52:20.423Z,4.11
2022-10-14T18:54:21.550Z,4.11
2022-10-14T18:58:25.087Z,4.11
2022-10-14T19:00:26.542Z,4.11
2022-10-14T19:02:28.053Z,4.11
2022-10-14T19:04:29.602Z,4.11
2022-10-14T19:06:30.469Z,4.11
2022-10-14T19:08:31.877Z,4.11
2022-10-14T19:10:33.033Z,4.11
2022-10-14T19:12:34.379Z,4.11
2022-10-14T19:16:37.250Z,4.11
2022-10-14T19:18:38.821Z,4.11
2022-10-14T19:20:40.356Z,4.11
2022-10-14T19:22:41.387Z,4.1
2022-10-14T19:24:42.687Z,4.11
2022-10-14T19:28:45.033Z,4.1
2022-10-14T19:32:46.995Z,4.1
2022-10-14T19:34:47.900Z,4.1
2022-10-14T19:36:49.292Z,4.1
2022-10-14T19:38:50.610Z,4.1
2022-10-14T19:40:52.491Z,4.11
2022-10-14T19:44:56.202Z,4.1
2022-10-14T19:46:57.871Z,4.1
2022-10-14T19:48:58.898Z,4.1
2022-10-14T19:51:04.483Z,4.1
2022-10-14T19:53:02.506Z,4.1
2022-10-14T19:55:04.019Z,4.1
2022-10-14T19:59:06.018Z,4.1
2022-10-14T20:01:07.773Z,4.1
2022-10-14T20:03:08.905Z,4.1
2022-10-14T20:05:10.656Z,4.1
2022-10-14T20:07:11.668Z,4.1
2022-10-14T20:11:13.865Z,4.1
2022-10-14T20:15:16.394Z,4.1
2022-10-14T20:17:17.330Z,4.1
2022-10-14T20:19:19.003Z,4.1
2022-10-14T20:21:20.529Z,4.1
2022-10-14T20:25:23.101Z,4.1
2022-10-14T20:27:25.199Z,4.1
2022-10-14T20:29:25.991Z,4.1
2022-10-14T20:31:27.740Z,4.1
2022-10-14T20:33:28.622Z,4.1
2022-10-14T20:35:30.262Z,4.1
2022-10-14T20:37:31.790Z,4.1
2022-10-14T20:41:34.255Z,4.1
2022-10-14T20:43:35.706Z,4.1
2022-10-14T20:47:38.266Z,4.09
2022-10-14T20:49:39.642Z,4.1
2022-10-14T20:51:40.928Z,4.1
2022-10-14T20:53:42.676Z,4.09
2022-10-14T20:57:44.715Z,4.09
2022-10-14T20:59:46.113Z,4.09
2022-10-14T21:01:47.078Z,4.09
2022-10-14T21:03:48.068Z,4.09
2022-10-14T21:05:49.207Z,4.09
2022-10-14T21:07:50.252Z,4.09
2022-10-14T21:09:52.090Z,4.09
2022-10-14T21:13:54.389Z,4.09
2022-10-14T21:15:55.591Z,4.09
2022-10-14T21:17:57.331Z,4.09
2022-10-14T21:19:58.464Z,4.09
2022-10-14T21:21:59.450Z,4.09
2022-10-14T21:24:00.916Z,4.09
2022-10-14T21:26:02.083Z,4.09
2022-10-14T21:28:03.766Z,4.08
2022-10-14T21:30:05.528Z,4.09
2022-10-14T21:32:06.802Z,4.08
2022-10-14T21:34:08.413Z,4.08
2022-10-14T21:36:10.227Z,4.09
2022-10-14T21:40:13.460Z,4.08
2022-10-14T21:42:14.584Z,4.08
2022-10-14T21:44:16.378Z,4.08
2022-10-14T21:46:18.158Z,4.08
2022-10-14T21:48:19.468Z,4.08
2022-10-14T21:50:20.929Z,4.08
2022-10-14T21:52:22.300Z,4.08
2022-10-14T21:56:23.947Z,4.08
2022-10-14T21:58:25.544Z,4.08
2022-10-14T22:00:26.603Z,4.08
2022-10-14T22:02:27.846Z,4.08
2022-10-14T22:04:31.239Z,4.08
2022-10-14T22:08:32.438Z,4.08
2022-10-14T22:12:35.633Z,4.08
2022-10-14T22:14:36.939Z,4.08
2022-10-14T22:16:38.564Z,4.08
2022-10-14T22:18:40.389Z,4.08
2022-10-14T22:22:42.971Z,4.08
2022-10-14T22:24:44.703Z,4.08
2022-10-14T22:26:45.799Z,4.08
2022-10-14T22:28:47.315Z,4.08
2022-10-14T22:30:48.988Z,4.08
2022-10-14T22:32:49.988Z,4.08
2022-10-14T22:34:51.707Z,4.08
2022-10-14T22:38:54.254Z,4.08
2022-10-14T22:40:55.546Z,4.08
2022-10-14T22:42:56.799Z,4.08
2022-10-14T22:44:58.496Z,4.08
2022-10-14T22:49:00.849Z,4.08
2022-10-14T22:51:02.292Z,4.08
2022-10-14T22:53:03.848Z,4.07
2022-10-14T22:55:05.288Z,4.07
2022-10-14T22:57:06.178Z,4.08
2022-10-14T22:59:51.102Z,4.07
2022-10-14T23:01:52.467Z,4.07
2022-10-14T23:03:53.749Z,4.07
2022-10-14T23:05:54.964Z,4.07
2022-10-14T23:07:56.055Z,4.07
2022-10-14T23:09:57.939Z,4.07
2022-10-14T23:11:59.609Z,4.07
2022-10-14T23:14:02.842Z,4.07
2022-10-14T23:16:03.222Z,4.07
2022-10-14T23:18:04.598Z,4.07
2022-10-14T23:20:06.310Z,4.07
2022-10-14T23:22:07.249Z,4.07
2022-10-14T23:24:08.780Z,4.07
2022-10-14T23:26:09.904Z,4.07
2022-10-14T23:28:11.611Z,4.07
2022-10-14T23:32:13.877Z,4.06
2022-10-14T23:34:15.604Z,4.07
2022-10-14T23:36:17.110Z,4.06
2022-10-14T23:38:18.223Z,4.07
2022-10-14T23:42:21.340Z,4.07
2022-10-14T23:44:22.897Z,4.07
2022-10-14T23:48:25.576Z,4.06
2022-10-14T23:50:26.971Z,4.06
2022-10-14T23:52:28.199Z,4.06
2022-10-14T23:54:30.100Z,4.06
2022-10-14T23:58:33.466Z,4.06
