createdAt,value
2023-04-10T00:00:21.743Z,0.00
2023-04-10T00:05:22.794Z,0.00
2023-04-10T00:10:28.841Z,0.00
2023-04-10T00:15:17.941Z,0.00
2023-04-10T00:20:24.985Z,0.00
2023-04-10T00:25:29.970Z,0.00
2023-04-10T00:30:19.120Z,0.00
2023-04-10T00:35:25.176Z,0.00
2023-04-10T00:40:30.702Z,0.00
2023-04-10T00:45:19.462Z,0.00
2023-04-10T00:50:25.526Z,0.00
2023-04-10T00:55:31.472Z,0.00
2023-04-10T01:00:22.133Z,0.00
2023-04-10T01:05:26.416Z,0.00
2023-04-10T01:10:32.620Z,0.00
2023-04-10T01:15:21.525Z,0.00
2023-04-10T01:20:27.748Z,0.00
2023-04-10T01:25:16.790Z,0.00
2023-04-10T01:30:23.099Z,0.00
2023-04-10T01:35:28.881Z,0.00
2023-04-10T01:40:18.552Z,0.00
2023-04-10T01:45:23.729Z,0.00
2023-04-10T01:50:29.764Z,0.00
2023-04-10T01:55:18.932Z,0.00
2023-04-10T02:00:28.755Z,0.00
2023-04-10T02:05:31.178Z,0.00
2023-04-10T02:10:20.246Z,0.00
2023-04-10T02:15:26.156Z,0.00
2023-04-10T02:20:32.256Z,0.00
2023-04-10T02:25:21.285Z,0.00
2023-04-10T02:30:27.314Z,0.00
2023-04-10T02:35:33.494Z,0.00
2023-04-10T02:40:23.360Z,0.00
2023-04-10T02:45:28.403Z,0.00
2023-04-10T02:50:17.320Z,0.00
2023-04-10T02:55:23.371Z,0.00
2023-04-10T03:00:29.533Z,0.00
2023-04-10T03:05:18.573Z,0.00
2023-04-10T03:10:24.793Z,0.00
2023-04-10T03:15:30.796Z,0.00
2023-04-10T03:20:19.712Z,0.00
2023-04-10T03:25:25.803Z,0.00
2023-04-10T03:30:31.953Z,0.00
2023-04-10T03:35:20.869Z,0.00
2023-04-10T03:40:27.020Z,0.00
2023-04-10T03:45:32.934Z,0.00
2023-04-10T03:50:22.105Z,0.00
2023-04-10T03:55:28.216Z,0.00
2023-04-10T04:00:22.829Z,0.00
2023-04-10T04:05:23.074Z,0.00
2023-04-10T04:10:29.057Z,0.00
2023-04-10T04:15:18.184Z,0.00
2023-04-10T04:20:25.899Z,0.00
2023-04-10T04:25:30.217Z,0.00
2023-04-10T04:30:19.404Z,0.44
2023-04-10T04:35:25.481Z,1.80
2023-04-10T04:40:30.553Z,3.73
2023-04-10T04:45:19.599Z,5.97
2023-04-10T04:50:25.930Z,8.67
2023-04-10T04:55:31.879Z,11.58
2023-04-10T05:00:22.491Z,15.13
2023-04-10T05:05:26.864Z,20.04
2023-04-10T05:10:33.105Z,23.93
2023-04-10T05:15:21.851Z,29.55
2023-04-10T05:20:28.102Z,34.52
2023-04-10T05:25:17.111Z,40.45
2023-04-10T05:30:23.256Z,45.54
2023-04-10T05:35:29.248Z,50.67
2023-04-10T05:40:17.887Z,55.41
2023-04-10T05:45:23.527Z,62.67
2023-04-10T05:50:30.660Z,68.46
2023-04-10T05:55:18.960Z,76.36
2023-04-10T06:00:28.531Z,94.30
2023-04-10T06:05:30.477Z,108.61
2023-04-10T06:10:19.650Z,114.10
2023-04-10T06:15:25.669Z,117.76
2023-04-10T06:20:31.740Z,99.13
2023-04-10T06:25:20.851Z,81.97
2023-04-10T06:30:26.886Z,86.56
2023-04-10T06:35:32.920Z,95.30
2023-04-10T06:40:23.558Z,109.51
2023-04-10T06:45:28.234Z,127.02
2023-04-10T06:50:17.104Z,128.13
2023-04-10T06:55:24.114Z,135.41
2023-04-10T07:00:30.746Z,145.27
2023-04-10T07:05:17.556Z,139.86
2023-04-10T07:10:23.772Z,123.85
2023-04-10T07:15:29.810Z,164.97
2023-04-10T07:20:20.231Z,177.19
2023-04-10T07:25:24.944Z,168.45
2023-04-10T07:30:30.939Z,187.25
2023-04-10T07:35:19.933Z,203.60
2023-04-10T07:40:25.447Z,202.65
2023-04-10T07:45:31.427Z,262.66
2023-04-10T07:50:20.451Z,986.63
2023-04-10T07:55:26.408Z,1025.33
2023-04-10T08:00:36.441Z,1267.80
2023-04-10T08:05:21.808Z,1304.34
2023-04-10T08:10:27.968Z,1227.07
2023-04-10T08:15:16.982Z,387.18
2023-04-10T08:20:24.081Z,422.89
2023-04-10T08:25:29.043Z,561.86
2023-04-10T08:30:18.016Z,572.72
2023-04-10T08:35:24.207Z,580.58
2023-04-10T08:40:29.636Z,591.16
2023-04-10T08:45:18.603Z,602.89
2023-04-10T08:50:24.805Z,639.87
2023-04-10T08:55:31.046Z,647.38
2023-04-10T09:01:26.558Z,679.31
2023-04-10T09:05:26.116Z,626.43
2023-04-10T09:10:32.210Z,644.84
2023-04-10T09:15:21.351Z,611.46
2023-04-10T09:20:27.455Z,650.40
2023-04-10T09:25:17.589Z,711.04
2023-04-10T09:30:22.376Z,659.27
2023-04-10T09:35:28.787Z,689.71
2023-04-10T09:40:17.167Z,679.24
2023-04-10T09:45:23.255Z,517.40
2023-04-10T09:50:30.936Z,628.35
2023-04-10T09:55:18.344Z,407.66
2023-04-10T10:00:27.630Z,597.77
2023-04-10T10:05:30.501Z,797.32
2023-04-10T10:10:18.746Z,399.31
2023-04-10T10:15:24.827Z,776.75
2023-04-10T10:20:35.227Z,698.79
2023-04-10T10:25:20.049Z,572.03
2023-04-10T10:30:30.014Z,701.27
2023-04-10T10:35:31.942Z,655.73
2023-04-10T10:40:21.999Z,728.67
2023-04-10T10:45:26.898Z,568.30
2023-04-10T10:50:33.024Z,735.11
2023-04-10T10:55:21.975Z,704.45
2023-04-10T11:00:28.850Z,671.66
2023-04-10T11:05:16.170Z,529.84
2023-04-10T11:10:22.402Z,655.55
2023-04-10T11:15:28.404Z,627.37
2023-04-10T11:20:18.506Z,611.75
2023-04-10T11:25:23.713Z,689.29
2023-04-10T11:30:29.675Z,703.16
2023-04-10T11:35:18.999Z,521.55
2023-04-10T11:40:25.409Z,657.50
2023-04-10T11:45:30.438Z,578.23
2023-04-10T11:50:19.278Z,337.81
2023-04-10T11:55:25.475Z,425.85
2023-04-10T12:00:38.793Z,354.36
2023-04-10T12:05:21.674Z,176.46
2023-04-10T12:10:27.584Z,175.14
2023-04-10T12:15:32.841Z,266.68
2023-04-10T12:20:22.830Z,274.26
2023-04-10T12:25:28.141Z,222.35
2023-04-10T12:30:17.131Z,257.32
2023-04-10T12:35:23.128Z,621.78
2023-04-10T12:40:28.548Z,737.05
2023-04-10T12:45:17.508Z,700.91
2023-04-10T12:50:23.750Z,631.11
2023-04-10T12:55:29.709Z,611.12
2023-04-10T13:00:20.259Z,613.61
2023-04-10T13:05:25.262Z,518.14
2023-04-10T13:10:31.270Z,482.80
2023-04-10T13:15:20.217Z,404.39
2023-04-10T13:20:26.705Z,371.81
2023-04-10T13:25:32.313Z,319.25
2023-04-10T13:30:21.887Z,516.78
2023-04-10T13:35:27.348Z,515.61
2023-04-10T13:40:33.236Z,526.37
2023-04-10T13:45:22.060Z,432.46
2023-04-10T13:50:28.177Z,521.91
2023-04-10T13:55:17.368Z,545.79
2023-04-10T14:00:28.190Z,507.45
2023-04-10T14:05:30.009Z,488.14
2023-04-10T14:10:17.936Z,381.40
2023-04-10T14:15:23.712Z,444.24
2023-04-10T14:20:29.776Z,433.78
2023-04-10T14:25:18.987Z,431.01
2023-04-10T14:30:25.125Z,418.11
2023-04-10T14:35:31.177Z,383.80
2023-04-10T14:40:21.554Z,380.10
2023-04-10T14:45:25.840Z,393.34
2023-04-10T14:50:31.855Z,354.28
2023-04-10T14:55:20.785Z,365.01
2023-04-10T15:00:28.304Z,313.20
2023-04-10T15:05:33.193Z,305.01
2023-04-10T15:10:22.244Z,336.07
2023-04-10T15:15:28.257Z,328.59
2023-04-10T15:20:17.221Z,310.83
2023-04-10T15:25:23.410Z,288.09
2023-04-10T15:30:29.410Z,237.02
2023-04-10T15:35:18.463Z,206.80
2023-04-10T15:40:25.826Z,183.52
2023-04-10T15:45:30.280Z,183.84
2023-04-10T15:50:19.288Z,182.10
2023-04-10T15:55:25.335Z,127.19
2023-04-10T16:00:36.307Z,125.08
2023-04-10T16:05:20.085Z,101.62
2023-04-10T16:10:26.041Z,68.12
2023-04-10T16:15:32.221Z,65.15
2023-04-10T16:20:22.789Z,66.14
2023-04-10T16:25:28.846Z,65.85
2023-04-10T16:30:33.198Z,63.04
2023-04-10T16:35:22.244Z,65.54
2023-04-10T16:40:28.264Z,64.08
2023-04-10T16:45:16.968Z,58.75
2023-04-10T16:50:22.900Z,51.75
2023-04-10T16:55:29.078Z,44.25
2023-04-10T17:00:20.600Z,39.31
2023-04-10T17:05:23.327Z,37.32
2023-04-10T17:10:29.541Z,36.20
2023-04-10T17:15:18.425Z,34.24
2023-04-10T17:20:25.849Z,29.17
2023-04-10T17:25:30.796Z,24.32
2023-04-10T17:30:19.776Z,19.52
2023-04-10T17:35:25.841Z,15.17
2023-04-10T17:40:32.002Z,11.47
2023-04-10T17:45:20.580Z,8.17
2023-04-10T17:50:26.817Z,5.35
2023-04-10T17:55:32.882Z,2.66
2023-04-10T18:00:26.390Z,0.56
2023-04-10T18:05:28.248Z,0.00
2023-04-10T18:10:17.127Z,0.00
2023-04-10T18:15:23.452Z,0.00
2023-04-10T18:20:29.445Z,0.00
2023-04-10T18:25:18.456Z,0.00
2023-04-10T18:30:24.369Z,0.00
2023-04-10T18:35:31.444Z,0.00
2023-04-10T18:40:19.048Z,0.00
2023-04-10T18:45:24.884Z,0.00
2023-04-10T18:50:31.093Z,0.00
2023-04-10T18:55:19.996Z,0.00
2023-04-10T19:00:27.540Z,0.00
2023-04-10T19:05:31.229Z,0.00
2023-04-10T19:10:20.463Z,0.00
2023-04-10T19:15:26.370Z,0.00
2023-04-10T19:20:50.586Z,0.00
2023-04-10T19:25:21.462Z,0.00
2023-04-10T19:30:27.658Z,0.00
2023-04-10T19:35:16.546Z,0.00
2023-04-10T19:40:23.048Z,0.00
2023-04-10T19:45:28.326Z,0.00
2023-04-10T19:50:17.498Z,0.00
2023-04-10T19:55:23.571Z,0.00
2023-04-10T20:00:32.732Z,0.00
2023-04-10T20:05:18.821Z,0.00
2023-04-10T20:10:25.665Z,0.00
2023-04-10T20:15:31.123Z,0.00
2023-04-10T20:20:21.235Z,0.00
2023-04-10T20:25:26.017Z,0.00
2023-04-10T20:30:32.109Z,0.00
2023-04-10T20:35:21.169Z,0.00
2023-04-10T20:40:27.287Z,0.00
2023-04-10T20:45:32.976Z,0.00
2023-04-10T20:50:22.040Z,0.00
2023-04-10T20:55:28.241Z,0.00
2023-04-10T21:00:19.023Z,0.00
2023-04-10T21:05:22.757Z,0.00
2023-04-10T21:10:28.746Z,0.00
2023-04-10T21:15:17.758Z,0.00
2023-04-10T21:20:25.334Z,0.00
2023-04-10T21:25:29.978Z,0.00
2023-04-10T21:30:18.873Z,0.00
2023-04-10T21:35:25.040Z,0.00
2023-04-10T21:40:31.145Z,0.00
2023-04-10T21:45:19.812Z,0.00
2023-04-10T21:50:25.956Z,0.00
2023-04-10T21:55:32.044Z,0.00
2023-04-10T22:00:26.822Z,0.00
2023-04-10T22:05:26.473Z,0.00
2023-04-10T22:10:32.940Z,0.00
2023-04-10T22:15:21.347Z,0.00
2023-04-10T22:20:30.385Z,0.00
2023-04-10T22:25:16.439Z,0.00
2023-04-10T22:30:24.323Z,0.00
2023-04-10T22:35:28.543Z,0.00
2023-04-10T22:40:18.345Z,0.00
2023-04-10T22:45:24.301Z,0.00
2023-04-10T22:50:30.165Z,0.00
2023-04-10T22:55:19.271Z,0.00
2023-04-10T23:00:28.269Z,0.00
2023-04-10T23:05:30.484Z,0.00
2023-04-10T23:10:19.596Z,0.00
2023-04-10T23:15:25.691Z,0.00
2023-04-10T23:20:32.571Z,0.00
2023-04-10T23:25:20.856Z,0.00
2023-04-10T23:30:26.753Z,0.00
2023-04-10T23:35:32.821Z,0.00
2023-04-10T23:40:23.231Z,0.00
2023-04-10T23:45:28.431Z,0.00
2023-04-10T23:50:16.593Z,0.00
2023-04-10T23:55:22.646Z,0.00
