createdAt,value
2019-06-26T00:00:38.269Z,95.80
2019-06-26T00:03:20.690Z,96.00
2019-06-26T00:05:57.471Z,96.00
2019-06-26T00:08:29.545Z,96.10
2019-06-26T00:11:34.300Z,96.30
2019-06-26T00:14:06.900Z,96.40
2019-06-26T00:16:37.932Z,96.40
2019-06-26T00:19:09.257Z,96.50
2019-06-26T00:21:41.005Z,96.60
2019-06-26T00:24:12.571Z,96.70
2019-06-26T00:26:43.888Z,96.70
2019-06-26T00:29:17.787Z,96.80
2019-06-26T00:31:50.038Z,96.90
2019-06-26T00:34:21.819Z,97.00
2019-06-26T00:36:53.633Z,97.20
2019-06-26T00:39:25.475Z,97.30
2019-06-26T00:41:56.511Z,97.40
2019-06-26T00:44:38.618Z,97.50
2019-06-26T00:47:25.831Z,97.40
2019-06-26T00:50:02.042Z,97.40
2019-06-26T00:52:45.514Z,97.50
2019-06-26T00:55:27.670Z,97.50
2019-06-26T00:57:59.209Z,97.70
2019-06-26T01:00:36.011Z,97.80
2019-06-26T01:03:07.873Z,97.90
2019-06-26T01:05:39.097Z,98.00
2019-06-26T01:08:10.624Z,98.10
2019-06-26T01:10:41.916Z,98.20
2019-06-26T01:13:13.728Z,98.40
2019-06-26T01:15:45.512Z,98.40
2019-06-26T01:18:17.820Z,98.40
2019-06-26T01:20:49.345Z,98.40
2019-06-26T01:23:21.964Z,98.50
2019-06-26T01:25:53.732Z,98.70
2019-06-26T01:28:25.346Z,98.90
2019-06-26T01:30:58.067Z,98.90
2019-06-26T01:33:29.316Z,98.90
2019-06-26T01:36:01.869Z,99.10
2019-06-26T01:38:32.839Z,99.60
2019-06-26T01:41:04.521Z,99.30
2019-06-26T01:43:35.530Z,99.60
2019-06-26T01:46:06.784Z,99.60
2019-06-26T01:48:37.744Z,99.80
2019-06-26T01:51:09.756Z,99.90
2019-06-26T01:53:42.098Z,99.90
2019-06-26T01:56:13.376Z,99.90
2019-06-26T01:58:44.599Z,99.90
2019-06-26T02:01:15.785Z,99.90
2019-06-26T02:03:47.063Z,99.90
2019-06-26T02:06:18.196Z,99.90
2019-06-26T02:08:49.152Z,99.90
2019-06-26T02:11:20.471Z,99.90
2019-06-26T02:13:51.630Z,99.90
2019-06-26T02:16:22.792Z,99.90
2019-06-26T02:18:58.325Z,99.90
2019-06-26T02:21:29.959Z,99.90
2019-06-26T02:24:01.148Z,99.90
2019-06-26T02:26:32.585Z,99.90
2019-06-26T02:29:03.595Z,99.90
2019-06-26T02:31:35.183Z,99.90
2019-06-26T02:34:06.872Z,99.90
2019-06-26T02:36:38.685Z,99.90
2019-06-26T02:39:09.636Z,99.90
2019-06-26T02:41:41.217Z,99.90
2019-06-26T02:44:12.481Z,99.90
2019-06-26T02:46:43.434Z,99.90
2019-06-26T02:49:14.613Z,99.90
2019-06-26T02:51:45.856Z,99.90
2019-06-26T02:54:16.812Z,99.90
2019-06-26T02:56:47.798Z,99.90
2019-06-26T02:59:19.283Z,99.90
2019-06-26T03:01:50.498Z,99.90
2019-06-26T03:04:21.528Z,99.90
2019-06-26T03:06:52.870Z,99.90
2019-06-26T03:09:25.072Z,99.90
2019-06-26T03:11:56.255Z,99.90
2019-06-26T03:14:27.485Z,99.90
2019-06-26T03:16:58.655Z,99.90
2019-06-26T03:19:29.883Z,99.90
2019-06-26T03:22:01.036Z,99.90
2019-06-26T03:24:31.977Z,99.90
2019-06-26T03:27:03.170Z,99.90
2019-06-26T03:29:34.115Z,99.90
2019-06-26T03:32:05.290Z,99.90
2019-06-26T03:34:36.487Z,99.90
2019-06-26T03:37:07.712Z,99.90
2019-06-26T03:39:39.156Z,99.90
2019-06-26T03:42:10.159Z,99.90
2019-06-26T03:44:41.372Z,99.90
2019-06-26T03:47:12.305Z,99.90
2019-06-26T03:49:48.986Z,99.90
2019-06-26T03:52:21.863Z,99.90
2019-06-26T03:54:53.410Z,99.90
2019-06-26T03:57:25.128Z,99.90
2019-06-26T03:59:56.209Z,99.90
2019-06-26T04:02:27.466Z,99.90
2019-06-26T04:04:58.780Z,99.90
2019-06-26T04:07:30.133Z,99.90
2019-06-26T04:10:02.691Z,99.90
2019-06-26T04:12:34.109Z,99.90
2019-06-26T04:15:05.939Z,99.90
2019-06-26T04:17:37.160Z,99.90
2019-06-26T04:20:10.005Z,99.90
2019-06-26T04:22:42.545Z,99.90
2019-06-26T04:25:13.948Z,99.90
2019-06-26T04:27:45.236Z,99.90
2019-06-26T04:30:17.088Z,99.90
2019-06-26T04:32:48.244Z,99.90
2019-06-26T04:35:19.563Z,99.90
2019-06-26T04:37:51.546Z,99.90
2019-06-26T04:40:22.450Z,99.90
2019-06-26T04:42:53.591Z,99.90
2019-06-26T04:45:25.228Z,99.90
2019-06-26T04:47:57.715Z,99.90
2019-06-26T04:50:29.074Z,99.90
2019-06-26T04:53:00.376Z,99.90
2019-06-26T04:55:31.637Z,99.90
2019-06-26T04:58:03.059Z,99.90
2019-06-26T05:00:38.508Z,99.90
2019-06-26T05:03:12.502Z,99.90
2019-06-26T05:05:44.645Z,99.90
2019-06-26T05:08:16.045Z,99.90
2019-06-26T05:10:47.957Z,99.90
2019-06-26T05:13:25.493Z,99.90
2019-06-26T05:16:13.334Z,99.90
2019-06-26T05:18:30.914Z,99.90
2019-06-26T05:21:02.088Z,99.90
2019-06-26T05:23:34.264Z,99.90
2019-06-26T05:26:05.513Z,99.90
2019-06-26T05:28:37.000Z,99.90
2019-06-26T05:31:08.460Z,99.90
2019-06-26T05:33:40.017Z,99.90
2019-06-26T05:36:11.243Z,99.90
2019-06-26T05:38:45.787Z,99.90
2019-06-26T05:41:16.791Z,99.90
2019-06-26T05:43:47.966Z,99.90
2019-06-26T05:46:30.505Z,99.90
2019-06-26T05:48:51.739Z,99.90
2019-06-26T05:51:24.119Z,99.90
2019-06-26T05:53:55.451Z,99.90
2019-06-26T05:56:26.760Z,99.90
2019-06-26T05:58:58.633Z,99.90
2019-06-26T06:01:30.870Z,99.90
2019-06-26T06:04:02.135Z,99.90
2019-06-26T06:06:41.563Z,99.90
2019-06-26T06:09:06.843Z,99.90
2019-06-26T06:11:37.775Z,99.90
2019-06-26T06:14:08.999Z,99.90
2019-06-26T06:16:47.450Z,99.90
2019-06-26T06:19:14.883Z,99.90
2019-06-26T06:21:46.211Z,99.90
2019-06-26T06:24:17.239Z,99.90
2019-06-26T06:26:57.147Z,99.90
2019-06-26T06:29:30.860Z,99.90
2019-06-26T06:32:02.060Z,99.90
2019-06-26T06:34:34.014Z,99.90
2019-06-26T06:37:05.181Z,99.90
2019-06-26T06:39:36.564Z,99.90
2019-06-26T06:42:07.983Z,99.90
2019-06-26T06:44:39.439Z,99.90
2019-06-26T06:47:10.964Z,99.70
2019-06-26T06:49:42.256Z,99.90
2019-06-26T06:52:16.645Z,99.60
2019-06-26T06:54:47.432Z,99.60
2019-06-26T06:57:19.598Z,99.70
2019-06-26T06:59:51.050Z,99.80
2019-06-26T07:02:22.670Z,99.80
2019-06-26T07:04:54.825Z,99.70
2019-06-26T07:07:26.549Z,99.30
2019-06-26T07:09:58.446Z,99.20
2019-06-26T07:12:30.265Z,99.30
2019-06-26T07:15:02.910Z,98.90
2019-06-26T07:17:36.583Z,98.60
2019-06-26T07:20:09.599Z,98.70
2019-06-26T07:22:52.761Z,98.90
2019-06-26T07:25:33.079Z,99.00
2019-06-26T07:28:04.713Z,98.70
2019-06-26T07:30:36.559Z,98.70
2019-06-26T07:33:07.984Z,98.50
2019-06-26T07:35:39.852Z,98.50
2019-06-26T07:38:23.386Z,98.70
2019-06-26T07:40:56.339Z,98.60
2019-06-26T07:43:28.029Z,98.40
2019-06-26T07:49:15.326Z,98.00
2019-06-26T07:51:47.220Z,98.00
2019-06-26T07:54:18.496Z,97.80
2019-06-26T07:56:50.304Z,98.00
2019-06-26T07:59:22.388Z,98.40
2019-06-26T08:01:54.294Z,98.90
2019-06-26T08:04:32.362Z,98.40
2019-06-26T08:07:03.870Z,98.70
2019-06-26T08:09:35.893Z,98.70
2019-06-26T08:12:07.233Z,98.80
2019-06-26T08:14:38.796Z,99.00
2019-06-26T08:17:11.960Z,99.10
2019-06-26T08:19:43.776Z,99.10
2019-06-26T08:22:15.397Z,98.90
2019-06-26T08:24:47.868Z,98.80
2019-06-26T08:27:19.977Z,98.90
2019-06-26T08:29:52.519Z,98.80
2019-06-26T08:32:26.805Z,98.90
2019-06-26T08:34:58.775Z,98.70
2019-06-26T08:37:31.724Z,98.60
2019-06-26T08:40:03.378Z,98.40
2019-06-26T08:42:34.965Z,98.10
2019-06-26T08:45:06.479Z,97.90
2019-06-26T08:47:37.831Z,98.00
2019-06-26T08:50:37.937Z,97.90
2019-06-26T08:53:10.609Z,98.30
2019-06-26T08:55:42.532Z,97.30
2019-06-26T08:58:19.229Z,97.50
2019-06-26T09:00:55.445Z,97.30
2019-06-26T09:03:31.273Z,97.30
2019-06-26T09:06:03.129Z,97.00
2019-06-26T09:08:36.165Z,97.10
2019-06-26T09:11:34.815Z,97.40
2019-06-26T09:14:13.758Z,96.80
2019-06-26T09:17:12.336Z,96.80
2019-06-26T09:22:57.557Z,96.50
2019-06-26T09:25:32.597Z,96.20
2019-06-26T09:28:04.320Z,96.20
2019-06-26T09:30:35.772Z,96.00
2019-06-26T09:33:08.049Z,96.30
2019-06-26T09:35:41.490Z,95.80
2019-06-26T09:38:13.185Z,96.30
2019-06-26T09:41:00.563Z,96.20
2019-06-26T09:43:43.647Z,96.30
2019-06-26T09:46:15.565Z,95.80
2019-06-26T09:48:53.050Z,95.50
2019-06-26T09:51:22.212Z,95.40
2019-06-26T09:53:54.523Z,95.90
2019-06-26T09:56:26.761Z,96.00
2019-06-26T09:58:59.152Z,96.00
2019-06-26T10:01:31.625Z,96.00
2019-06-26T10:04:03.050Z,95.60
2019-06-26T10:06:36.306Z,95.10
2019-06-26T10:09:08.797Z,94.90
2019-06-26T10:11:41.197Z,95.30
2019-06-26T10:14:13.599Z,95.50
2019-06-26T10:16:45.004Z,95.30
2019-06-26T10:19:16.595Z,95.50
2019-06-26T10:21:49.317Z,95.30
2019-06-26T10:24:21.339Z,95.50
2019-06-26T10:26:52.997Z,95.90
2019-06-26T10:29:24.736Z,96.20
2019-06-26T10:31:56.832Z,96.30
2019-06-26T10:34:27.998Z,96.40
2019-06-26T10:36:59.995Z,96.50
2019-06-26T10:39:31.945Z,96.70
2019-06-26T10:42:03.986Z,96.80
2019-06-26T10:44:36.739Z,96.80
2019-06-26T10:47:08.522Z,97.00
2019-06-26T10:49:40.090Z,96.60
2019-06-26T10:52:14.257Z,96.70
2019-06-26T10:54:45.469Z,96.70
2019-06-26T10:57:17.419Z,96.70
2019-06-26T10:59:49.143Z,96.60
2019-06-26T11:02:25.702Z,96.60
2019-06-26T11:04:57.561Z,96.70
2019-06-26T11:07:29.660Z,97.00
2019-06-26T11:10:00.941Z,97.10
2019-06-26T11:12:32.584Z,97.00
2019-06-26T11:15:03.853Z,97.20
2019-06-26T11:17:35.929Z,97.20
2019-06-26T11:20:08.036Z,97.40
2019-06-26T11:22:39.760Z,97.30
2019-06-26T11:25:11.090Z,97.60
2019-06-26T11:27:43.496Z,97.70
2019-06-26T11:30:15.216Z,97.70
2019-06-26T11:32:47.198Z,97.30
2019-06-26T11:35:18.463Z,97.40
2019-06-26T11:37:51.396Z,97.80
2019-06-26T11:40:23.855Z,97.80
2019-06-26T11:42:55.764Z,97.70
2019-06-26T11:45:27.676Z,97.60
2019-06-26T11:48:01.422Z,97.70
2019-06-26T11:50:54.485Z,98.10
2019-06-26T11:53:44.261Z,97.70
2019-06-26T11:56:20.602Z,97.70
2019-06-26T11:58:54.493Z,97.90
2019-06-26T12:10:46.625Z,97.60
2019-06-26T12:13:18.114Z,97.60
2019-06-26T12:16:14.015Z,97.50
2019-06-26T12:18:49.718Z,97.70
2019-06-26T12:21:25.642Z,97.80
2019-06-26T12:24:09.728Z,97.60
2019-06-26T12:29:43.892Z,97.20
2019-06-26T12:38:11.255Z,97.10
2019-06-26T12:51:11.529Z,96.90
2019-06-26T12:53:48.178Z,96.70
2019-06-26T12:56:22.616Z,96.30
2019-06-26T12:59:05.913Z,96.30
2019-06-26T13:01:40.303Z,96.30
2019-06-26T13:04:12.921Z,96.50
2019-06-26T13:06:51.840Z,95.80
2019-06-26T13:09:37.379Z,95.50
2019-06-26T13:15:25.938Z,95.40
2019-06-26T13:18:01.492Z,95.40
2019-06-26T13:51:42.619Z,95.50
2019-06-26T14:00:15.244Z,95.40
2019-06-26T14:02:46.556Z,95.30
2019-06-26T14:05:35.011Z,94.70
2019-06-26T14:08:19.780Z,95.20
2019-06-26T14:10:55.475Z,95.20
2019-06-26T14:13:56.861Z,95.40
2019-06-26T14:16:36.576Z,94.90
2019-06-26T14:19:08.478Z,94.80
2019-06-26T14:25:06.138Z,94.30
2019-06-26T14:27:38.318Z,94.80
2019-06-26T14:30:09.743Z,94.80
2019-06-26T14:32:41.712Z,94.80
2019-06-26T14:35:13.218Z,94.40
2019-06-26T14:37:45.387Z,94.60
2019-06-26T14:40:17.613Z,94.90
2019-06-26T14:42:49.938Z,94.50
2019-06-26T14:48:32.509Z,94.60
2019-06-26T14:51:05.138Z,94.60
2019-06-26T14:53:44.937Z,94.20
2019-06-26T14:56:27.027Z,94.60
2019-06-26T14:59:08.191Z,95.00
2019-06-26T15:04:39.002Z,94.40
2019-06-26T15:07:11.040Z,94.50
2019-06-26T15:09:44.311Z,94.30
2019-06-26T15:12:16.365Z,94.20
2019-06-26T15:14:53.813Z,94.10
2019-06-26T15:17:27.613Z,94.40
2019-06-26T15:20:08.548Z,93.60
2019-06-26T15:22:46.340Z,93.70
2019-06-26T15:25:18.836Z,94.00
2019-06-26T15:27:51.012Z,93.40
2019-06-26T15:30:29.611Z,93.70
2019-06-26T15:36:47.206Z,93.50
2019-06-26T15:39:46.206Z,92.70
2019-06-26T15:42:22.901Z,93.60
2019-06-26T15:44:54.396Z,93.10
2019-06-26T15:47:29.313Z,94.00
2019-06-26T15:50:14.453Z,92.80
2019-06-26T15:52:50.783Z,93.50
2019-06-26T15:55:25.910Z,93.40
2019-06-26T15:58:08.224Z,92.70
2019-06-26T16:00:46.454Z,93.00
2019-06-26T16:03:21.575Z,92.90
2019-06-26T16:05:55.094Z,93.80
2019-06-26T16:08:27.724Z,92.80
2019-06-26T16:11:00.013Z,92.40
2019-06-26T16:13:33.403Z,92.50
2019-06-26T16:16:05.202Z,92.30
2019-06-26T16:18:45.177Z,92.30
2019-06-26T16:21:16.299Z,92.40
2019-06-26T16:23:47.504Z,92.80
2019-06-26T16:26:27.169Z,93.00
2019-06-26T16:28:54.404Z,92.30
2019-06-26T16:31:25.812Z,92.60
2019-06-26T16:33:57.712Z,92.20
2019-06-26T16:36:29.569Z,92.60
2019-06-26T16:39:01.064Z,92.50
2019-06-26T16:41:35.530Z,92.40
2019-06-26T16:44:13.694Z,91.80
2019-06-26T16:47:11.790Z,91.80
2019-06-26T16:49:44.504Z,91.80
2019-06-26T16:52:16.066Z,92.00
2019-06-26T16:54:56.745Z,92.40
2019-06-26T16:57:32.308Z,92.30
2019-06-26T17:00:09.606Z,92.70
2019-06-26T17:02:38.427Z,92.60
2019-06-26T17:05:12.056Z,92.50
2019-06-26T17:07:53.889Z,93.20
2019-06-26T17:10:33.235Z,92.80
2019-06-26T17:13:20.000Z,93.00
2019-06-26T17:16:03.447Z,92.80
2019-06-26T17:18:40.887Z,93.00
2019-06-26T17:21:12.909Z,92.70
2019-06-26T17:23:48.877Z,93.20
2019-06-26T17:26:22.111Z,93.40
2019-06-26T17:28:53.431Z,93.10
2019-06-26T17:31:24.876Z,92.90
2019-06-26T17:33:56.145Z,93.30
2019-06-26T17:36:28.861Z,93.10
2019-06-26T17:39:15.741Z,93.20
2019-06-26T17:41:50.160Z,93.00
2019-06-26T17:44:22.478Z,92.80
2019-06-26T17:46:53.812Z,92.40
2019-06-26T17:49:25.602Z,92.30
2019-06-26T17:51:58.557Z,92.40
2019-06-26T17:54:30.390Z,92.70
2019-06-26T17:57:02.306Z,92.80
2019-06-26T17:59:33.300Z,92.60
2019-06-26T18:02:10.154Z,92.90
2019-06-26T18:04:41.560Z,92.50
2019-06-26T18:07:14.072Z,92.70
2019-06-26T18:09:45.433Z,92.60
2019-06-26T18:12:16.416Z,92.70
2019-06-26T18:14:47.660Z,92.80
2019-06-26T18:17:22.453Z,92.70
2019-06-26T18:19:53.920Z,92.70
2019-06-26T18:22:25.239Z,92.70
2019-06-26T18:24:56.330Z,93.30
2019-06-26T18:27:27.326Z,92.80
2019-06-26T18:29:58.619Z,92.80
2019-06-26T18:32:30.475Z,92.90
2019-06-26T18:35:01.917Z,92.90
2019-06-26T18:37:33.572Z,93.00
2019-06-26T18:40:06.594Z,93.30
2019-06-26T18:42:39.670Z,93.30
2019-06-26T18:45:11.057Z,93.90
2019-06-26T18:47:42.677Z,93.30
2019-06-26T18:50:14.062Z,93.90
2019-06-26T18:52:47.997Z,93.50
2019-06-26T18:55:22.934Z,93.30
2019-06-26T18:57:54.688Z,93.80
2019-06-26T19:00:26.323Z,94.00
2019-06-26T19:02:57.740Z,94.00
2019-06-26T19:05:29.343Z,93.90
2019-06-26T19:08:04.463Z,94.60
2019-06-26T19:10:36.165Z,93.70
2019-06-26T19:13:07.504Z,93.90
2019-06-26T19:15:40.470Z,94.20
2019-06-26T19:18:11.817Z,93.80
2019-06-26T19:20:46.686Z,94.10
2019-06-26T19:23:17.738Z,93.70
2019-06-26T19:25:49.080Z,94.40
2019-06-26T19:28:23.112Z,94.10
2019-06-26T19:30:58.380Z,93.90
2019-06-26T19:33:36.961Z,94.10
2019-06-26T19:39:19.848Z,94.40
2019-06-26T19:41:50.107Z,94.50
2019-06-26T19:44:37.866Z,94.30
2019-06-26T19:47:09.737Z,94.40
2019-06-26T19:49:40.728Z,94.50
2019-06-26T19:52:12.006Z,94.70
2019-06-26T19:54:43.733Z,94.50
2019-06-26T19:57:15.564Z,94.60
2019-06-26T19:59:46.897Z,94.60
2019-06-26T20:02:29.378Z,94.80
2019-06-26T20:05:04.477Z,94.90
2019-06-26T20:07:50.722Z,95.20
2019-06-26T20:10:24.592Z,95.00
2019-06-26T20:12:55.516Z,95.20
2019-06-26T20:15:26.453Z,95.40
2019-06-26T20:17:58.984Z,94.90
2019-06-26T20:20:30.268Z,95.40
2019-06-26T20:23:01.183Z,95.40
2019-06-26T20:25:32.551Z,95.10
2019-06-26T20:28:05.343Z,95.10
2019-06-26T20:30:37.114Z,95.30
2019-06-26T20:33:08.043Z,95.40
2019-06-26T20:35:39.228Z,95.40
2019-06-26T20:38:10.242Z,95.60
2019-06-26T20:40:45.645Z,95.60
2019-06-26T20:43:15.219Z,95.60
2019-06-26T20:45:46.488Z,95.60
2019-06-26T20:48:18.880Z,95.60
2019-06-26T20:50:52.387Z,95.60
2019-06-26T20:53:23.636Z,95.30
2019-06-26T20:55:56.060Z,95.40
2019-06-26T20:58:26.986Z,95.30
2019-06-26T21:01:01.704Z,95.50
2019-06-26T21:03:33.889Z,95.60
2019-06-26T21:06:05.118Z,96.20
2019-06-26T21:08:37.421Z,95.60
2019-06-26T21:11:08.940Z,96.10
2019-06-26T21:13:40.888Z,95.70
2019-06-26T21:16:11.853Z,95.60
2019-06-26T21:18:42.819Z,95.80
2019-06-26T21:21:13.971Z,95.70
2019-06-26T21:23:44.945Z,95.70
2019-06-26T21:26:16.156Z,95.60
2019-06-26T21:28:48.424Z,95.50
2019-06-26T21:31:19.587Z,95.60
2019-06-26T21:33:50.495Z,95.40
2019-06-26T21:36:21.660Z,95.40
2019-06-26T21:38:52.787Z,95.30
2019-06-26T21:41:24.827Z,95.40
2019-06-26T21:43:56.602Z,95.20
2019-06-26T21:46:27.776Z,95.40
2019-06-26T21:48:58.996Z,95.60
2019-06-26T21:51:30.371Z,95.60
2019-06-26T21:54:01.699Z,95.70
2019-06-26T21:56:50.894Z,95.60
2019-06-26T21:59:39.676Z,95.80
2019-06-26T22:02:29.953Z,95.70
2019-06-26T22:05:02.756Z,95.90
2019-06-26T22:07:51.773Z,95.90
2019-06-26T22:10:27.178Z,95.90
2019-06-26T22:12:58.836Z,96.00
2019-06-26T22:15:30.448Z,95.70
2019-06-26T22:18:02.118Z,95.80
2019-06-26T22:20:40.928Z,95.80
2019-06-26T22:23:12.509Z,96.10
2019-06-26T22:25:51.229Z,95.90
2019-06-26T22:28:20.525Z,96.00
2019-06-26T22:30:51.888Z,96.30
2019-06-26T22:33:23.542Z,96.10
2019-06-26T22:35:59.174Z,96.10
2019-06-26T22:38:30.416Z,96.40
2019-06-26T22:41:04.366Z,96.20
2019-06-26T22:43:36.856Z,96.20
2019-06-26T22:46:09.718Z,96.50
2019-06-26T22:48:40.960Z,96.10
2019-06-26T22:51:13.134Z,96.20
2019-06-26T22:53:46.130Z,96.20
2019-06-26T22:56:21.151Z,96.40
2019-06-26T22:58:58.147Z,96.10
2019-06-26T23:01:39.718Z,96.10
2019-06-26T23:04:16.660Z,96.20
2019-06-26T23:06:52.235Z,96.20
2019-06-26T23:09:23.649Z,96.00
2019-06-26T23:11:58.834Z,95.90
2019-06-26T23:14:31.492Z,95.90
2019-06-26T23:17:07.707Z,96.20
2019-06-26T23:19:40.937Z,95.90
2019-06-26T23:22:16.805Z,95.70
2019-06-26T23:24:52.305Z,95.90
2019-06-26T23:27:23.854Z,95.80
2019-06-26T23:29:55.110Z,95.80
2019-06-26T23:32:26.312Z,96.30
2019-06-26T23:34:58.177Z,95.80
2019-06-26T23:37:29.648Z,95.80
2019-06-26T23:40:00.915Z,96.10
2019-06-26T23:42:33.444Z,96.30
2019-06-26T23:45:05.111Z,96.20
2019-06-26T23:47:36.330Z,95.80
2019-06-26T23:50:08.735Z,95.80
2019-06-26T23:52:46.018Z,96.20
2019-06-26T23:55:18.925Z,95.90
2019-06-26T23:57:58.900Z,95.90
