createdAt,value
2022-08-20T00:02:10.371Z,94584.97
2022-08-20T00:04:39.448Z,94588.41
2022-08-20T00:07:06.922Z,94599.47
2022-08-20T00:09:36.474Z,94576.13
2022-08-20T00:12:07.502Z,94591.47
2022-08-20T00:14:35.330Z,94583.53
2022-08-20T00:17:03.069Z,94576.13
2022-08-20T00:19:29.929Z,94600.09
2022-08-20T00:21:58.543Z,94587.81
2022-08-20T00:24:26.225Z,94581.16
2022-08-20T00:26:53.330Z,94561.38
2022-08-20T00:29:20.737Z,94603.59
2022-08-20T00:31:50.537Z,94577.72
2022-08-20T00:34:17.610Z,94566.13
2022-08-20T00:36:44.643Z,94597.41
2022-08-20T00:39:11.372Z,94590.06
2022-08-20T00:41:38.537Z,94583.97
2022-08-20T00:44:18.669Z,94577.41
2022-08-20T00:46:46.517Z,94595.22
2022-08-20T00:49:20.193Z,94603.63
2022-08-20T00:51:53.038Z,94566.81
2022-08-20T00:54:29.761Z,94592.16
2022-08-20T00:57:08.691Z,94604.09
2022-08-20T00:59:40.036Z,94579.38
2022-08-20T01:02:11.716Z,94589.03
2022-08-20T01:04:39.131Z,94572.66
2022-08-20T01:07:07.550Z,94597.47
2022-08-20T01:09:57.615Z,94600.84
2022-08-20T01:12:25.219Z,94594.09
2022-08-20T01:14:52.136Z,94598.59
2022-08-20T01:17:23.766Z,94609.47
2022-08-20T01:19:59.398Z,94607.88
2022-08-20T01:23:04.847Z,94597.94
2022-08-20T01:25:37.814Z,94631.66
2022-08-20T01:28:05.279Z,94605.72
2022-08-20T01:30:33.915Z,94601.69
2022-08-20T01:33:02.347Z,94583.75
2022-08-20T01:35:29.461Z,94604.22
2022-08-20T01:37:56.487Z,94607.78
2022-08-20T01:40:48.331Z,94601.13
2022-08-20T01:43:15.884Z,94593.50
2022-08-20T01:45:44.946Z,94584.03
2022-08-20T01:48:15.635Z,94603.56
2022-08-20T01:50:49.802Z,94591.69
2022-08-20T01:53:30.399Z,94577.84
2022-08-20T01:55:57.175Z,94617.00
2022-08-20T01:58:23.950Z,94611.69
2022-08-20T02:00:50.987Z,94607.03
2022-08-20T02:03:17.730Z,94614.50
2022-08-20T02:05:45.201Z,94588.34
2022-08-20T02:08:12.019Z,94597.66
2022-08-20T02:10:38.821Z,94613.13
2022-08-20T02:13:05.953Z,94621.16
2022-08-20T02:15:37.194Z,94616.03
2022-08-20T02:18:10.528Z,94603.44
2022-08-20T02:20:39.319Z,94625.34
2022-08-20T02:23:09.978Z,94619.25
2022-08-20T02:25:40.306Z,94590.09
2022-08-20T02:28:10.650Z,94619.19
2022-08-20T02:30:42.281Z,94624.91
2022-08-20T02:33:12.159Z,94617.94
2022-08-20T02:35:41.207Z,94620.47
2022-08-20T02:38:08.311Z,94613.44
2022-08-20T02:40:36.058Z,94614.78
2022-08-20T02:43:04.566Z,94624.69
2022-08-20T02:45:42.799Z,94629.25
2022-08-20T02:48:20.914Z,94626.41
2022-08-20T02:50:53.295Z,94626.47
2022-08-20T02:53:20.474Z,94604.41
2022-08-20T02:55:47.403Z,94610.59
2022-08-20T02:58:15.041Z,94617.56
2022-08-20T03:00:42.122Z,94625.31
2022-08-20T03:03:11.046Z,94611.91
2022-08-20T03:05:40.331Z,94616.19
2022-08-20T03:08:10.014Z,94620.91
2022-08-20T03:10:38.405Z,94592.53
2022-08-20T03:13:05.961Z,94602.50
2022-08-20T03:15:34.170Z,94609.88
2022-08-20T03:18:01.463Z,94617.81
2022-08-20T03:20:29.463Z,94595.28
2022-08-20T03:22:57.462Z,94618.53
2022-08-20T03:25:24.928Z,94603.53
2022-08-20T03:27:54.805Z,94606.78
2022-08-20T03:30:23.811Z,94641.22
2022-08-20T03:32:50.745Z,94618.34
2022-08-20T03:35:19.234Z,94612.44
2022-08-20T03:37:48.438Z,94627.06
2022-08-20T03:40:24.177Z,94649.81
2022-08-20T03:42:52.694Z,94647.78
2022-08-20T03:45:21.248Z,94630.00
2022-08-20T03:47:49.307Z,94640.00
2022-08-20T03:50:23.022Z,94628.22
2022-08-20T03:52:51.145Z,94639.38
2022-08-20T03:55:18.083Z,94650.38
2022-08-20T03:57:50.606Z,94676.03
2022-08-20T04:00:25.338Z,94639.72
2022-08-20T04:02:52.098Z,94660.41
2022-08-20T04:05:19.091Z,94675.13
2022-08-20T04:07:45.890Z,94646.53
2022-08-20T04:10:13.175Z,94660.69
2022-08-20T04:12:41.997Z,94681.53
2022-08-20T04:15:19.459Z,94626.53
2022-08-20T04:17:50.194Z,94653.88
2022-08-20T04:20:23.072Z,94661.88
2022-08-20T04:22:59.458Z,94665.06
2022-08-20T04:25:29.602Z,94645.63
2022-08-20T04:28:00.923Z,94667.06
2022-08-20T04:30:28.306Z,94642.75
2022-08-20T04:32:56.271Z,94659.50
2022-08-20T04:35:24.722Z,94651.53
2022-08-20T04:38:03.512Z,94671.56
2022-08-20T04:40:49.371Z,94672.19
2022-08-20T04:43:16.306Z,94659.25
2022-08-20T04:45:44.813Z,94677.63
2022-08-20T04:48:14.918Z,94661.06
2022-08-20T04:50:44.746Z,94666.00
2022-08-20T04:53:13.666Z,94673.53
2022-08-20T04:55:43.104Z,94675.31
2022-08-20T04:58:38.065Z,94678.34
2022-08-20T05:01:10.799Z,94678.84
2022-08-20T05:03:39.357Z,94682.31
2022-08-20T05:06:08.986Z,94664.63
2022-08-20T05:08:38.438Z,94674.31
2022-08-20T05:11:34.973Z,94688.19
2022-08-20T05:13:53.954Z,94699.53
2022-08-20T05:16:21.858Z,94689.81
2022-08-20T05:18:52.158Z,94652.78
2022-08-20T05:21:21.278Z,94674.59
2022-08-20T05:23:49.374Z,94709.66
2022-08-20T05:26:17.079Z,94689.28
2022-08-20T05:28:52.772Z,94728.44
2022-08-20T05:31:32.294Z,94704.47
2022-08-20T05:34:10.291Z,94680.28
2022-08-20T05:36:40.178Z,94712.72
2022-08-20T05:39:08.884Z,94700.34
2022-08-20T05:41:36.378Z,94706.63
2022-08-20T05:44:04.388Z,94710.16
2022-08-20T05:46:32.023Z,94699.56
2022-08-20T05:49:01.623Z,94678.16
2022-08-20T05:51:29.802Z,94679.47
2022-08-20T05:53:59.133Z,94713.66
2022-08-20T05:56:26.914Z,94730.84
2022-08-20T05:58:55.318Z,94717.44
2022-08-20T06:01:22.438Z,94716.28
2022-08-20T06:04:07.550Z,94716.31
2022-08-20T06:06:45.596Z,94700.06
2022-08-20T06:09:15.734Z,94710.03
2022-08-20T06:11:42.685Z,94731.88
2022-08-20T06:14:10.028Z,94723.41
2022-08-20T06:16:37.611Z,94734.03
2022-08-20T06:19:05.431Z,94738.34
2022-08-20T06:21:32.301Z,94728.69
2022-08-20T06:24:01.531Z,94733.28
2022-08-20T06:26:30.288Z,94745.13
2022-08-20T06:29:02.407Z,94766.72
2022-08-20T06:31:29.316Z,94748.19
2022-08-20T06:33:56.435Z,94768.66
2022-08-20T06:36:23.365Z,94740.94
2022-08-20T06:38:50.183Z,94738.16
2022-08-20T06:41:17.371Z,94748.28
2022-08-20T06:43:44.138Z,94742.00
2022-08-20T06:46:11.016Z,94759.69
2022-08-20T06:48:38.214Z,94747.66
2022-08-20T06:51:06.794Z,94739.56
2022-08-20T06:53:33.907Z,94742.53
2022-08-20T06:56:00.953Z,94747.81
2022-08-20T06:58:37.159Z,94741.81
2022-08-20T07:01:11.411Z,94762.09
2022-08-20T07:03:55.706Z,94758.56
2022-08-20T07:06:25.996Z,94755.94
2022-08-20T07:08:54.142Z,94771.06
2022-08-20T07:11:26.657Z,94765.34
2022-08-20T07:13:56.830Z,94736.84
2022-08-20T07:16:24.031Z,94781.84
2022-08-20T07:18:50.813Z,94755.94
2022-08-20T07:21:17.651Z,94750.53
2022-08-20T07:23:44.519Z,94746.69
2022-08-20T07:26:12.960Z,94734.50
2022-08-20T07:28:39.827Z,94753.25
2022-08-20T07:31:25.224Z,94775.38
2022-08-20T07:33:53.918Z,94767.06
2022-08-20T07:36:20.784Z,94761.78
2022-08-20T07:38:48.257Z,94780.19
2022-08-20T07:41:15.307Z,94769.75
2022-08-20T07:43:45.912Z,94768.19
2022-08-20T07:46:15.754Z,94764.94
2022-08-20T07:48:49.724Z,94794.94
2022-08-20T07:51:19.235Z,94786.66
2022-08-20T07:53:47.485Z,94795.31
2022-08-20T07:56:21.394Z,94801.56
2022-08-20T07:58:53.320Z,94788.97
2022-08-20T08:01:29.666Z,94827.88
2022-08-20T08:03:57.848Z,94813.16
2022-08-20T08:06:29.990Z,94806.88
2022-08-20T08:09:24.082Z,94803.66
2022-08-20T08:11:51.069Z,94820.47
2022-08-20T08:14:26.767Z,94765.69
2022-08-20T08:16:58.558Z,94791.78
2022-08-20T08:19:28.745Z,94786.66
2022-08-20T08:21:58.719Z,94815.63
2022-08-20T08:24:28.478Z,94776.34
2022-08-20T08:26:55.640Z,94801.25
2022-08-20T08:29:27.631Z,94801.06
2022-08-20T08:31:54.455Z,94816.47
2022-08-20T08:34:22.378Z,94796.25
2022-08-20T08:36:50.973Z,94794.63
2022-08-20T08:39:18.797Z,94808.84
2022-08-20T08:41:49.999Z,94799.28
2022-08-20T08:44:27.900Z,94797.97
2022-08-20T08:46:59.350Z,94807.63
2022-08-20T08:49:37.863Z,94800.06
2022-08-20T08:52:11.743Z,94813.06
2022-08-20T08:54:45.974Z,94802.47
2022-08-20T08:57:13.003Z,94811.81
2022-08-20T08:59:47.420Z,94794.66
2022-08-20T09:02:31.054Z,94806.06
2022-08-20T09:05:01.913Z,94815.44
2022-08-20T09:07:33.119Z,94811.59
2022-08-20T09:10:02.430Z,94797.81
2022-08-20T09:12:29.450Z,94827.31
2022-08-20T09:14:56.629Z,94822.41
2022-08-20T09:17:24.103Z,94811.72
2022-08-20T09:19:52.364Z,94841.50
2022-08-20T09:22:22.429Z,94809.28
2022-08-20T09:24:50.499Z,94799.63
2022-08-20T09:27:18.454Z,94835.03
2022-08-20T09:29:46.183Z,94821.97
2022-08-20T09:32:24.519Z,94822.16
2022-08-20T09:34:59.345Z,94827.75
2022-08-20T09:37:33.603Z,94820.38
2022-08-20T09:40:04.999Z,94825.59
2022-08-20T09:42:40.250Z,94836.91
2022-08-20T09:45:10.964Z,94826.25
2022-08-20T09:47:48.734Z,94821.91
2022-08-20T09:50:25.127Z,94822.91
2022-08-20T09:52:54.438Z,94818.50
2022-08-20T09:55:24.903Z,94830.94
2022-08-20T09:57:52.250Z,94842.94
2022-08-20T10:00:20.172Z,94823.78
2022-08-20T10:02:47.855Z,94817.03
2022-08-20T10:05:14.957Z,94824.00
2022-08-20T10:07:42.558Z,94829.09
2022-08-20T10:10:12.210Z,94812.41
2022-08-20T10:12:39.344Z,94821.59
2022-08-20T10:15:06.889Z,94824.81
2022-08-20T10:17:38.812Z,94823.59
2022-08-20T10:20:06.815Z,94819.44
2022-08-20T10:22:34.234Z,94825.66
2022-08-20T10:25:01.159Z,94833.97
2022-08-20T10:27:27.991Z,94821.16
2022-08-20T10:29:55.072Z,94805.03
2022-08-20T10:32:21.830Z,94824.59
2022-08-20T10:34:49.332Z,94817.34
2022-08-20T10:37:18.991Z,94824.06
2022-08-20T10:39:46.325Z,94821.03
2022-08-20T10:42:13.869Z,94815.72
2022-08-20T10:44:40.816Z,94806.84
2022-08-20T10:47:34.038Z,94832.13
2022-08-20T10:50:04.289Z,94828.88
2022-08-20T10:52:31.124Z,94805.06
2022-08-20T10:54:58.221Z,94812.44
2022-08-20T10:57:28.758Z,94820.13
2022-08-20T10:59:57.417Z,94822.22
2022-08-20T11:02:25.555Z,94832.53
2022-08-20T11:04:53.355Z,94798.47
2022-08-20T11:07:50.757Z,94807.13
2022-08-20T11:10:24.007Z,94802.78
2022-08-20T11:12:50.932Z,94818.50
2022-08-20T11:15:18.164Z,94805.16
2022-08-20T11:17:46.026Z,94806.06
2022-08-20T11:20:15.360Z,94814.53
2022-08-20T11:22:42.165Z,94802.59
2022-08-20T11:25:09.477Z,94809.69
2022-08-20T11:27:39.748Z,94795.25
2022-08-20T11:30:10.389Z,94761.25
2022-08-20T11:32:37.525Z,94797.91
2022-08-20T11:35:19.203Z,94804.91
2022-08-20T11:37:54.224Z,94805.53
2022-08-20T11:40:21.895Z,94804.78
2022-08-20T11:43:13.113Z,94810.38
2022-08-20T11:45:37.685Z,94800.72
2022-08-20T11:48:05.674Z,94793.53
2022-08-20T11:50:32.577Z,94789.34
2022-08-20T11:53:01.088Z,94816.19
2022-08-20T11:55:30.534Z,94802.41
2022-08-20T11:57:59.923Z,94789.84
2022-08-20T12:00:32.801Z,94804.34
2022-08-20T12:03:02.440Z,94818.75
2022-08-20T12:05:32.418Z,94816.31
2022-08-20T12:08:01.522Z,94814.78
2022-08-20T12:10:29.816Z,94805.06
2022-08-20T12:12:57.098Z,94782.25
2022-08-20T12:15:26.738Z,94813.91
2022-08-20T12:17:54.126Z,94793.38
2022-08-20T12:20:21.147Z,94831.75
2022-08-20T12:22:47.960Z,94832.34
2022-08-20T12:25:15.507Z,94824.31
2022-08-20T12:27:42.830Z,94820.84
2022-08-20T12:30:13.307Z,94812.44
2022-08-20T12:32:41.250Z,94807.63
2022-08-20T12:35:09.288Z,94812.47
2022-08-20T12:37:36.919Z,94795.38
2022-08-20T12:40:08.198Z,94792.28
2022-08-20T12:42:35.190Z,94792.41
2022-08-20T12:45:01.986Z,94816.22
2022-08-20T12:47:32.180Z,94777.00
2022-08-20T12:50:08.086Z,94821.38
2022-08-20T12:52:35.255Z,94817.66
2022-08-20T12:55:04.006Z,94811.28
2022-08-20T12:57:59.513Z,94782.44
2022-08-20T13:00:38.519Z,94786.81
2022-08-20T13:03:07.194Z,94792.84
2022-08-20T13:05:35.481Z,94804.13
2022-08-20T13:08:03.123Z,94789.88
2022-08-20T13:10:34.059Z,94791.66
2022-08-20T13:13:04.990Z,94811.44
2022-08-20T13:15:32.936Z,94807.41
2022-08-20T13:18:02.002Z,94802.19
2022-08-20T13:20:31.743Z,94769.13
2022-08-20T13:23:03.699Z,94809.66
2022-08-20T13:25:31.562Z,94771.97
2022-08-20T13:28:00.377Z,94775.56
2022-08-20T13:30:27.740Z,94793.22
2022-08-20T13:32:54.645Z,94767.00
2022-08-20T13:35:21.811Z,94753.72
2022-08-20T13:37:49.720Z,94757.06
2022-08-20T13:40:17.428Z,94786.84
2022-08-20T13:42:44.297Z,94780.28
2022-08-20T13:45:11.475Z,94782.66
2022-08-20T13:47:39.803Z,94776.69
2022-08-20T13:50:15.517Z,94783.47
2022-08-20T13:52:43.030Z,94775.97
2022-08-20T13:55:11.937Z,94772.72
2022-08-20T13:57:38.913Z,94771.41
2022-08-20T14:00:10.675Z,94774.78
2022-08-20T14:02:37.674Z,94770.97
2022-08-20T14:05:04.713Z,94785.91
2022-08-20T14:07:32.932Z,94731.63
2022-08-20T14:10:02.915Z,94738.59
2022-08-20T14:12:30.622Z,94753.88
2022-08-20T14:14:57.798Z,94737.84
2022-08-20T14:17:30.882Z,94750.13
2022-08-20T14:20:07.090Z,94749.69
2022-08-20T14:22:36.626Z,94754.50
2022-08-20T14:25:08.420Z,94770.22
2022-08-20T14:27:36.225Z,94754.03
2022-08-20T14:30:11.944Z,94760.28
2022-08-20T14:32:38.922Z,94736.94
2022-08-20T14:35:06.939Z,94752.72
2022-08-20T14:37:38.170Z,94760.41
2022-08-20T14:40:09.286Z,94757.75
2022-08-20T14:42:36.748Z,94757.16
2022-08-20T14:45:06.551Z,94751.16
2022-08-20T14:47:36.498Z,94763.38
2022-08-20T14:50:10.375Z,94745.53
2022-08-20T14:52:38.007Z,94736.09
2022-08-20T14:55:07.862Z,94753.94
2022-08-20T14:57:35.128Z,94768.66
2022-08-20T15:00:02.156Z,94769.16
2022-08-20T15:02:29.198Z,94776.28
2022-08-20T15:04:56.123Z,94777.75
2022-08-20T15:07:29.471Z,94762.44
2022-08-20T15:09:57.576Z,94776.69
2022-08-20T15:12:24.844Z,94784.44
2022-08-20T15:14:51.631Z,94759.47
2022-08-20T15:17:24.074Z,94782.88
2022-08-20T15:19:51.449Z,94805.94
2022-08-20T15:22:19.424Z,94785.66
2022-08-20T15:24:46.375Z,94813.81
2022-08-20T15:27:22.612Z,94814.53
2022-08-20T15:29:51.537Z,94816.41
2022-08-20T15:32:19.791Z,94790.97
2022-08-20T15:34:47.673Z,94833.66
2022-08-20T15:37:17.942Z,94820.03
2022-08-20T15:39:45.497Z,94819.56
2022-08-20T15:42:13.229Z,94829.94
2022-08-20T15:44:41.494Z,94793.66
2022-08-20T15:47:14.316Z,94831.00
2022-08-20T15:49:41.840Z,94840.09
2022-08-20T15:52:08.934Z,94821.28
2022-08-20T15:54:36.620Z,94858.34
2022-08-20T15:57:12.017Z,94849.06
2022-08-20T15:59:57.203Z,94856.09
2022-08-20T16:03:01.215Z,94839.31
2022-08-20T16:05:37.059Z,94833.41
2022-08-20T16:08:21.987Z,94851.69
2022-08-20T16:11:04.002Z,94836.59
2022-08-20T16:13:46.127Z,94865.59
2022-08-20T16:16:43.401Z,94845.44
2022-08-20T16:19:18.472Z,94843.91
2022-08-20T16:21:48.095Z,94863.53
2022-08-20T16:24:15.818Z,94857.59
2022-08-20T16:27:07.359Z,94874.50
2022-08-20T16:29:45.679Z,94862.28
2022-08-20T16:32:31.037Z,94852.47
2022-08-20T16:35:07.877Z,94844.13
2022-08-20T16:37:41.440Z,94864.16
2022-08-20T16:40:35.339Z,94855.25
2022-08-20T16:43:08.442Z,94874.59
2022-08-20T16:45:50.122Z,94843.03
2022-08-20T16:48:18.683Z,94870.66
2022-08-20T16:51:15.944Z,94853.31
2022-08-20T16:53:43.052Z,94870.28
2022-08-20T16:56:09.823Z,94861.53
2022-08-20T16:58:36.582Z,94869.63
2022-08-20T17:01:06.233Z,94865.00
2022-08-20T17:03:39.834Z,94873.06
2022-08-20T17:06:21.689Z,94879.84
2022-08-20T17:08:51.344Z,94865.88
2022-08-20T17:11:33.833Z,94858.06
2022-08-20T17:14:19.659Z,94878.78
2022-08-20T17:16:49.775Z,94880.41
2022-08-20T17:19:28.761Z,94887.72
2022-08-20T17:22:07.523Z,94875.13
2022-08-20T17:24:35.338Z,94872.47
2022-08-20T17:27:10.401Z,94878.41
2022-08-20T17:29:53.106Z,94873.75
2022-08-20T17:32:26.960Z,94867.88
2022-08-20T17:34:58.018Z,94865.31
2022-08-20T17:37:33.376Z,94875.63
2022-08-20T17:40:09.446Z,94879.78
2022-08-20T17:42:48.379Z,94867.75
2022-08-20T17:45:24.250Z,94859.97
2022-08-20T17:47:52.926Z,94865.13
2022-08-20T17:50:24.754Z,94866.25
2022-08-20T17:52:56.341Z,94866.34
2022-08-20T17:55:23.588Z,94875.50
2022-08-20T17:57:56.309Z,94867.22
2022-08-20T18:00:28.496Z,94873.25
2022-08-20T18:03:00.824Z,94875.72
2022-08-20T18:05:32.456Z,94866.53
2022-08-20T18:08:08.643Z,94865.72
2022-08-20T18:10:47.502Z,94865.47
2022-08-20T18:13:23.990Z,94845.03
2022-08-20T18:15:57.061Z,94838.41
2022-08-20T18:18:56.410Z,94847.84
2022-08-20T18:21:50.400Z,94871.16
2022-08-20T18:24:29.931Z,94873.25
2022-08-20T18:27:02.469Z,94848.41
2022-08-20T18:29:37.322Z,94863.31
2022-08-20T18:32:35.503Z,94880.19
2022-08-20T18:35:18.972Z,94875.53
2022-08-20T18:37:45.955Z,94878.66
2022-08-20T18:40:29.341Z,94872.75
2022-08-20T18:42:59.396Z,94870.47
2022-08-20T18:45:36.461Z,94885.53
2022-08-20T18:48:05.446Z,94864.09
2022-08-20T18:50:46.387Z,94893.97
2022-08-20T18:53:13.273Z,94883.75
2022-08-20T18:55:43.767Z,94860.34
2022-08-20T18:58:48.806Z,94891.94
2022-08-20T19:01:16.186Z,94894.81
2022-08-20T19:03:47.633Z,94889.44
2022-08-20T19:06:33.259Z,94886.59
2022-08-20T19:09:33.790Z,94903.09
2022-08-20T19:12:06.486Z,94881.94
2022-08-20T19:15:00.865Z,94893.50
2022-08-20T19:17:54.025Z,94894.06
2022-08-20T19:20:24.975Z,94879.09
2022-08-20T19:22:54.086Z,94895.03
2022-08-20T19:25:50.697Z,94889.44
2022-08-20T19:28:45.215Z,94895.91
2022-08-20T19:31:16.053Z,94880.22
2022-08-20T19:33:47.191Z,94899.38
2022-08-20T19:36:21.082Z,94868.63
2022-08-20T19:38:52.922Z,94879.00
2022-08-20T19:41:31.440Z,94879.69
2022-08-20T19:44:00.330Z,94883.69
2022-08-20T19:46:38.356Z,94879.28
2022-08-20T19:49:27.730Z,94874.94
2022-08-20T19:52:20.905Z,94859.13
2022-08-20T19:54:53.708Z,94868.34
2022-08-20T19:57:23.094Z,94880.69
2022-08-20T19:59:57.486Z,94882.72
2022-08-20T20:02:28.320Z,94877.53
2022-08-20T20:04:57.832Z,94855.75
2022-08-20T20:07:34.466Z,94851.13
2022-08-20T20:10:03.474Z,94879.00
2022-08-20T20:12:33.159Z,94873.78
2022-08-20T20:15:00.690Z,94855.69
2022-08-20T20:17:32.966Z,94861.84
2022-08-20T20:20:14.646Z,94865.25
2022-08-20T20:22:56.852Z,94870.00
2022-08-20T20:25:38.597Z,94858.66
2022-08-20T20:28:13.507Z,94863.81
2022-08-20T20:30:41.268Z,94850.13
2022-08-20T20:33:16.647Z,94858.78
2022-08-20T20:35:44.344Z,94849.88
2022-08-20T20:38:24.118Z,94864.63
2022-08-20T20:40:54.850Z,94833.16
2022-08-20T20:43:35.499Z,94849.16
2022-08-20T20:46:29.007Z,94850.34
2022-08-20T20:49:22.207Z,94841.81
2022-08-20T20:51:56.688Z,94845.03
2022-08-20T20:54:42.259Z,94847.38
2022-08-20T20:57:38.082Z,94851.34
2022-08-20T21:00:11.729Z,94843.63
2022-08-20T21:02:38.728Z,94866.44
2022-08-20T21:05:06.507Z,94859.97
2022-08-20T21:07:33.369Z,94825.84
2022-08-20T21:10:00.203Z,94860.75
2022-08-20T21:12:26.943Z,94850.09
2022-08-20T21:14:54.388Z,94837.25
2022-08-20T21:17:23.067Z,94852.56
2022-08-20T21:19:51.244Z,94843.84
2022-08-20T21:22:19.485Z,94839.91
2022-08-20T21:24:48.589Z,94845.03
2022-08-20T21:27:15.973Z,94864.09
2022-08-20T21:29:42.790Z,94856.72
2022-08-20T21:32:12.356Z,94860.84
2022-08-20T21:34:40.258Z,94848.69
2022-08-20T21:37:07.181Z,94868.94
2022-08-20T21:39:34.115Z,94838.66
2022-08-20T21:42:03.764Z,94845.63
2022-08-20T21:44:32.294Z,94835.41
2022-08-20T21:47:00.200Z,94808.69
2022-08-20T21:49:29.138Z,94848.47
2022-08-20T21:51:56.331Z,94839.22
2022-08-20T21:54:24.374Z,94851.66
2022-08-20T21:56:56.702Z,94845.69
2022-08-20T21:59:25.279Z,94844.66
2022-08-20T22:01:52.828Z,94848.25
2022-08-20T22:04:19.754Z,94857.88
2022-08-20T22:06:47.306Z,94835.88
2022-08-20T22:09:15.084Z,94848.22
2022-08-20T22:11:42.025Z,94843.72
2022-08-20T22:14:10.794Z,94827.47
2022-08-20T22:16:37.627Z,94851.13
2022-08-20T22:19:13.989Z,94832.84
2022-08-20T22:21:42.843Z,94848.78
2022-08-20T22:24:11.581Z,94843.56
2022-08-20T22:26:41.359Z,94846.69
2022-08-20T22:29:10.804Z,94828.19
2022-08-20T22:31:40.895Z,94829.94
2022-08-20T22:34:10.868Z,94809.31
2022-08-20T22:36:37.794Z,94832.81
2022-08-20T22:39:05.734Z,94811.84
2022-08-20T22:41:32.954Z,94845.06
2022-08-20T22:43:59.795Z,94829.53
2022-08-20T22:46:30.722Z,94856.88
2022-08-20T22:48:57.959Z,94842.28
2022-08-20T22:51:30.166Z,94847.84
2022-08-20T22:53:58.433Z,94844.97
2022-08-20T22:56:26.303Z,94820.28
2022-08-20T22:58:53.243Z,94847.97
2022-08-20T23:01:21.144Z,94825.88
2022-08-20T23:03:48.037Z,94821.28
2022-08-20T23:06:14.883Z,94829.25
2022-08-20T23:08:42.435Z,94832.00
2022-08-20T23:11:09.443Z,94837.31
2022-08-20T23:13:37.469Z,94818.97
2022-08-20T23:16:06.871Z,94797.97
2022-08-20T23:18:33.803Z,94813.91
2022-08-20T23:21:01.087Z,94818.41
2022-08-20T23:23:28.001Z,94821.34
2022-08-20T23:25:55.438Z,94803.09
2022-08-20T23:28:25.433Z,94803.31
2022-08-20T23:30:52.794Z,94832.38
2022-08-20T23:33:19.795Z,94780.38
2022-08-20T23:35:47.158Z,94810.38
2022-08-20T23:38:14.573Z,94817.78
2022-08-20T23:40:43.152Z,94837.28
2022-08-20T23:43:10.204Z,94812.66
2022-08-20T23:45:39.732Z,94795.88
2022-08-20T23:48:07.884Z,94810.66
2022-08-20T23:50:35.280Z,94807.00
2022-08-20T23:53:02.349Z,94827.03
2022-08-20T23:55:29.352Z,94805.66
2022-08-20T23:57:56.596Z,94799.31
