createdAt,value
2023-01-01T00:02:23.154Z,59.77
2023-01-01T00:04:49.665Z,60.13
2023-01-01T00:07:16.130Z,60.45
2023-01-01T00:10:01.517Z,60.50
2023-01-01T00:12:28.131Z,60.79
2023-01-01T00:14:54.585Z,60.41
2023-01-01T00:17:21.091Z,60.22
2023-01-01T00:19:47.703Z,60.41
2023-01-01T00:22:52.664Z,60.61
2023-01-01T00:25:00.732Z,60.53
2023-01-01T00:27:27.265Z,60.37
2023-01-01T00:29:53.740Z,60.26
2023-01-01T00:32:22.878Z,60.30
2023-01-01T00:34:50.167Z,60.45
2023-01-01T00:37:18.144Z,60.50
2023-01-01T00:39:45.437Z,60.62
2023-01-01T00:42:11.955Z,60.42
2023-01-01T00:44:38.487Z,59.89
2023-01-01T00:47:05.753Z,59.66
2023-01-01T00:49:32.247Z,59.17
2023-01-01T00:51:58.695Z,59.20
2023-01-01T00:54:25.187Z,59.10
2023-01-01T00:56:51.667Z,59.45
2023-01-01T00:59:18.148Z,59.71
2023-01-01T01:01:44.732Z,59.41
2023-01-01T01:04:11.280Z,59.07
2023-01-01T01:06:37.741Z,59.19
2023-01-01T01:09:04.842Z,59.05
2023-01-01T01:11:31.393Z,59.08
2023-01-01T01:13:57.952Z,58.92
2023-01-01T01:16:34.417Z,58.93
2023-01-01T01:19:04.846Z,58.94
2023-01-01T01:21:34.240Z,58.88
2023-01-01T01:24:03.406Z,59.66
2023-01-01T01:26:33.989Z,59.02
2023-01-01T01:29:00.553Z,59.43
2023-01-01T01:31:31.202Z,59.30
2023-01-01T01:33:58.333Z,59.30
2023-01-01T01:36:25.834Z,59.30
2023-01-01T01:38:53.140Z,59.20
2023-01-01T01:41:28.320Z,59.46
2023-01-01T01:44:01.107Z,59.32
2023-01-01T01:46:37.141Z,58.96
2023-01-01T01:49:16.315Z,59.07
2023-01-01T01:51:44.705Z,59.57
2023-01-01T01:54:20.492Z,59.26
2023-01-01T01:56:57.438Z,58.96
2023-01-01T01:59:31.984Z,58.72
2023-01-01T02:02:00.300Z,58.82
2023-01-01T02:04:27.608Z,58.65
2023-01-01T02:06:55.662Z,58.66
2023-01-01T02:09:23.081Z,58.24
2023-01-01T02:11:49.717Z,58.59
2023-01-01T02:14:16.249Z,57.98
2023-01-01T02:16:55.592Z,57.81
2023-01-01T02:20:03.232Z,57.59
2023-01-01T02:23:12.635Z,58.66
2023-01-01T02:25:58.200Z,58.03
2023-01-01T02:29:00.353Z,58.41
2023-01-01T02:31:34.155Z,58.40
2023-01-01T02:34:07.475Z,58.91
2023-01-01T02:36:41.372Z,58.79
2023-01-01T02:39:10.651Z,58.29
2023-01-01T02:41:44.005Z,58.19
2023-01-01T02:44:12.185Z,58.70
2023-01-01T02:46:38.645Z,58.77
2023-01-01T02:49:10.221Z,58.55
2023-01-01T02:52:09.343Z,58.30
2023-01-01T02:55:14.556Z,58.41
2023-01-01T02:57:52.048Z,58.66
2023-01-01T03:00:31.509Z,58.69
2023-01-01T03:03:16.627Z,58.46
2023-01-01T03:06:14.952Z,58.78
2023-01-01T03:09:06.375Z,58.22
2023-01-01T03:12:05.607Z,58.89
2023-01-01T03:15:02.327Z,58.50
2023-01-01T03:17:37.474Z,58.95
2023-01-01T03:20:16.493Z,58.85
2023-01-01T03:22:49.655Z,58.79
2023-01-01T03:25:29.181Z,58.56
2023-01-01T03:28:14.947Z,58.86
2023-01-01T03:30:47.278Z,59.07
2023-01-01T03:33:23.718Z,59.20
2023-01-01T03:36:06.301Z,58.39
2023-01-01T03:38:52.994Z,59.31
2023-01-01T03:41:34.906Z,59.14
2023-01-01T03:44:32.026Z,59.72
2023-01-01T03:47:00.207Z,59.66
2023-01-01T03:49:27.865Z,59.54
2023-01-01T03:52:27.406Z,59.74
2023-01-01T03:55:17.977Z,59.45
2023-01-01T03:58:03.891Z,59.47
2023-01-01T04:00:51.216Z,59.35
2023-01-01T04:03:27.176Z,59.63
2023-01-01T04:05:54.061Z,59.50
2023-01-01T04:08:20.930Z,59.47
2023-01-01T04:10:57.083Z,58.89
2023-01-01T04:13:23.885Z,59.32
2023-01-01T04:15:51.320Z,59.58
2023-01-01T04:18:17.845Z,59.75
2023-01-01T04:20:44.355Z,60.04
2023-01-01T04:23:10.810Z,59.99
2023-01-01T04:25:37.326Z,60.13
2023-01-01T04:28:04.061Z,60.25
2023-01-01T04:30:30.880Z,59.86
2023-01-01T04:32:57.419Z,59.93
2023-01-01T04:35:23.877Z,60.24
2023-01-01T04:37:50.353Z,59.50
2023-01-01T04:40:16.894Z,59.64
2023-01-01T04:42:43.538Z,59.31
2023-01-01T04:45:14.794Z,59.88
2023-01-01T04:47:41.584Z,60.04
2023-01-01T04:50:08.958Z,60.14
2023-01-01T04:52:35.405Z,60.66
2023-01-01T04:55:02.114Z,60.10
2023-01-01T04:57:32.143Z,59.92
2023-01-01T04:59:58.630Z,60.04
2023-01-01T05:02:26.470Z,60.28
2023-01-01T05:04:53.120Z,60.46
2023-01-01T05:07:19.617Z,60.76
2023-01-01T05:09:46.100Z,60.68
2023-01-01T05:12:12.563Z,59.97
2023-01-01T05:14:39.027Z,60.47
2023-01-01T05:17:05.495Z,60.23
2023-01-01T05:19:32.391Z,60.24
2023-01-01T05:21:58.901Z,60.30
2023-01-01T05:24:25.392Z,60.45
2023-01-01T05:26:53.134Z,60.79
2023-01-01T05:29:19.928Z,60.57
2023-01-01T05:31:46.753Z,60.62
2023-01-01T05:34:14.384Z,60.26
2023-01-01T05:36:40.968Z,60.07
2023-01-01T05:39:11.808Z,61.12
2023-01-01T05:41:39.013Z,61.33
2023-01-01T05:44:08.749Z,60.78
2023-01-01T05:46:36.183Z,61.21
2023-01-01T05:49:03.587Z,60.94
2023-01-01T05:53:58.762Z,61.14
2023-01-01T05:56:27.107Z,60.73
2023-01-01T05:58:54.796Z,60.89
2023-01-01T06:01:25.270Z,61.32
2023-01-01T06:03:53.736Z,60.97
2023-01-01T06:06:23.743Z,60.76
2023-01-01T06:08:52.611Z,61.14
2023-01-01T06:11:20.066Z,60.67
2023-01-01T06:13:47.287Z,60.84
2023-01-01T06:16:14.778Z,60.95
2023-01-01T06:18:41.305Z,60.91
2023-01-01T06:21:12.782Z,60.95
2023-01-01T06:23:39.840Z,60.95
2023-01-01T06:26:19.680Z,60.61
2023-01-01T06:28:47.546Z,61.13
2023-01-01T06:31:17.438Z,61.11
2023-01-01T06:33:44.997Z,61.36
2023-01-01T06:36:15.686Z,60.74
2023-01-01T06:38:46.811Z,60.69
2023-01-01T06:41:18.562Z,60.60
2023-01-01T06:43:46.266Z,60.84
2023-01-01T06:46:24.014Z,60.37
2023-01-01T06:48:58.939Z,60.86
2023-01-01T06:51:29.892Z,60.89
2023-01-01T06:54:01.136Z,60.52
2023-01-01T06:56:29.025Z,60.16
2023-01-01T06:58:56.413Z,60.41
2023-01-01T07:01:27.285Z,60.45
2023-01-01T07:04:03.829Z,60.42
2023-01-01T07:06:33.605Z,60.63
2023-01-01T07:09:00.677Z,60.66
2023-01-01T07:11:27.863Z,60.67
2023-01-01T07:13:54.815Z,60.39
2023-01-01T07:16:22.396Z,60.49
2023-01-01T07:18:50.562Z,60.45
2023-01-01T07:21:39.096Z,60.52
2023-01-01T07:24:06.845Z,60.63
2023-01-01T07:26:34.187Z,60.62
2023-01-01T07:29:08.771Z,60.24
2023-01-01T07:31:41.688Z,60.14
2023-01-01T07:34:14.605Z,59.96
2023-01-01T07:36:44.204Z,59.75
2023-01-01T07:39:10.886Z,59.93
2023-01-01T07:41:37.625Z,59.92
2023-01-01T07:44:04.558Z,60.30
2023-01-01T07:46:31.334Z,60.10
2023-01-01T07:48:57.874Z,60.21
2023-01-01T07:51:24.543Z,60.27
2023-01-01T07:53:51.099Z,60.30
2023-01-01T07:56:18.051Z,60.10
2023-01-01T07:58:44.652Z,60.31
2023-01-01T08:01:13.418Z,59.73
2023-01-01T08:03:40.626Z,59.89
2023-01-01T08:06:13.214Z,59.65
2023-01-01T08:08:41.053Z,59.73
2023-01-01T08:11:07.985Z,59.70
2023-01-01T08:13:35.017Z,59.69
2023-01-01T08:16:01.608Z,59.58
2023-01-01T08:18:28.172Z,59.53
2023-01-01T08:20:55.199Z,59.83
2023-01-01T08:23:21.709Z,60.25
2023-01-01T08:25:48.177Z,60.02
2023-01-01T08:28:14.746Z,60.44
2023-01-01T08:30:41.409Z,60.67
2023-01-01T08:33:07.949Z,60.38
2023-01-01T08:35:40.413Z,61.01
2023-01-01T08:38:06.906Z,61.14
2023-01-01T08:40:33.368Z,61.38
2023-01-01T08:42:59.837Z,61.62
2023-01-01T08:45:26.339Z,61.04
2023-01-01T08:47:52.807Z,61.35
2023-01-01T08:50:19.321Z,60.93
2023-01-01T08:52:45.821Z,61.10
2023-01-01T08:55:12.321Z,61.23
2023-01-01T08:57:38.830Z,60.71
2023-01-01T09:00:09.138Z,60.66
2023-01-01T09:02:35.972Z,60.60
2023-01-01T09:05:02.615Z,60.40
2023-01-01T09:07:29.097Z,60.78
2023-01-01T09:09:55.540Z,60.74
2023-01-01T09:12:22.050Z,60.50
2023-01-01T09:14:48.537Z,60.45
2023-01-01T09:17:15.150Z,60.62
2023-01-01T09:19:41.744Z,60.36
2023-01-01T09:22:12.033Z,60.82
2023-01-01T09:24:38.736Z,60.50
2023-01-01T09:27:05.485Z,60.39
2023-01-01T09:29:32.021Z,60.59
2023-01-01T09:31:58.617Z,60.57
2023-01-01T09:34:25.141Z,60.48
2023-01-01T09:36:51.660Z,60.44
2023-01-01T09:39:18.223Z,60.48
2023-01-01T09:42:18.879Z,60.43
2023-01-01T09:45:13.259Z,60.86
2023-01-01T09:47:47.572Z,60.67
2023-01-01T09:50:20.133Z,61.17
2023-01-01T09:53:04.171Z,60.37
2023-01-01T09:55:44.610Z,60.43
2023-01-01T09:58:12.095Z,60.59
2023-01-01T10:00:47.182Z,60.47
2023-01-01T10:03:47.813Z,60.73
2023-01-01T10:06:35.561Z,60.83
2023-01-01T10:09:24.423Z,60.75
2023-01-01T10:12:04.300Z,61.34
2023-01-01T10:14:45.822Z,61.07
2023-01-01T10:17:27.025Z,60.73
2023-01-01T10:20:01.716Z,60.46
2023-01-01T10:22:38.792Z,60.43
2023-01-01T10:25:29.388Z,60.40
2023-01-01T10:28:15.469Z,60.51
2023-01-01T10:30:44.092Z,60.25
2023-01-01T10:33:13.832Z,59.92
2023-01-01T10:35:46.596Z,59.59
2023-01-01T10:38:25.353Z,59.24
2023-01-01T10:40:58.715Z,59.42
2023-01-01T10:43:25.185Z,59.55
2023-01-01T10:45:54.894Z,59.57
2023-01-01T10:48:25.882Z,59.44
2023-01-01T10:51:03.212Z,59.28
2023-01-01T10:53:43.299Z,59.29
2023-01-01T10:56:17.938Z,59.10
2023-01-01T10:58:50.925Z,59.10
2023-01-01T11:01:17.365Z,59.02
2023-01-01T11:04:13.159Z,58.33
2023-01-01T11:06:43.342Z,58.69
2023-01-01T11:09:28.461Z,58.47
2023-01-01T11:12:07.999Z,58.75
2023-01-01T11:15:04.469Z,57.84
2023-01-01T11:17:36.320Z,58.58
2023-01-01T11:20:06.075Z,58.81
2023-01-01T11:22:52.663Z,58.25
2023-01-01T11:25:28.016Z,58.87
2023-01-01T11:28:16.197Z,58.17
2023-01-01T11:31:05.875Z,58.90
2023-01-01T11:33:38.766Z,58.97
2023-01-01T11:36:06.728Z,58.70
2023-01-01T11:38:34.259Z,58.64
2023-01-01T11:41:07.478Z,58.47
2023-01-01T11:43:46.775Z,58.50
2023-01-01T11:46:24.685Z,58.76
2023-01-01T11:48:54.677Z,58.76
2023-01-01T11:51:34.052Z,58.63
2023-01-01T11:54:33.994Z,58.55
2023-01-01T11:57:21.137Z,58.34
2023-01-01T11:59:59.872Z,58.97
2023-01-01T12:02:38.284Z,58.85
2023-01-01T12:05:21.198Z,59.00
2023-01-01T12:07:49.363Z,58.98
2023-01-01T12:10:44.372Z,58.60
2023-01-01T12:13:29.689Z,58.51
2023-01-01T12:16:10.145Z,58.29
2023-01-01T12:19:02.457Z,58.55
2023-01-01T12:21:31.332Z,58.66
2023-01-01T12:23:57.854Z,58.58
2023-01-01T12:26:44.652Z,58.45
2023-01-01T12:29:11.048Z,58.23
2023-01-01T12:31:52.262Z,58.23
2023-01-01T12:34:45.804Z,58.09
2023-01-01T12:37:33.773Z,58.12
2023-01-01T12:40:38.744Z,57.89
2023-01-01T12:43:11.392Z,58.12
2023-01-01T12:46:04.272Z,58.36
2023-01-01T12:48:43.169Z,58.05
2023-01-01T12:51:35.932Z,58.35
2023-01-01T12:54:48.001Z,58.14
2023-01-01T12:57:31.455Z,58.35
2023-01-01T13:00:04.008Z,58.33
2023-01-01T13:02:35.288Z,58.17
2023-01-01T13:05:16.976Z,58.21
2023-01-01T13:07:50.511Z,58.23
2023-01-01T13:10:28.253Z,58.15
2023-01-01T13:12:56.264Z,58.35
2023-01-01T13:15:38.699Z,58.91
2023-01-01T13:18:22.061Z,58.56
2023-01-01T13:21:02.259Z,58.44
2023-01-01T13:23:31.538Z,58.51
2023-01-01T13:26:22.977Z,58.38
2023-01-01T13:28:52.306Z,58.56
2023-01-01T13:31:18.977Z,58.64
2023-01-01T13:34:30.106Z,58.80
2023-01-01T13:37:14.777Z,59.87
2023-01-01T13:40:01.601Z,59.54
2023-01-01T13:42:40.240Z,59.53
2023-01-01T13:46:09.428Z,59.25
2023-01-01T13:48:44.850Z,58.99
2023-01-01T13:54:32.716Z,59.56
2023-01-01T13:57:03.070Z,60.15
2023-01-01T13:59:54.544Z,59.48
2023-01-01T14:02:26.855Z,59.69
2023-01-01T14:05:02.105Z,59.50
2023-01-01T14:07:51.629Z,59.32
2023-01-01T14:10:28.047Z,59.51
2023-01-01T14:13:13.987Z,59.69
2023-01-01T14:15:59.032Z,60.15
2023-01-01T14:18:38.277Z,60.39
2023-01-01T14:21:12.590Z,60.59
2023-01-01T14:23:48.333Z,60.58
2023-01-01T14:26:20.135Z,60.65
2023-01-01T14:28:47.399Z,60.68
2023-01-01T14:31:18.482Z,61.03
2023-01-01T14:33:46.259Z,61.04
2023-01-01T14:36:29.339Z,61.00
2023-01-01T14:39:00.582Z,60.80
2023-01-01T14:41:33.997Z,60.81
2023-01-01T14:44:12.857Z,60.90
2023-01-01T14:46:44.106Z,61.23
2023-01-01T14:49:18.020Z,61.46
2023-01-01T14:51:50.444Z,61.96
2023-01-01T14:54:22.548Z,61.82
2023-01-01T14:56:51.565Z,61.70
2023-01-01T14:59:26.573Z,61.29
2023-01-01T15:02:15.274Z,61.52
2023-01-01T15:04:42.064Z,61.83
2023-01-01T15:07:24.957Z,61.42
2023-01-01T15:09:54.048Z,61.92
2023-01-01T15:12:22.610Z,61.89
2023-01-01T15:14:52.448Z,61.95
2023-01-01T15:17:25.425Z,61.42
2023-01-01T15:20:19.617Z,61.86
2023-01-01T15:22:46.782Z,61.87
2023-01-01T15:25:17.322Z,62.00
2023-01-01T15:27:49.886Z,61.83
2023-01-01T15:30:33.833Z,62.07
2023-01-01T15:33:16.922Z,61.96
2023-01-01T15:35:49.460Z,61.74
2023-01-01T15:38:34.275Z,62.14
2023-01-01T15:41:01.576Z,63.08
2023-01-01T15:43:31.017Z,63.02
2023-01-01T15:46:20.093Z,63.96
2023-01-01T15:48:53.255Z,64.50
2023-01-01T15:51:24.676Z,65.49
2023-01-01T15:54:04.758Z,65.66
2023-01-01T15:56:39.080Z,65.69
2023-01-01T15:59:26.189Z,65.88
2023-01-01T16:02:02.864Z,67.92
2023-01-01T16:04:29.768Z,67.18
2023-01-01T16:06:58.683Z,67.52
2023-01-01T16:09:25.833Z,67.12
2023-01-01T16:11:55.517Z,67.46
2023-01-01T16:14:22.580Z,67.98
2023-01-01T16:17:00.710Z,68.72
2023-01-01T16:19:30.784Z,69.38
2023-01-01T16:21:57.919Z,68.78
2023-01-01T16:24:25.021Z,68.43
2023-01-01T16:26:51.948Z,67.97
2023-01-01T16:29:18.516Z,68.08
2023-01-01T16:31:47.681Z,68.54
2023-01-01T16:34:14.840Z,68.60
2023-01-01T16:36:42.894Z,68.77
2023-01-01T16:39:09.472Z,68.42
2023-01-01T16:41:39.404Z,68.20
2023-01-01T16:44:05.966Z,68.22
2023-01-01T16:46:33.511Z,68.28
2023-01-01T16:49:00.239Z,68.50
2023-01-01T16:51:31.381Z,68.13
2023-01-01T16:54:00.659Z,68.53
2023-01-01T16:56:29.245Z,68.58
2023-01-01T16:59:02.704Z,68.69
2023-01-01T17:01:30.401Z,68.15
2023-01-01T17:03:57.049Z,67.97
2023-01-01T17:06:23.535Z,68.27
2023-01-01T17:08:50.793Z,68.34
2023-01-01T17:11:18.738Z,68.72
2023-01-01T17:13:47.768Z,69.05
2023-01-01T17:16:25.206Z,70.22
2023-01-01T17:21:42.728Z,70.27
2023-01-01T17:24:09.470Z,70.28
2023-01-01T17:26:36.109Z,70.92
2023-01-01T17:29:03.305Z,71.31
2023-01-01T17:31:30.617Z,70.39
2023-01-01T17:33:57.495Z,70.64
2023-01-01T17:36:27.351Z,70.58
2023-01-01T17:38:54.249Z,70.34
2023-01-01T17:41:21.077Z,70.89
2023-01-01T17:43:51.037Z,70.23
2023-01-01T17:46:32.842Z,70.05
2023-01-01T17:49:01.447Z,70.31
2023-01-01T17:51:28.748Z,70.67
2023-01-01T17:53:56.371Z,70.80
2023-01-01T17:56:24.093Z,71.19
2023-01-01T17:58:52.887Z,70.68
2023-01-01T18:01:26.804Z,71.20
2023-01-01T18:03:57.772Z,71.63
2023-01-01T18:06:25.067Z,71.75
2023-01-01T18:09:01.103Z,71.66
2023-01-01T18:11:30.181Z,71.33
2023-01-01T18:13:58.511Z,71.48
2023-01-01T18:16:25.478Z,70.97
2023-01-01T18:18:52.355Z,70.90
2023-01-01T18:21:23.565Z,70.72
2023-01-01T18:23:53.947Z,70.73
2023-01-01T18:26:23.580Z,70.90
2023-01-01T18:29:00.160Z,70.25
2023-01-01T18:31:28.666Z,71.68
2023-01-01T18:33:56.054Z,70.94
2023-01-01T18:36:27.357Z,71.07
2023-01-01T18:39:43.421Z,71.46
2023-01-01T18:42:32.615Z,71.62
2023-01-01T18:45:18.246Z,71.18
2023-01-01T18:47:46.353Z,71.63
2023-01-01T18:50:29.627Z,71.41
2023-01-01T18:53:12.569Z,71.06
2023-01-01T18:55:39.111Z,71.30
2023-01-01T18:58:18.093Z,71.01
2023-01-01T19:00:44.735Z,71.41
2023-01-01T19:03:19.015Z,71.21
2023-01-01T19:05:47.675Z,71.95
2023-01-01T19:08:21.164Z,71.83
2023-01-01T19:10:51.314Z,72.79
2023-01-01T19:13:29.494Z,72.93
2023-01-01T19:16:29.806Z,73.13
2023-01-01T19:19:15.531Z,73.22
2023-01-01T19:21:46.479Z,72.94
2023-01-01T19:24:24.292Z,72.82
2023-01-01T19:27:13.397Z,72.95
2023-01-01T19:29:46.471Z,73.09
2023-01-01T19:32:13.117Z,72.83
2023-01-01T19:34:40.115Z,72.61
2023-01-01T19:37:08.059Z,72.53
2023-01-01T19:39:35.208Z,72.07
2023-01-01T19:42:06.938Z,72.89
2023-01-01T19:44:36.676Z,72.79
2023-01-01T19:47:09.047Z,72.57
2023-01-01T19:49:35.708Z,72.26
2023-01-01T19:52:03.459Z,72.31
2023-01-01T19:54:29.912Z,72.18
2023-01-01T19:56:57.164Z,72.32
2023-01-01T19:59:27.799Z,72.09
2023-01-01T20:02:34.729Z,71.94
2023-01-01T20:04:45.880Z,71.79
2023-01-01T20:07:12.542Z,72.05
2023-01-01T20:09:39.032Z,72.12
2023-01-01T20:12:05.653Z,71.87
2023-01-01T20:14:32.251Z,72.54
2023-01-01T20:16:58.716Z,72.61
2023-01-01T20:19:25.265Z,72.76
2023-01-01T20:22:10.713Z,72.84
2023-01-01T20:24:44.923Z,73.09
2023-01-01T20:27:14.038Z,72.96
2023-01-01T20:29:40.859Z,72.45
2023-01-01T20:32:15.405Z,72.16
2023-01-01T20:34:43.409Z,72.42
2023-01-01T20:37:28.726Z,72.31
2023-01-01T20:39:55.342Z,72.05
2023-01-01T20:42:22.018Z,72.13
2023-01-01T20:44:48.537Z,72.42
2023-01-01T20:47:15.563Z,72.84
2023-01-01T20:49:43.196Z,72.40
2023-01-01T20:52:09.766Z,71.96
2023-01-01T20:54:36.411Z,72.16
2023-01-01T20:57:03.259Z,71.72
2023-01-01T20:59:38.580Z,72.06
2023-01-01T21:02:09.811Z,72.01
2023-01-01T21:04:39.000Z,71.59
2023-01-01T21:07:09.483Z,71.89
2023-01-01T21:09:36.933Z,71.92
2023-01-01T21:12:04.311Z,72.06
2023-01-01T21:14:30.923Z,71.64
2023-01-01T21:16:57.665Z,71.55
2023-01-01T21:19:27.206Z,71.79
2023-01-01T21:21:58.419Z,72.42
2023-01-01T21:24:34.411Z,71.46
2023-01-01T21:27:33.770Z,72.04
2023-01-01T21:30:01.104Z,72.10
2023-01-01T21:32:36.917Z,72.49
2023-01-01T21:35:19.077Z,73.18
2023-01-01T21:37:50.868Z,72.66
2023-01-01T21:40:38.425Z,72.64
2023-01-01T21:43:04.834Z,72.19
2023-01-01T21:45:40.553Z,72.12
2023-01-01T21:48:35.836Z,72.18
2023-01-01T21:51:12.067Z,72.58
2023-01-01T21:53:38.921Z,73.08
2023-01-01T21:56:25.868Z,72.79
2023-01-01T21:59:11.996Z,73.09
2023-01-01T22:01:45.052Z,73.12
2023-01-01T22:04:14.467Z,72.98
2023-01-01T22:06:45.302Z,72.96
2023-01-01T22:09:37.885Z,73.17
2023-01-01T22:12:13.213Z,72.96
2023-01-01T22:14:49.057Z,72.60
2023-01-01T22:17:37.226Z,73.22
2023-01-01T22:20:23.697Z,73.08
2023-01-01T22:22:50.413Z,73.27
2023-01-01T22:25:32.800Z,73.32
2023-01-01T22:28:17.222Z,72.59
2023-01-01T22:30:44.339Z,73.06
2023-01-01T22:33:46.075Z,73.17
2023-01-01T22:36:28.922Z,73.41
2023-01-01T22:39:01.870Z,73.89
2023-01-01T22:41:28.745Z,73.69
2023-01-01T22:44:04.167Z,73.24
2023-01-01T22:46:33.389Z,73.34
2023-01-01T22:49:19.557Z,72.96
2023-01-01T22:51:48.405Z,73.24
2023-01-01T22:54:14.913Z,73.06
2023-01-01T22:56:41.439Z,73.45
2023-01-01T22:59:07.973Z,73.28
2023-01-01T23:01:34.705Z,73.29
2023-01-01T23:04:01.404Z,72.79
2023-01-01T23:06:28.142Z,72.96
2023-01-01T23:08:55.361Z,72.88
2023-01-01T23:11:22.539Z,72.35
2023-01-01T23:14:09.979Z,72.87
2023-01-01T23:16:36.990Z,73.42
2023-01-01T23:19:04.457Z,72.57
2023-01-01T23:21:32.520Z,72.96
2023-01-01T23:24:02.728Z,72.21
2023-01-01T23:26:29.451Z,72.38
2023-01-01T23:28:56.457Z,72.60
2023-01-01T23:31:27.610Z,71.61
2023-01-01T23:33:56.977Z,72.33
2023-01-01T23:36:27.773Z,72.62
2023-01-01T23:38:54.233Z,72.51
2023-01-01T23:41:22.280Z,72.43
2023-01-01T23:43:49.370Z,72.28
2023-01-01T23:46:16.592Z,72.60
2023-01-01T23:48:46.146Z,72.22
2023-01-01T23:51:14.584Z,72.59
2023-01-01T23:53:41.082Z,72.79
2023-01-01T23:56:08.041Z,72.57
2023-01-01T23:58:34.531Z,72.88
