createdAt,value
2019-06-08T00:00:50.739Z,57.49
2019-06-08T00:05:46.726Z,56.67
2019-06-08T00:10:42.637Z,58.30
2019-06-08T00:15:38.566Z,58.32
2019-06-08T00:20:34.702Z,58.20
2019-06-08T00:25:31.357Z,59.61
2019-06-08T00:30:27.168Z,58.61
2019-06-08T00:35:23.074Z,58.40
2019-06-08T00:40:18.986Z,60.06
2019-06-08T00:45:15.352Z,62.36
2019-06-08T00:50:12.123Z,61.19
2019-06-08T00:55:08.288Z,62.55
2019-06-08T01:00:10.211Z,60.01
2019-06-08T01:05:02.141Z,59.10
2019-06-08T01:09:58.348Z,62.93
2019-06-08T01:14:54.496Z,65.20
2019-06-08T01:19:50.300Z,66.38
2019-06-08T01:24:50.356Z,64.01
2019-06-08T01:29:46.387Z,64.10
2019-06-08T01:34:44.634Z,63.76
2019-06-08T01:39:40.553Z,64.71
2019-06-08T01:44:36.456Z,66.83
2019-06-08T01:49:32.557Z,66.62
2019-06-08T01:54:31.586Z,66.53
2019-06-08T01:59:29.604Z,66.59
2019-06-08T02:04:28.048Z,67.57
2019-06-08T02:09:24.483Z,65.96
2019-06-08T02:14:20.768Z,65.82
2019-06-08T02:19:16.548Z,66.12
2019-06-08T02:24:12.877Z,64.52
2019-06-08T02:29:08.727Z,65.66
2019-06-08T02:34:04.604Z,69.81
2019-06-08T02:39:01.220Z,68.28
2019-06-08T02:43:57.589Z,69.08
2019-06-08T02:49:03.589Z,70.07
2019-06-08T02:53:52.355Z,70.08
2019-06-08T02:58:51.668Z,69.06
2019-06-08T03:03:51.741Z,69.34
2019-06-08T03:08:50.111Z,67.02
2019-06-08T03:13:49.301Z,68.74
2019-06-08T03:18:45.170Z,67.88
2019-06-08T03:23:43.261Z,65.71
2019-06-08T03:28:39.967Z,66.10
2019-06-08T03:33:45.363Z,67.22
2019-06-08T03:38:35.818Z,66.27
2019-06-08T03:43:31.779Z,67.73
2019-06-08T03:48:27.665Z,66.36
2019-06-08T03:53:23.608Z,66.19
2019-06-08T03:58:22.162Z,67.41
2019-06-08T04:03:24.030Z,68.51
2019-06-08T04:08:19.959Z,68.91
2019-06-08T04:13:18.535Z,68.84
2019-06-08T04:18:14.350Z,69.35
2019-06-08T04:23:10.174Z,69.30
2019-06-08T04:28:05.976Z,69.53
2019-06-08T04:33:01.748Z,70.07
2019-06-08T04:37:57.593Z,69.65
2019-06-08T04:42:53.471Z,70.60
2019-06-08T04:47:50.114Z,69.89
2019-06-08T04:52:47.449Z,69.70
2019-06-08T04:57:45.442Z,69.71
2019-06-08T05:02:42.343Z,70.35
2019-06-08T05:07:39.311Z,70.48
2019-06-08T05:12:35.682Z,68.76
2019-06-08T05:19:15.731Z,69.47
2019-06-08T05:25:00.616Z,68.71
2019-06-08T07:36:59.596Z,62.94
2019-06-08T07:41:56.962Z,62.72
2019-06-08T07:46:53.764Z,58.75
2019-06-08T07:52:04.240Z,58.03
2019-06-08T07:56:48.339Z,59.98
2019-06-08T08:01:45.466Z,60.47
2019-06-08T08:06:41.258Z,59.03
2019-06-08T08:11:37.420Z,54.58
2019-06-08T08:16:33.361Z,54.54
2019-06-08T08:21:40.924Z,52.73
2019-06-08T08:26:38.949Z,52.08
2019-06-08T08:31:34.331Z,53.08
2019-06-08T08:36:33.164Z,55.70
2019-06-08T08:41:27.975Z,49.46
2019-06-08T08:46:25.500Z,47.67
2019-06-08T08:51:21.649Z,46.25
2019-06-08T08:56:18.127Z,42.51
2019-06-08T09:01:13.984Z,49.92
2019-06-08T09:06:09.883Z,47.56
2019-06-08T09:11:08.002Z,50.52
2019-06-08T09:16:04.325Z,50.22
2019-06-08T09:21:02.832Z,46.92
2019-06-08T09:26:05.912Z,45.56
2019-06-08T09:30:56.706Z,43.75
2019-06-08T09:35:54.636Z,44.30
2019-06-08T09:40:50.610Z,43.47
2019-06-08T09:45:49.570Z,38.45
2019-06-08T09:50:45.715Z,40.98
2019-06-08T09:55:41.704Z,40.05
2019-06-08T10:00:37.940Z,40.73
2019-06-08T10:05:34.018Z,40.84
2019-06-08T10:10:30.224Z,41.69
2019-06-08T10:15:27.873Z,39.27
2019-06-08T10:20:24.945Z,39.27
2019-06-08T10:25:20.895Z,37.47
2019-06-08T10:30:17.191Z,39.02
2019-06-08T10:35:13.380Z,38.80
2019-06-08T10:40:10.021Z,37.21
2019-06-08T10:45:12.075Z,37.37
2019-06-08T10:50:10.147Z,38.40
2019-06-08T10:55:05.025Z,37.59
2019-06-08T11:00:01.464Z,37.86
2019-06-08T11:05:04.712Z,39.40
2019-06-08T11:09:58.657Z,35.67
2019-06-08T11:14:54.883Z,38.68
2019-06-08T11:19:50.676Z,35.81
2019-06-08T11:24:48.607Z,33.32
2019-06-08T11:29:44.374Z,34.48
2019-06-08T11:34:52.058Z,33.92
2019-06-08T11:39:49.182Z,31.57
2019-06-08T11:44:47.955Z,33.76
2019-06-08T11:49:48.013Z,37.08
2019-06-08T11:54:43.414Z,32.92
2019-06-08T11:59:40.485Z,31.29
2019-06-08T12:04:38.413Z,33.37
2019-06-08T12:09:34.350Z,33.81
2019-06-08T12:14:33.524Z,33.57
2019-06-08T12:19:28.352Z,37.18
2019-06-08T12:24:38.488Z,35.92
2019-06-08T12:29:22.850Z,36.32
2019-06-08T12:34:18.773Z,36.97
2019-06-08T12:39:21.429Z,37.38
2019-06-08T12:44:19.902Z,37.67
2019-06-08T12:49:16.475Z,37.91
2019-06-08T12:54:13.067Z,35.45
2019-06-08T12:59:13.825Z,39.96
2019-06-08T13:04:07.558Z,38.06
2019-06-08T13:09:03.417Z,35.54
2019-06-08T13:13:59.321Z,35.04
2019-06-08T13:18:55.202Z,34.92
2019-06-08T13:23:51.186Z,37.96
2019-06-08T13:28:47.062Z,38.26
2019-06-08T13:33:43.054Z,37.94
2019-06-08T13:38:39.194Z,34.35
2019-06-08T13:43:35.047Z,38.44
2019-06-08T13:48:32.682Z,35.36
2019-06-08T13:53:41.101Z,36.08
2019-06-08T13:58:45.498Z,36.17
2019-06-08T14:03:41.488Z,35.60
2019-06-08T14:08:38.631Z,36.35
2019-06-08T14:13:34.994Z,36.46
2019-06-08T14:18:38.593Z,36.53
2019-06-08T14:23:38.223Z,37.28
2019-06-08T14:28:32.452Z,34.05
2019-06-08T14:33:41.848Z,37.34
2019-06-08T14:38:41.632Z,37.99
2019-06-08T14:43:38.364Z,39.89
2019-06-08T14:48:34.398Z,34.79
2019-06-08T14:53:31.171Z,35.00
2019-06-08T14:58:35.354Z,36.02
2019-06-08T15:03:31.348Z,36.96
2019-06-08T15:08:28.568Z,36.34
2019-06-08T15:13:26.212Z,33.44
2019-06-08T15:18:23.870Z,33.81
2019-06-08T15:23:22.895Z,34.65
2019-06-08T15:28:18.286Z,35.54
2019-06-08T15:33:14.482Z,34.39
2019-06-08T15:38:10.797Z,36.26
2019-06-08T15:43:08.664Z,35.79
2019-06-08T15:48:08.220Z,35.59
2019-06-08T15:53:08.450Z,36.56
2019-06-08T15:58:08.829Z,33.59
2019-06-08T16:03:02.510Z,35.58
2019-06-08T16:07:58.418Z,37.48
2019-06-08T16:12:54.572Z,33.15
2019-06-08T16:17:52.198Z,36.11
2019-06-08T16:22:48.130Z,33.81
2019-06-08T16:27:44.140Z,34.24
2019-06-08T16:32:40.225Z,35.11
2019-06-08T16:37:36.258Z,34.68
2019-06-08T16:42:32.488Z,32.93
2019-06-08T16:47:29.519Z,32.34
2019-06-08T16:52:30.440Z,36.53
2019-06-08T16:57:41.223Z,34.00
2019-06-08T17:02:32.986Z,32.38
2019-06-08T17:07:32.128Z,32.46
2019-06-08T17:12:27.805Z,30.51
2019-06-08T17:17:23.971Z,33.51
2019-06-08T17:22:21.563Z,31.97
2019-06-08T17:27:26.770Z,32.02
2019-06-08T17:32:54.105Z,33.60
2019-06-08T17:37:56.049Z,35.91
2019-06-08T17:43:02.577Z,32.15
2019-06-08T17:48:09.594Z,33.38
2019-06-08T17:58:54.559Z,38.30
2019-06-08T18:03:54.656Z,36.87
2019-06-08T18:08:50.985Z,40.60
2019-06-08T18:13:52.828Z,39.75
2019-06-08T18:18:57.691Z,38.38
2019-06-08T18:23:57.097Z,39.08
2019-06-08T18:29:18.026Z,38.95
2019-06-08T18:34:17.925Z,37.93
2019-06-08T18:39:14.076Z,39.02
2019-06-08T18:44:12.403Z,42.00
2019-06-08T18:49:13.050Z,40.80
2019-06-08T18:54:18.677Z,40.52
2019-06-08T18:59:12.667Z,41.46
2019-06-08T19:04:11.411Z,43.06
2019-06-08T19:09:17.603Z,43.62
2019-06-08T19:14:30.052Z,45.12
2019-06-08T19:19:31.489Z,44.91
2019-06-08T19:24:39.035Z,45.92
2019-06-08T19:29:39.426Z,46.61
2019-06-08T20:12:30.937Z,48.94
2019-06-08T20:23:38.340Z,47.20
2019-06-08T20:28:34.347Z,48.35
2019-06-08T20:33:37.922Z,48.47
2019-06-08T20:38:49.357Z,48.20
2019-06-08T20:43:52.484Z,48.42
2019-06-08T20:48:53.252Z,50.34
2019-06-08T20:53:50.843Z,50.20
2019-06-08T20:58:51.365Z,50.68
2019-06-08T21:03:48.594Z,50.62
2019-06-08T21:08:46.598Z,52.71
2019-06-08T21:13:49.345Z,52.63
2019-06-08T21:18:44.694Z,53.28
2019-06-08T21:23:40.720Z,52.21
2019-06-08T21:28:38.538Z,52.94
2019-06-08T21:33:34.251Z,54.22
2019-06-08T21:38:30.144Z,56.70
2019-06-08T21:43:27.997Z,56.31
2019-06-08T21:48:23.685Z,57.16
2019-06-08T21:53:20.039Z,58.60
2019-06-08T21:58:17.831Z,55.58
2019-06-08T22:03:17.483Z,54.86
2019-06-08T22:08:12.913Z,53.88
2019-06-08T22:13:12.186Z,53.80
2019-06-08T22:18:14.511Z,53.59
2019-06-08T22:23:10.464Z,54.09
2019-06-08T22:28:09.595Z,56.44
2019-06-08T22:33:05.612Z,56.53
2019-06-08T22:38:01.572Z,57.07
2019-06-08T22:43:01.043Z,57.70
2019-06-08T22:47:58.609Z,59.22
2019-06-08T22:52:55.839Z,59.50
2019-06-08T22:57:53.801Z,58.09
2019-06-08T23:02:49.771Z,58.49
2019-06-08T23:07:45.865Z,60.11
2019-06-08T23:12:47.800Z,58.92
2019-06-08T23:17:39.507Z,59.34
2019-06-08T23:22:38.172Z,60.74
2019-06-08T23:27:33.320Z,60.32
2019-06-08T23:32:29.145Z,59.86
2019-06-08T23:37:27.628Z,60.71
2019-06-08T23:42:22.819Z,61.22
2019-06-08T23:47:18.727Z,60.49
2019-06-08T23:52:14.593Z,61.41
2019-06-08T23:57:13.878Z,62.74
