createdAt,value
2022-09-25T00:00:24.124Z,10.24
2022-09-25T00:03:32.431Z,10.26
2022-09-25T00:06:38.056Z,10.26
2022-09-25T00:09:44.532Z,10.26
2022-09-25T00:12:52.834Z,10.28
2022-09-25T00:16:00.317Z,10.29
2022-09-25T00:19:22.912Z,10.33
2022-09-25T00:22:30.426Z,10.37
2022-09-25T00:25:36.877Z,10.40
2022-09-25T00:28:46.457Z,10.43
2022-09-25T00:31:52.155Z,10.43
2022-09-25T00:34:58.546Z,10.44
2022-09-25T00:38:04.106Z,10.45
2022-09-25T00:41:11.292Z,10.44
2022-09-25T00:44:51.194Z,10.48
2022-09-25T00:48:03.904Z,10.47
2022-09-25T00:51:09.482Z,10.49
2022-09-25T00:54:19.382Z,10.50
2022-09-25T00:57:30.202Z,10.53
2022-09-25T01:00:37.255Z,10.55
2022-09-25T01:03:47.483Z,10.56
2022-09-25T01:06:54.134Z,10.57
2022-09-25T01:10:03.019Z,10.59
2022-09-25T01:13:10.035Z,10.59
2022-09-25T01:16:20.163Z,10.59
2022-09-25T01:19:52.797Z,10.58
2022-09-25T01:23:17.283Z,10.56
2022-09-25T01:26:47.284Z,10.57
2022-09-25T01:30:02.557Z,10.58
2022-09-25T01:33:18.384Z,10.58
2022-09-25T01:36:32.341Z,10.60
2022-09-25T01:39:48.511Z,10.61
2022-09-25T01:43:01.160Z,10.65
2022-09-25T01:46:15.294Z,10.68
2022-09-25T01:49:26.101Z,10.71
2022-09-25T01:52:38.328Z,10.74
2022-09-25T01:55:49.238Z,10.74
2022-09-25T01:59:02.836Z,10.73
2022-09-25T02:02:16.874Z,10.73
2022-09-25T02:05:28.518Z,10.71
2022-09-25T02:08:39.815Z,10.73
2022-09-25T02:11:52.342Z,10.75
2022-09-25T02:15:02.941Z,10.73
2022-09-25T02:18:33.513Z,10.82
2022-09-25T02:21:50.738Z,10.84
2022-09-25T02:25:00.882Z,10.82
2022-09-25T02:28:11.683Z,10.87
2022-09-25T02:31:21.191Z,10.86
2022-09-25T02:34:32.618Z,10.88
2022-09-25T02:37:39.971Z,10.91
2022-09-25T02:40:51.825Z,10.91
2022-09-25T02:44:14.922Z,10.92
2022-09-25T02:47:32.665Z,10.93
2022-09-25T02:50:48.909Z,10.95
2022-09-25T02:53:59.788Z,10.95
2022-09-25T02:57:12.415Z,10.96
2022-09-25T03:00:19.839Z,10.94
2022-09-25T03:03:33.038Z,10.94
2022-09-25T03:06:43.267Z,10.95
2022-09-25T03:09:53.524Z,10.96
2022-09-25T03:12:59.062Z,10.96
2022-09-25T03:16:10.202Z,10.94
2022-09-25T03:19:16.758Z,10.92
2022-09-25T03:22:25.998Z,10.91
2022-09-25T03:25:31.572Z,10.88
2022-09-25T03:28:38.395Z,10.90
2022-09-25T03:31:45.725Z,10.87
2022-09-25T03:34:55.215Z,10.86
2022-09-25T03:38:03.807Z,10.87
2022-09-25T03:41:11.871Z,10.86
2022-09-25T03:44:17.535Z,10.85
2022-09-25T03:47:24.194Z,10.86
2022-09-25T03:50:30.010Z,10.85
2022-09-25T03:53:40.416Z,10.85
2022-09-25T03:56:45.951Z,10.82
2022-09-25T03:59:52.330Z,10.81
2022-09-25T04:02:59.771Z,10.81
2022-09-25T04:06:08.490Z,10.81
2022-09-25T04:09:17.036Z,10.83
2022-09-25T04:12:23.432Z,10.85
2022-09-25T04:15:28.994Z,10.83
2022-09-25T04:18:36.197Z,10.82
2022-09-25T04:21:42.195Z,10.82
2022-09-25T04:24:51.459Z,10.83
2022-09-25T04:27:58.538Z,10.85
2022-09-25T04:31:06.490Z,10.87
2022-09-25T04:34:09.524Z,10.86
2022-09-25T04:37:17.164Z,10.90
2022-09-25T04:40:25.526Z,10.89
2022-09-25T04:43:32.569Z,10.93
2022-09-25T04:46:38.627Z,10.96
2022-09-25T04:49:45.067Z,10.98
2022-09-25T04:52:51.608Z,11.02
2022-09-25T04:56:04.527Z,11.08
2022-09-25T04:59:11.964Z,11.06
2022-09-25T05:02:18.457Z,11.07
2022-09-25T05:05:27.547Z,11.09
2022-09-25T05:08:33.964Z,11.08
2022-09-25T05:11:42.582Z,11.11
2022-09-25T05:14:49.247Z,11.10
2022-09-25T05:18:02.888Z,11.17
2022-09-25T05:21:09.677Z,11.21
2022-09-25T05:24:15.273Z,11.25
2022-09-25T05:27:24.508Z,11.33
2022-09-25T05:30:32.206Z,11.39
2022-09-25T05:33:38.947Z,11.42
2022-09-25T05:36:44.748Z,11.44
2022-09-25T05:39:51.341Z,11.44
2022-09-25T05:43:03.642Z,11.46
2022-09-25T05:46:10.899Z,11.47
2022-09-25T05:49:16.568Z,11.51
2022-09-25T05:52:22.988Z,11.48
2022-09-25T05:55:29.196Z,11.49
2022-09-25T05:58:38.946Z,11.50
2022-09-25T06:01:44.814Z,11.49
2022-09-25T06:04:51.253Z,11.52
2022-09-25T06:07:57.390Z,11.53
2022-09-25T06:11:04.358Z,11.55
2022-09-25T06:14:13.852Z,11.55
2022-09-25T06:17:20.418Z,11.56
2022-09-25T06:20:26.498Z,11.56
2022-09-25T06:23:33.403Z,11.51
2022-09-25T06:26:39.143Z,11.50
2022-09-25T06:29:48.379Z,11.48
2022-09-25T06:33:00.134Z,11.45
2022-09-25T06:36:09.190Z,11.42
2022-09-25T06:39:14.994Z,11.40
2022-09-25T06:42:21.520Z,11.37
2022-09-25T06:45:32.652Z,11.38
2022-09-25T06:48:39.663Z,11.36
2022-09-25T06:51:45.252Z,11.37
2022-09-25T06:54:51.664Z,11.39
2022-09-25T06:57:59.057Z,11.42
2022-09-25T07:01:11.985Z,11.46
2022-09-25T07:04:15.280Z,11.51
2022-09-25T07:07:24.408Z,11.52
2022-09-25T07:10:30.283Z,11.55
2022-09-25T07:13:39.419Z,11.60
2022-09-25T07:16:50.908Z,11.64
2022-09-25T07:19:57.662Z,11.70
2022-09-25T07:23:04.155Z,11.75
2022-09-25T07:26:12.370Z,11.84
2022-09-25T07:29:18.743Z,11.93
2022-09-25T07:32:27.966Z,12.04
2022-09-25T07:35:33.754Z,12.13
2022-09-25T07:38:40.183Z,12.23
2022-09-25T07:41:45.741Z,12.38
2022-09-25T07:44:52.624Z,12.52
2022-09-25T07:48:03.751Z,12.61
2022-09-25T07:51:11.974Z,12.66
2022-09-25T07:54:17.563Z,12.68
2022-09-25T07:57:23.975Z,12.73
2022-09-25T08:00:29.788Z,12.80
2022-09-25T08:03:40.550Z,12.89
2022-09-25T08:06:46.364Z,13.00
2022-09-25T08:09:52.840Z,13.10
2022-09-25T08:12:58.493Z,13.20
2022-09-25T08:16:06.786Z,13.33
2022-09-25T08:19:18.158Z,13.47
2022-09-25T08:22:24.594Z,13.63
2022-09-25T08:25:30.113Z,13.76
2022-09-25T08:28:37.110Z,13.89
2022-09-25T08:31:42.648Z,14.01
2022-09-25T08:34:52.005Z,14.16
2022-09-25T08:37:57.533Z,14.33
2022-09-25T08:41:08.509Z,14.51
2022-09-25T08:44:23.435Z,14.63
2022-09-25T08:47:47.226Z,14.70
2022-09-25T08:50:55.569Z,14.82
2022-09-25T08:54:03.321Z,14.96
2022-09-25T08:57:18.273Z,15.09
2022-09-25T09:00:27.234Z,15.26
2022-09-25T09:03:35.970Z,15.35
2022-09-25T09:06:49.802Z,15.36
2022-09-25T09:10:09.800Z,15.28
2022-09-25T09:13:24.979Z,15.23
2022-09-25T09:16:36.531Z,15.20
2022-09-25T09:19:47.344Z,15.06
2022-09-25T09:22:55.742Z,14.97
2022-09-25T09:26:05.800Z,14.92
2022-09-25T09:29:30.599Z,14.88
2022-09-25T09:33:09.413Z,14.89
2022-09-25T09:36:22.970Z,14.84
2022-09-25T09:39:41.816Z,14.85
2022-09-25T09:42:53.855Z,14.80
2022-09-25T09:46:07.288Z,14.75
2022-09-25T09:49:19.297Z,14.74
2022-09-25T09:52:28.864Z,14.73
2022-09-25T09:55:44.068Z,14.76
2022-09-25T09:58:54.502Z,14.79
2022-09-25T10:02:05.962Z,14.97
2022-09-25T10:05:21.682Z,15.09
2022-09-25T10:08:27.489Z,15.09
2022-09-25T10:11:37.833Z,15.06
2022-09-25T10:14:48.556Z,15.06
2022-09-25T10:17:57.124Z,15.12
2022-09-25T10:21:09.026Z,15.22
2022-09-25T10:24:53.497Z,15.48
2022-09-25T10:27:59.708Z,15.69
2022-09-25T10:31:09.174Z,15.94
2022-09-25T10:34:24.553Z,16.22
2022-09-25T10:37:37.785Z,16.44
2022-09-25T10:40:46.857Z,16.52
2022-09-25T10:43:55.943Z,16.53
2022-09-25T10:47:48.871Z,16.55
2022-09-25T10:51:10.192Z,16.55
2022-09-25T10:54:18.612Z,16.65
2022-09-25T10:57:38.549Z,16.75
2022-09-25T11:00:55.231Z,16.91
2022-09-25T11:04:02.821Z,17.15
2022-09-25T11:07:18.522Z,17.33
2022-09-25T11:10:27.148Z,17.54
2022-09-25T11:13:43.255Z,17.71
2022-09-25T11:16:53.481Z,17.86
2022-09-25T11:20:27.864Z,18.03
2022-09-25T11:23:42.138Z,18.13
2022-09-25T11:26:53.504Z,17.96
2022-09-25T11:30:07.048Z,17.51
2022-09-25T11:33:23.642Z,17.16
2022-09-25T11:36:35.793Z,17.05
2022-09-25T11:40:03.255Z,17.00
2022-09-25T11:43:12.504Z,16.94
2022-09-25T11:46:27.098Z,16.92
2022-09-25T11:49:36.254Z,16.97
2022-09-25T11:52:44.575Z,17.03
2022-09-25T11:56:06.815Z,17.10
2022-09-25T11:59:31.182Z,17.21
2022-09-25T12:02:57.066Z,17.35
2022-09-25T12:06:30.314Z,17.46
2022-09-25T12:09:54.549Z,17.52
2022-09-25T12:13:08.118Z,17.55
2022-09-25T12:16:22.754Z,17.62
2022-09-25T12:19:40.725Z,17.65
2022-09-25T12:22:56.005Z,17.75
2022-09-25T12:26:18.873Z,17.84
2022-09-25T12:29:40.887Z,17.85
2022-09-25T12:33:07.539Z,17.84
2022-09-25T12:36:22.700Z,17.76
2022-09-25T12:39:37.353Z,17.73
2022-09-25T12:42:51.028Z,17.72
2022-09-25T12:46:02.931Z,17.69
2022-09-25T12:49:16.899Z,17.68
2022-09-25T12:52:29.562Z,17.63
2022-09-25T12:55:42.070Z,17.61
2022-09-25T12:58:54.597Z,17.52
2022-09-25T13:02:08.270Z,17.53
2022-09-25T13:05:22.128Z,17.51
2022-09-25T13:08:41.875Z,17.48
2022-09-25T13:11:53.327Z,17.46
2022-09-25T13:15:04.443Z,17.37
2022-09-25T13:18:28.157Z,17.19
2022-09-25T13:21:38.678Z,17.03
2022-09-25T13:24:52.679Z,17.00
2022-09-25T13:28:08.436Z,16.99
2022-09-25T13:31:17.002Z,16.94
2022-09-25T13:34:26.704Z,16.92
2022-09-25T13:37:35.624Z,16.89
2022-09-25T13:40:49.637Z,16.84
2022-09-25T13:44:28.692Z,16.79
2022-09-25T13:48:07.279Z,16.79
2022-09-25T13:51:37.666Z,16.78
2022-09-25T13:54:44.224Z,16.80
2022-09-25T13:58:07.607Z,16.84
2022-09-25T14:01:32.616Z,16.89
2022-09-25T14:04:40.293Z,16.96
2022-09-25T14:07:47.921Z,17.02
2022-09-25T14:10:57.486Z,17.07
2022-09-25T14:14:11.602Z,17.04
2022-09-25T14:17:19.165Z,17.04
2022-09-25T14:20:35.444Z,17.12
2022-09-25T14:23:56.378Z,17.11
2022-09-25T14:27:22.802Z,17.12
2022-09-25T14:30:33.077Z,17.10
2022-09-25T14:34:05.866Z,17.11
2022-09-25T14:37:29.451Z,17.07
2022-09-25T14:40:40.525Z,17.04
2022-09-25T14:44:10.134Z,17.09
2022-09-25T14:47:21.769Z,17.15
2022-09-25T14:50:31.988Z,17.13
2022-09-25T14:53:42.730Z,17.11
2022-09-25T14:56:51.742Z,17.10
2022-09-25T15:00:01.198Z,17.08
2022-09-25T15:03:16.535Z,17.10
2022-09-25T15:06:31.820Z,17.05
2022-09-25T15:09:47.325Z,16.91
2022-09-25T15:12:55.530Z,16.88
2022-09-25T15:16:29.110Z,16.85
2022-09-25T15:19:44.957Z,16.80
2022-09-25T15:22:55.950Z,16.75
2022-09-25T15:26:02.573Z,16.69
2022-09-25T15:29:18.554Z,16.68
2022-09-25T15:32:28.629Z,16.66
2022-09-25T15:35:38.455Z,16.65
2022-09-25T15:38:45.460Z,16.61
2022-09-25T15:41:51.361Z,16.59
2022-09-25T15:45:03.320Z,16.53
2022-09-25T15:48:24.384Z,16.46
2022-09-25T15:51:36.485Z,16.36
2022-09-25T15:54:49.284Z,16.22
2022-09-25T15:57:58.182Z,16.06
2022-09-25T16:01:22.511Z,15.94
2022-09-25T16:04:44.092Z,15.76
2022-09-25T16:07:52.622Z,15.65
2022-09-25T16:11:07.971Z,15.55
2022-09-25T16:14:23.237Z,15.46
2022-09-25T16:17:36.501Z,15.38
2022-09-25T16:20:44.611Z,15.29
2022-09-25T16:24:00.010Z,15.29
2022-09-25T16:27:08.336Z,15.25
2022-09-25T16:30:20.070Z,15.21
2022-09-25T16:33:31.329Z,15.21
2022-09-25T16:36:43.810Z,15.19
2022-09-25T16:40:11.799Z,15.15
2022-09-25T16:43:29.075Z,15.10
2022-09-25T16:46:34.823Z,15.04
2022-09-25T16:49:43.723Z,15.02
2022-09-25T16:52:49.928Z,14.99
2022-09-25T16:55:59.312Z,14.96
2022-09-25T16:59:13.896Z,14.92
2022-09-25T17:02:33.862Z,14.87
2022-09-25T17:05:39.564Z,14.83
2022-09-25T17:08:47.195Z,14.81
2022-09-25T17:12:03.401Z,14.80
2022-09-25T17:15:16.374Z,14.78
2022-09-25T17:18:24.267Z,14.77
2022-09-25T17:21:30.828Z,14.75
2022-09-25T17:24:36.664Z,14.68
2022-09-25T17:27:45.891Z,14.61
2022-09-25T17:30:51.548Z,14.50
2022-09-25T17:33:58.109Z,14.44
2022-09-25T17:37:03.760Z,14.42
2022-09-25T17:40:10.818Z,14.42
2022-09-25T17:43:19.884Z,14.41
2022-09-25T17:46:26.765Z,14.36
2022-09-25T17:49:32.578Z,14.38
2022-09-25T17:52:39.579Z,14.37
2022-09-25T17:55:51.305Z,14.34
2022-09-25T17:59:03.478Z,14.33
2022-09-25T18:02:17.153Z,14.27
2022-09-25T18:05:26.044Z,14.24
2022-09-25T18:08:31.589Z,14.22
2022-09-25T18:11:42.504Z,14.22
2022-09-25T18:14:50.992Z,14.21
2022-09-25T18:17:57.994Z,14.19
2022-09-25T18:21:19.179Z,14.16
2022-09-25T18:24:25.662Z,14.13
2022-09-25T18:27:33.435Z,14.08
2022-09-25T18:30:42.714Z,14.02
2022-09-25T18:33:48.392Z,13.96
2022-09-25T18:36:57.491Z,13.89
2022-09-25T18:40:03.383Z,13.84
2022-09-25T18:43:10.186Z,13.75
2022-09-25T18:46:18.729Z,13.68
2022-09-25T18:49:26.579Z,13.62
2022-09-25T18:52:32.597Z,13.57
2022-09-25T18:55:41.365Z,13.52
2022-09-25T18:58:47.612Z,13.48
2022-09-25T19:01:57.938Z,13.44
2022-09-25T19:05:03.764Z,13.40
2022-09-25T19:08:10.405Z,13.40
2022-09-25T19:11:17.153Z,13.38
2022-09-25T19:14:24.257Z,13.35
2022-09-25T19:17:32.613Z,13.34
2022-09-25T19:20:39.060Z,13.28
2022-09-25T19:23:48.548Z,13.24
2022-09-25T19:26:55.192Z,13.22
2022-09-25T19:30:00.753Z,13.19
2022-09-25T19:33:10.370Z,13.16
2022-09-25T19:36:19.529Z,13.11
2022-09-25T19:39:26.135Z,13.07
2022-09-25T19:42:37.555Z,13.00
2022-09-25T19:45:52.059Z,12.96
2022-09-25T19:49:01.074Z,12.93
2022-09-25T19:52:08.444Z,12.85
2022-09-25T19:55:13.999Z,12.81
2022-09-25T19:58:23.251Z,12.74
2022-09-25T20:01:31.058Z,12.68
2022-09-25T20:04:40.366Z,12.64
2022-09-25T20:07:46.825Z,12.59
2022-09-25T20:10:53.452Z,12.57
2022-09-25T20:13:59.289Z,12.54
2022-09-25T20:17:10.124Z,12.52
2022-09-25T20:20:19.001Z,12.51
2022-09-25T20:23:25.387Z,12.48
2022-09-25T20:26:32.962Z,12.47
2022-09-25T20:29:39.461Z,12.49
2022-09-25T20:32:45.273Z,12.51
2022-09-25T20:35:54.755Z,12.55
2022-09-25T20:39:01.153Z,12.55
2022-09-25T20:42:08.088Z,12.57
2022-09-25T20:45:14.387Z,12.56
2022-09-25T20:48:21.906Z,12.54
2022-09-25T20:51:31.574Z,12.50
2022-09-25T20:54:40.335Z,12.46
2022-09-25T20:57:45.927Z,12.42
2022-09-25T21:00:53.553Z,12.35
2022-09-25T21:04:03.616Z,12.28
2022-09-25T21:07:16.706Z,12.21
2022-09-25T21:10:23.178Z,12.14
2022-09-25T21:13:37.053Z,12.09
2022-09-25T21:16:42.926Z,12.05
2022-09-25T21:19:50.139Z,12.00
2022-09-25T21:22:58.591Z,11.97
2022-09-25T21:26:10.334Z,11.93
2022-09-25T21:29:18.052Z,11.89
2022-09-25T21:32:24.444Z,11.82
2022-09-25T21:35:29.971Z,11.76
2022-09-25T21:38:40.061Z,11.71
2022-09-25T21:41:46.661Z,11.62
2022-09-25T21:44:53.265Z,11.60
2022-09-25T21:47:58.876Z,11.55
2022-09-25T21:51:07.968Z,11.49
2022-09-25T21:54:17.724Z,11.48
2022-09-25T21:57:25.021Z,11.43
2022-09-25T22:00:30.700Z,11.38
2022-09-25T22:03:39.274Z,11.37
2022-09-25T22:06:47.649Z,11.37
2022-09-25T22:09:56.829Z,11.35
2022-09-25T22:13:03.841Z,11.32
2022-09-25T22:16:12.883Z,11.30
2022-09-25T22:19:20.825Z,11.27
2022-09-25T22:22:27.241Z,11.21
2022-09-25T22:25:36.892Z,11.21
2022-09-25T22:28:43.692Z,11.18
2022-09-25T22:31:49.895Z,11.15
2022-09-25T22:34:56.303Z,11.12
2022-09-25T22:38:02.868Z,11.09
2022-09-25T22:41:14.072Z,11.00
2022-09-25T22:44:19.992Z,10.93
2022-09-25T22:47:26.567Z,10.89
2022-09-25T22:50:32.142Z,10.86
2022-09-25T22:53:39.170Z,10.83
2022-09-25T22:56:47.688Z,10.78
2022-09-25T22:59:54.366Z,10.78
2022-09-25T23:02:59.894Z,10.74
2022-09-25T23:06:08.429Z,10.70
2022-09-25T23:09:17.071Z,10.67
2022-09-25T23:12:30.475Z,10.67
2022-09-25T23:15:40.122Z,10.64
2022-09-25T23:18:46.518Z,10.67
2022-09-25T23:21:54.729Z,10.72
2022-09-25T23:25:01.139Z,10.76
2022-09-25T23:28:09.799Z,10.81
2022-09-25T23:31:19.298Z,10.85
2022-09-25T23:34:25.067Z,10.91
2022-09-25T23:37:32.135Z,10.96
2022-09-25T23:40:37.833Z,11.03
2022-09-25T23:43:48.365Z,11.08
2022-09-25T23:46:53.920Z,11.12
2022-09-25T23:50:04.395Z,11.16
2022-09-25T23:53:10.451Z,11.19
2022-09-25T23:56:18.924Z,11.20
2022-09-25T23:59:27.340Z,11.23
