createdAt,value
2022-09-09T00:01:32.847Z,99.90
2022-09-09T00:04:07.380Z,99.90
2022-09-09T00:06:45.381Z,99.90
2022-09-09T00:09:18.188Z,99.90
2022-09-09T00:11:50.374Z,99.90
2022-09-09T00:14:28.036Z,99.90
2022-09-09T00:17:01.189Z,99.90
2022-09-09T00:19:35.365Z,99.90
2022-09-09T00:22:17.042Z,99.90
2022-09-09T00:24:48.243Z,99.90
2022-09-09T00:27:28.827Z,99.90
2022-09-09T00:30:15.022Z,99.90
2022-09-09T00:32:43.656Z,99.90
2022-09-09T00:35:20.679Z,99.90
2022-09-09T00:37:54.362Z,99.90
2022-09-09T00:40:28.966Z,99.90
2022-09-09T00:43:11.896Z,99.90
2022-09-09T00:46:09.609Z,99.90
2022-09-09T00:48:47.884Z,99.90
2022-09-09T00:51:24.861Z,99.90
2022-09-09T00:54:14.522Z,99.90
2022-09-09T00:56:49.484Z,99.90
2022-09-09T00:59:28.679Z,99.90
2022-09-09T01:01:58.393Z,99.90
2022-09-09T01:04:38.928Z,99.90
2022-09-09T01:07:18.623Z,99.90
2022-09-09T01:09:56.672Z,99.90
2022-09-09T01:12:36.467Z,99.90
2022-09-09T01:15:11.525Z,99.90
2022-09-09T01:18:00.202Z,99.90
2022-09-09T01:20:32.374Z,99.90
2022-09-09T01:23:19.444Z,99.90
2022-09-09T01:26:27.233Z,99.90
2022-09-09T01:28:58.286Z,99.90
2022-09-09T01:31:37.035Z,99.90
2022-09-09T01:34:12.724Z,99.90
2022-09-09T01:36:46.723Z,99.90
2022-09-09T01:39:16.052Z,99.90
2022-09-09T01:41:47.417Z,99.90
2022-09-09T01:44:21.210Z,99.90
2022-09-09T01:46:50.374Z,99.90
2022-09-09T01:49:21.289Z,99.90
2022-09-09T01:51:54.550Z,99.90
2022-09-09T01:54:33.645Z,99.90
2022-09-09T01:57:16.439Z,99.90
2022-09-09T01:59:55.778Z,99.90
2022-09-09T02:02:30.514Z,99.90
2022-09-09T02:05:27.706Z,99.90
2022-09-09T02:08:03.103Z,99.90
2022-09-09T02:10:49.009Z,99.90
2022-09-09T02:13:33.805Z,99.90
2022-09-09T02:16:06.881Z,99.90
2022-09-09T02:18:40.781Z,99.90
2022-09-09T02:21:12.831Z,99.90
2022-09-09T02:23:43.487Z,99.90
2022-09-09T02:26:21.287Z,99.90
2022-09-09T02:28:59.665Z,99.90
2022-09-09T02:31:29.804Z,99.90
2022-09-09T02:34:06.082Z,99.90
2022-09-09T02:36:38.000Z,99.90
2022-09-09T02:39:10.160Z,99.90
2022-09-09T02:41:41.782Z,99.90
2022-09-09T02:44:15.125Z,99.90
2022-09-09T02:47:05.097Z,99.90
2022-09-09T02:49:43.507Z,99.90
2022-09-09T02:52:17.641Z,99.90
2022-09-09T02:54:47.119Z,99.90
2022-09-09T02:57:21.807Z,99.90
2022-09-09T02:59:54.185Z,99.90
2022-09-09T03:02:22.746Z,99.90
2022-09-09T03:04:56.488Z,99.90
2022-09-09T03:07:25.069Z,99.90
2022-09-09T03:09:56.088Z,99.90
2022-09-09T03:12:27.991Z,99.90
2022-09-09T03:14:58.747Z,99.90
2022-09-09T03:17:29.171Z,99.90
2022-09-09T03:20:00.045Z,99.90
2022-09-09T03:22:29.023Z,99.90
2022-09-09T03:25:00.483Z,99.90
2022-09-09T03:27:30.131Z,99.90
2022-09-09T03:30:01.416Z,99.90
2022-09-09T03:32:32.398Z,99.90
2022-09-09T03:35:01.011Z,99.90
2022-09-09T03:37:29.530Z,99.90
2022-09-09T03:39:58.159Z,99.90
2022-09-09T03:42:26.793Z,99.90
2022-09-09T03:44:58.959Z,99.90
2022-09-09T03:47:31.070Z,99.90
2022-09-09T03:50:09.586Z,99.90
2022-09-09T03:52:40.211Z,99.90
2022-09-09T03:55:11.494Z,99.90
2022-09-09T03:57:40.050Z,99.90
2022-09-09T04:00:11.900Z,99.90
2022-09-09T04:02:55.698Z,99.90
2022-09-09T04:05:24.334Z,99.90
2022-09-09T04:07:53.625Z,99.90
2022-09-09T04:10:24.292Z,99.90
2022-09-09T04:12:56.174Z,99.90
2022-09-09T04:15:25.613Z,99.90
2022-09-09T04:17:55.515Z,99.90
2022-09-09T04:20:24.326Z,99.90
2022-09-09T04:22:53.163Z,99.90
2022-09-09T04:25:22.924Z,99.90
2022-09-09T04:27:56.472Z,99.90
2022-09-09T04:30:25.505Z,99.90
2022-09-09T04:32:55.496Z,99.90
2022-09-09T04:35:24.194Z,99.90
2022-09-09T04:37:52.691Z,99.90
2022-09-09T04:40:23.320Z,99.90
2022-09-09T04:42:53.008Z,99.90
2022-09-09T04:45:22.411Z,99.90
2022-09-09T04:47:51.246Z,99.90
2022-09-09T04:50:21.119Z,99.90
2022-09-09T04:52:49.787Z,99.90
2022-09-09T04:55:18.470Z,99.90
2022-09-09T04:57:48.073Z,99.90
2022-09-09T05:00:18.169Z,99.90
2022-09-09T05:02:47.391Z,99.90
2022-09-09T05:05:16.182Z,99.90
2022-09-09T05:07:46.226Z,99.90
2022-09-09T05:10:16.283Z,99.90
2022-09-09T05:12:46.369Z,99.90
2022-09-09T05:15:15.716Z,99.90
2022-09-09T05:17:46.775Z,99.90
2022-09-09T05:20:17.556Z,99.90
2022-09-09T05:22:47.641Z,99.90
2022-09-09T05:25:17.897Z,99.90
2022-09-09T05:27:46.669Z,99.90
2022-09-09T05:30:16.252Z,99.90
2022-09-09T05:32:44.790Z,99.90
2022-09-09T05:35:14.615Z,99.90
2022-09-09T05:37:44.904Z,99.90
2022-09-09T05:40:15.090Z,99.90
2022-09-09T05:42:44.084Z,99.90
2022-09-09T05:45:12.901Z,99.90
2022-09-09T05:47:41.541Z,99.90
2022-09-09T05:50:16.379Z,99.90
2022-09-09T05:52:45.971Z,99.90
2022-09-09T05:55:16.619Z,99.90
2022-09-09T05:57:50.161Z,99.90
2022-09-09T06:00:20.380Z,99.90
2022-09-09T06:02:54.760Z,99.90
2022-09-09T06:05:28.749Z,99.90
2022-09-09T06:07:57.379Z,99.90
2022-09-09T06:10:28.116Z,99.90
2022-09-09T06:12:56.962Z,99.90
2022-09-09T06:15:25.508Z,99.90
2022-09-09T06:17:57.443Z,99.90
2022-09-09T06:20:26.703Z,99.90
2022-09-09T06:22:55.231Z,99.90
2022-09-09T06:25:23.737Z,99.90
2022-09-09T06:27:53.659Z,99.90
2022-09-09T06:30:22.186Z,99.90
2022-09-09T06:32:51.025Z,99.90
2022-09-09T06:35:20.072Z,99.90
2022-09-09T06:37:49.897Z,99.90
2022-09-09T06:40:20.669Z,99.90
2022-09-09T06:42:49.415Z,99.90
2022-09-09T06:45:42.087Z,99.90
2022-09-09T06:48:11.022Z,99.90
2022-09-09T06:50:39.482Z,99.90
2022-09-09T06:53:08.814Z,99.90
2022-09-09T06:55:37.529Z,99.90
2022-09-09T06:58:10.852Z,99.90
2022-09-09T07:00:41.137Z,99.90
2022-09-09T07:03:09.947Z,99.90
2022-09-09T07:05:38.986Z,99.90
2022-09-09T07:08:07.692Z,99.90
2022-09-09T07:10:36.586Z,99.90
2022-09-09T07:13:05.843Z,99.90
2022-09-09T07:15:34.718Z,99.90
2022-09-09T07:18:05.486Z,99.90
2022-09-09T07:20:34.006Z,99.90
2022-09-09T07:23:02.574Z,99.90
2022-09-09T07:25:31.541Z,99.90
2022-09-09T07:28:00.394Z,99.90
2022-09-09T07:30:29.973Z,99.90
2022-09-09T07:33:00.349Z,99.90
2022-09-09T07:35:31.275Z,99.90
2022-09-09T07:38:00.130Z,99.90
2022-09-09T07:40:28.691Z,99.90
2022-09-09T07:42:57.245Z,99.90
2022-09-09T07:45:25.820Z,99.90
2022-09-09T07:47:54.383Z,99.90
2022-09-09T07:50:23.294Z,99.90
2022-09-09T07:52:54.564Z,99.90
2022-09-09T07:55:25.199Z,99.90
2022-09-09T07:57:54.626Z,99.90
2022-09-09T08:00:24.089Z,99.90
2022-09-09T08:02:57.147Z,99.90
2022-09-09T08:05:26.169Z,99.90
2022-09-09T08:07:56.403Z,99.90
2022-09-09T08:10:25.371Z,99.90
2022-09-09T08:13:16.675Z,99.90
2022-09-09T08:15:45.636Z,99.90
2022-09-09T08:18:16.149Z,99.90
2022-09-09T08:20:46.207Z,99.80
2022-09-09T08:23:16.782Z,99.40
2022-09-09T08:25:46.793Z,99.00
2022-09-09T08:28:16.209Z,99.10
2022-09-09T08:30:44.831Z,98.50
2022-09-09T08:33:13.440Z,97.80
2022-09-09T08:35:53.340Z,97.50
2022-09-09T08:38:23.429Z,97.20
2022-09-09T08:40:56.943Z,97.00
2022-09-09T08:43:26.257Z,96.80
2022-09-09T08:46:05.484Z,97.00
2022-09-09T08:48:46.844Z,96.60
2022-09-09T08:51:15.987Z,96.80
2022-09-09T08:53:59.020Z,97.20
2022-09-09T08:56:33.117Z,97.10
2022-09-09T08:59:04.978Z,97.20
2022-09-09T09:02:03.170Z,96.50
2022-09-09T09:04:53.791Z,96.60
2022-09-09T09:07:33.676Z,96.80
2022-09-09T09:10:39.882Z,96.10
2022-09-09T09:13:10.021Z,95.60
2022-09-09T09:15:41.220Z,95.30
2022-09-09T09:18:15.256Z,95.20
2022-09-09T09:20:52.934Z,95.20
2022-09-09T09:23:25.893Z,95.10
2022-09-09T09:26:02.747Z,95.10
2022-09-09T09:28:34.256Z,95.50
2022-09-09T09:31:14.948Z,95.90
2022-09-09T09:33:51.420Z,97.10
2022-09-09T09:36:22.332Z,97.70
2022-09-09T09:41:50.745Z,99.50
2022-09-09T09:44:28.670Z,99.90
2022-09-09T09:47:09.568Z,99.90
2022-09-09T09:49:38.984Z,99.90
2022-09-09T09:52:09.424Z,99.90
2022-09-09T09:54:43.574Z,99.90
2022-09-09T09:57:16.187Z,99.90
2022-09-09T09:59:46.595Z,99.90
2022-09-09T10:02:32.540Z,99.90
2022-09-09T10:05:09.242Z,99.90
2022-09-09T10:07:38.986Z,99.90
2022-09-09T10:10:12.716Z,99.90
2022-09-09T10:12:51.515Z,99.90
2022-09-09T10:15:37.622Z,99.90
2022-09-09T10:18:18.492Z,99.90
2022-09-09T10:20:55.429Z,99.90
2022-09-09T10:23:48.845Z,99.90
2022-09-09T10:26:31.624Z,99.90
2022-09-09T10:29:20.118Z,99.90
2022-09-09T10:32:00.320Z,99.90
2022-09-09T10:34:48.199Z,99.90
2022-09-09T10:37:30.007Z,99.90
2022-09-09T10:40:11.125Z,99.90
2022-09-09T10:42:39.888Z,99.90
2022-09-09T10:45:21.284Z,99.90
2022-09-09T10:48:11.747Z,99.90
2022-09-09T10:51:01.253Z,99.90
2022-09-09T10:53:41.111Z,99.90
2022-09-09T10:56:13.270Z,99.90
2022-09-09T10:58:49.024Z,99.90
2022-09-09T11:01:24.599Z,99.90
2022-09-09T11:03:59.479Z,99.90
2022-09-09T11:06:36.538Z,99.90
2022-09-09T11:09:08.270Z,99.90
2022-09-09T11:11:45.481Z,99.90
2022-09-09T11:14:22.200Z,99.90
2022-09-09T11:16:54.626Z,99.90
2022-09-09T11:19:30.835Z,99.90
2022-09-09T11:22:02.031Z,99.90
2022-09-09T11:24:40.848Z,99.90
2022-09-09T11:27:25.503Z,99.90
2022-09-09T11:30:44.257Z,99.90
2022-09-09T11:33:44.499Z,99.90
2022-09-09T11:36:37.222Z,99.90
2022-09-09T11:39:31.093Z,99.90
2022-09-09T11:42:09.783Z,99.90
2022-09-09T11:47:25.237Z,99.90
2022-09-09T11:49:55.527Z,99.90
2022-09-09T11:52:27.829Z,99.90
2022-09-09T11:54:58.504Z,99.90
2022-09-09T11:57:32.767Z,99.90
2022-09-09T12:00:01.630Z,99.90
2022-09-09T12:02:55.795Z,99.90
2022-09-09T12:05:51.063Z,99.90
2022-09-09T12:08:30.992Z,99.90
2022-09-09T12:11:03.082Z,99.90
2022-09-09T12:13:32.552Z,99.90
2022-09-09T12:16:03.425Z,99.90
2022-09-09T12:18:36.773Z,99.90
2022-09-09T12:21:27.637Z,99.90
2022-09-09T12:24:00.248Z,99.90
2022-09-09T12:26:35.296Z,99.90
2022-09-09T12:29:21.348Z,99.90
2022-09-09T12:31:58.001Z,99.90
2022-09-09T12:34:37.030Z,99.90
2022-09-09T12:37:11.376Z,99.90
2022-09-09T12:39:46.794Z,99.90
2022-09-09T12:42:20.238Z,99.90
2022-09-09T12:44:59.623Z,99.90
2022-09-09T12:47:36.498Z,99.90
2022-09-09T12:50:06.305Z,99.90
2022-09-09T12:52:40.126Z,99.90
2022-09-09T12:55:10.331Z,99.90
2022-09-09T12:57:41.642Z,99.90
2022-09-09T13:00:17.520Z,99.90
2022-09-09T13:02:52.034Z,99.90
2022-09-09T13:05:24.008Z,99.90
2022-09-09T13:07:54.395Z,99.90
2022-09-09T13:10:36.655Z,99.90
2022-09-09T13:13:18.107Z,99.90
2022-09-09T13:15:53.948Z,99.90
2022-09-09T13:18:25.568Z,99.90
2022-09-09T13:20:55.076Z,99.90
2022-09-09T13:23:28.773Z,99.90
2022-09-09T13:26:00.478Z,99.90
2022-09-09T13:28:34.431Z,99.90
2022-09-09T13:31:04.782Z,99.90
2022-09-09T13:33:38.372Z,99.90
2022-09-09T13:36:09.453Z,99.90
2022-09-09T13:38:42.898Z,99.90
2022-09-09T13:41:13.778Z,99.90
2022-09-09T13:43:48.411Z,99.90
2022-09-09T13:46:32.396Z,99.90
2022-09-09T13:49:02.615Z,99.90
2022-09-09T13:51:38.651Z,99.90
2022-09-09T13:54:11.041Z,99.90
2022-09-09T13:56:41.056Z,99.90
2022-09-09T13:59:14.194Z,99.90
2022-09-09T14:01:43.306Z,99.90
2022-09-09T14:04:11.866Z,99.90
2022-09-09T14:06:41.726Z,99.90
2022-09-09T14:09:14.575Z,99.90
2022-09-09T14:11:43.901Z,99.90
2022-09-09T14:14:12.875Z,99.90
2022-09-09T14:16:41.457Z,99.90
2022-09-09T14:19:10.874Z,99.90
2022-09-09T14:21:39.905Z,99.90
2022-09-09T14:24:08.463Z,99.90
2022-09-09T14:26:38.399Z,99.90
2022-09-09T14:29:06.915Z,99.90
2022-09-09T14:31:35.410Z,99.90
2022-09-09T14:34:03.901Z,99.90
2022-09-09T14:36:32.475Z,99.90
2022-09-09T14:39:01.241Z,99.90
2022-09-09T14:41:30.603Z,99.90
2022-09-09T14:44:00.930Z,99.90
2022-09-09T14:46:29.763Z,99.90
2022-09-09T14:48:58.254Z,99.90
2022-09-09T14:51:29.242Z,99.90
2022-09-09T14:53:59.523Z,99.90
2022-09-09T14:56:30.677Z,99.90
2022-09-09T14:59:02.223Z,99.90
2022-09-09T15:01:33.306Z,99.90
2022-09-09T15:04:03.862Z,99.90
2022-09-09T15:06:34.215Z,99.90
2022-09-09T15:09:03.520Z,99.90
2022-09-09T15:11:38.635Z,99.90
2022-09-09T15:14:09.764Z,99.90
2022-09-09T15:16:39.153Z,99.90
2022-09-09T15:19:07.867Z,99.90
2022-09-09T15:21:38.136Z,99.90
2022-09-09T15:24:09.484Z,99.90
2022-09-09T15:26:39.724Z,99.90
2022-09-09T15:29:10.301Z,99.90
2022-09-09T15:31:40.018Z,99.90
2022-09-09T15:34:09.702Z,99.90
2022-09-09T15:36:40.416Z,99.90
2022-09-09T15:39:13.619Z,99.90
2022-09-09T15:41:42.571Z,99.90
2022-09-09T15:44:13.332Z,99.90
2022-09-09T15:46:46.148Z,99.90
2022-09-09T15:49:18.444Z,99.90
2022-09-09T15:51:49.404Z,99.90
2022-09-09T15:54:19.521Z,99.90
2022-09-09T15:56:49.857Z,99.90
2022-09-09T15:59:19.780Z,99.90
2022-09-09T16:01:48.370Z,99.90
2022-09-09T16:04:24.174Z,99.90
2022-09-09T16:06:53.744Z,99.90
2022-09-09T16:09:25.895Z,99.90
2022-09-09T16:11:55.118Z,99.90
2022-09-09T16:14:25.882Z,99.90
2022-09-09T16:16:54.579Z,99.90
2022-09-09T16:19:23.270Z,99.90
2022-09-09T16:21:52.402Z,99.90
2022-09-09T16:24:22.095Z,99.90
2022-09-09T16:26:55.333Z,99.90
2022-09-09T16:29:28.441Z,99.90
2022-09-09T16:32:02.687Z,99.90
2022-09-09T16:34:34.676Z,99.90
2022-09-09T16:37:04.169Z,99.90
2022-09-09T16:39:32.795Z,99.90
2022-09-09T16:42:01.569Z,99.90
2022-09-09T16:44:31.645Z,99.90
2022-09-09T16:47:01.272Z,99.90
2022-09-09T16:49:30.457Z,99.90
2022-09-09T16:52:02.163Z,99.90
2022-09-09T16:54:31.084Z,99.90
2022-09-09T16:56:59.805Z,99.90
2022-09-09T16:59:28.708Z,99.90
2022-09-09T17:01:58.664Z,99.90
2022-09-09T17:04:29.574Z,99.90
2022-09-09T17:07:01.671Z,99.90
2022-09-09T17:09:32.511Z,99.90
2022-09-09T17:12:07.610Z,99.90
2022-09-09T17:14:39.458Z,99.90
2022-09-09T17:17:25.072Z,99.90
2022-09-09T17:19:57.898Z,99.90
2022-09-09T17:22:27.674Z,99.90
2022-09-09T17:24:56.302Z,99.90
2022-09-09T17:27:24.827Z,99.90
2022-09-09T17:29:53.364Z,99.90
2022-09-09T17:32:23.243Z,99.90
2022-09-09T17:34:51.814Z,99.90
2022-09-09T17:37:20.277Z,99.90
2022-09-09T17:39:48.933Z,99.90
2022-09-09T17:42:17.638Z,99.90
2022-09-09T17:44:46.144Z,99.90
2022-09-09T17:47:18.134Z,99.90
2022-09-09T17:49:48.610Z,99.90
2022-09-09T17:52:17.115Z,99.90
2022-09-09T17:54:45.602Z,99.90
2022-09-09T17:57:14.203Z,99.90
2022-09-09T17:59:43.341Z,99.90
2022-09-09T18:02:13.424Z,99.90
2022-09-09T18:04:42.938Z,99.90
2022-09-09T18:07:14.223Z,99.90
2022-09-09T18:09:42.949Z,99.90
2022-09-09T18:12:11.495Z,99.90
2022-09-09T18:14:40.077Z,99.90
2022-09-09T18:17:09.292Z,99.90
2022-09-09T18:19:37.794Z,99.90
2022-09-09T18:22:08.297Z,99.90
2022-09-09T18:24:38.394Z,99.90
2022-09-09T18:27:07.036Z,99.90
2022-09-09T18:29:35.669Z,99.90
2022-09-09T18:32:04.487Z,99.90
2022-09-09T18:34:33.109Z,99.90
2022-09-09T18:37:01.621Z,99.90
2022-09-09T18:39:30.783Z,99.90
2022-09-09T18:42:02.673Z,99.90
2022-09-09T18:44:35.463Z,99.90
2022-09-09T18:47:04.720Z,99.90
2022-09-09T18:49:34.448Z,99.90
2022-09-09T18:52:04.511Z,99.90
2022-09-09T18:54:34.472Z,99.90
2022-09-09T18:57:04.654Z,99.90
2022-09-09T18:59:34.035Z,99.90
2022-09-09T19:02:02.631Z,99.90
2022-09-09T19:04:33.302Z,99.90
2022-09-09T19:07:01.810Z,99.90
2022-09-09T19:09:33.907Z,99.90
2022-09-09T19:12:06.682Z,99.90
2022-09-09T19:14:35.290Z,99.90
2022-09-09T19:17:06.399Z,99.90
2022-09-09T19:19:36.674Z,99.90
2022-09-09T19:22:09.044Z,99.90
2022-09-09T19:24:38.345Z,99.90
2022-09-09T19:27:09.940Z,99.90
2022-09-09T19:29:42.857Z,99.90
2022-09-09T19:35:06.109Z,99.90
2022-09-09T19:37:35.154Z,99.90
2022-09-09T19:40:05.101Z,99.90
2022-09-09T19:42:35.118Z,99.90
2022-09-09T19:45:03.608Z,99.90
2022-09-09T19:47:32.258Z,99.90
2022-09-09T19:50:00.968Z,99.90
2022-09-09T19:52:29.519Z,99.90
2022-09-09T19:54:58.156Z,99.90
2022-09-09T19:57:30.411Z,99.90
2022-09-09T20:00:01.486Z,99.90
2022-09-09T20:02:30.881Z,99.90
2022-09-09T20:04:59.523Z,99.90
2022-09-09T20:07:28.153Z,99.90
2022-09-09T20:09:56.692Z,99.90
2022-09-09T20:12:25.177Z,99.90
2022-09-09T20:14:54.856Z,99.90
2022-09-09T20:17:24.954Z,99.90
2022-09-09T20:19:53.554Z,99.90
2022-09-09T20:22:22.193Z,99.90
2022-09-09T20:24:51.600Z,99.90
2022-09-09T20:27:20.096Z,99.90
2022-09-09T20:29:48.702Z,99.90
2022-09-09T20:32:17.204Z,99.90
2022-09-09T20:34:48.487Z,99.90
2022-09-09T20:37:17.138Z,99.90
2022-09-09T20:39:46.595Z,99.90
2022-09-09T20:42:15.472Z,99.90
2022-09-09T20:44:43.989Z,99.90
2022-09-09T20:47:12.981Z,99.90
2022-09-09T20:49:41.478Z,99.90
2022-09-09T20:52:12.452Z,99.90
2022-09-09T20:54:41.102Z,99.90
2022-09-09T20:57:09.757Z,99.90
2022-09-09T20:59:38.343Z,99.90
2022-09-09T21:02:08.052Z,99.90
2022-09-09T21:04:38.241Z,99.90
2022-09-09T21:07:07.622Z,99.90
2022-09-09T21:09:37.524Z,99.90
2022-09-09T21:12:06.283Z,99.90
2022-09-09T21:14:34.792Z,99.90
2022-09-09T21:17:04.422Z,99.90
2022-09-09T21:19:33.050Z,99.90
2022-09-09T21:22:01.565Z,99.90
2022-09-09T21:24:30.104Z,99.90
2022-09-09T21:27:00.798Z,99.90
2022-09-09T21:29:32.503Z,99.90
2022-09-09T21:32:03.374Z,99.90
2022-09-09T21:34:31.920Z,99.90
2022-09-09T21:37:00.452Z,99.90
2022-09-09T21:39:28.938Z,99.90
2022-09-09T21:41:58.175Z,99.90
2022-09-09T21:44:28.046Z,99.90
2022-09-09T21:46:56.683Z,99.90
2022-09-09T21:49:27.604Z,99.90
2022-09-09T21:51:58.382Z,99.90
2022-09-09T21:54:27.778Z,99.90
2022-09-09T21:56:56.276Z,99.90
2022-09-09T21:59:25.387Z,99.90
2022-09-09T22:01:55.311Z,99.90
2022-09-09T22:04:24.011Z,99.90
2022-09-09T22:06:52.460Z,99.90
2022-09-09T22:09:21.241Z,99.90
2022-09-09T22:11:49.765Z,99.90
2022-09-09T22:14:18.311Z,99.90
2022-09-09T22:16:46.799Z,99.90
2022-09-09T22:19:16.812Z,99.90
2022-09-09T22:21:45.323Z,99.90
2022-09-09T22:24:13.821Z,99.90
2022-09-09T22:26:42.434Z,99.90
2022-09-09T22:29:11.885Z,99.90
2022-09-09T22:31:40.572Z,99.90
2022-09-09T22:34:09.071Z,99.90
2022-09-09T22:36:38.943Z,99.90
2022-09-09T22:39:07.569Z,99.90
2022-09-09T22:41:36.032Z,99.90
2022-09-09T22:44:04.815Z,99.90
2022-09-09T22:46:33.350Z,99.90
2022-09-09T22:49:03.840Z,99.90
2022-09-09T22:51:34.416Z,99.90
2022-09-09T22:54:05.873Z,99.90
2022-09-09T22:56:34.551Z,99.90
2022-09-09T22:59:03.065Z,99.90
2022-09-09T23:01:31.989Z,99.90
2022-09-09T23:04:02.742Z,99.90
2022-09-09T23:06:31.873Z,99.90
2022-09-09T23:09:03.631Z,99.90
2022-09-09T23:11:37.312Z,99.90
2022-09-09T23:14:07.690Z,99.90
2022-09-09T23:16:38.448Z,99.90
2022-09-09T23:19:10.055Z,99.90
2022-09-09T23:21:39.632Z,99.90
2022-09-09T23:24:09.294Z,99.90
2022-09-09T23:26:39.310Z,99.90
2022-09-09T23:29:08.201Z,99.90
2022-09-09T23:31:38.015Z,99.90
2022-09-09T23:34:07.042Z,99.90
2022-09-09T23:36:35.904Z,99.90
2022-09-09T23:39:06.814Z,99.90
2022-09-09T23:41:40.381Z,99.90
2022-09-09T23:44:12.885Z,99.90
2022-09-09T23:46:41.499Z,99.90
2022-09-09T23:49:10.342Z,99.90
2022-09-09T23:51:39.230Z,99.90
2022-09-09T23:54:09.918Z,99.90
2022-09-09T23:56:42.513Z,99.90
2022-09-09T23:59:11.793Z,99.90
