createdAt,value
2017-10-31T00:03:03.091Z,67.60
2017-10-31T00:05:30.598Z,66.50
2017-10-31T00:07:58.126Z,66.60
2017-10-31T00:23:04.902Z,66.20
2017-10-31T00:25:32.426Z,66.70
2017-10-31T00:27:59.946Z,66.00
2017-10-31T00:30:27.486Z,66.60
2017-10-31T00:32:55.023Z,66.60
2017-10-31T00:35:22.538Z,66.60
2017-10-31T00:37:50.071Z,66.90
2017-10-31T00:40:17.582Z,67.00
2017-10-31T00:42:45.094Z,66.90
2017-10-31T00:45:12.664Z,67.00
2017-10-31T00:47:41.698Z,67.00
2017-10-31T00:50:09.211Z,67.00
2017-10-31T01:05:05.490Z,66.10
2017-10-31T01:19:30.380Z,70.10
2017-10-31T01:34:37.782Z,65.70
2017-10-31T02:02:55.867Z,65.60
2017-10-31T02:05:23.382Z,66.00
2017-10-31T02:07:51.674Z,66.10
2017-10-31T02:10:19.254Z,66.00
2017-10-31T02:43:27.122Z,65.40
2017-10-31T02:45:55.402Z,66.70
2017-10-31T02:59:13.647Z,65.50
2017-10-31T03:01:41.171Z,66.00
2017-10-31T03:04:08.683Z,66.00
2017-10-31T03:18:23.796Z,65.60
2017-10-31T03:20:51.334Z,66.00
2017-10-31T03:23:18.867Z,65.90
2017-10-31T03:25:46.418Z,66.00
2017-10-31T03:28:13.950Z,66.10
2017-10-31T03:47:55.495Z,65.90
2017-10-31T03:50:23.014Z,65.90
2017-10-31T04:05:08.362Z,65.40
2017-10-31T04:07:36.634Z,65.80
2017-10-31T04:22:16.799Z,65.20
2017-10-31T04:24:44.330Z,65.80
2017-10-31T04:27:12.598Z,65.80
2017-10-31T04:29:40.911Z,65.90
2017-10-31T04:57:11.366Z,65.10
2017-10-31T05:10:58.100Z,65.50
2017-10-31T05:13:25.620Z,65.40
2017-10-31T05:28:05.365Z,65.10
2017-10-31T05:42:48.400Z,65.00
2017-10-31T05:45:15.943Z,65.40
2017-10-31T05:47:43.470Z,65.50
2017-10-31T05:50:11.825Z,65.60
2017-10-31T06:10:44.699Z,65.50
2017-10-31T06:13:12.231Z,65.40
2017-10-31T06:15:39.782Z,65.40
2017-10-31T06:30:48.111Z,65.70
2017-10-31T06:33:15.637Z,65.60
2017-10-31T06:35:43.912Z,65.60
2017-10-31T06:50:43.562Z,65.10
2017-10-31T06:53:11.109Z,65.50
2017-10-31T06:55:39.434Z,65.60
2017-10-31T07:10:22.532Z,65.00
2017-10-31T07:25:26.510Z,64.80
2017-10-31T07:40:22.726Z,64.80
2017-10-31T07:42:50.255Z,65.20
2017-10-31T07:45:17.767Z,65.10
2017-10-31T07:47:46.115Z,66.90
2017-10-31T08:02:53.110Z,64.80
2017-10-31T08:05:20.620Z,65.20
2017-10-31T08:20:01.102Z,64.70
2017-10-31T08:22:28.603Z,65.00
2017-10-31T08:24:56.189Z,64.80
2017-10-31T08:39:56.522Z,64.80
2017-10-31T08:42:24.055Z,64.10
2017-10-31T08:44:51.562Z,64.70
2017-10-31T08:47:19.087Z,64.70
2017-10-31T08:49:46.619Z,64.70
2017-10-31T08:52:14.134Z,64.70
2017-10-31T09:06:38.267Z,64.10
2017-10-31T09:09:05.794Z,64.50
2017-10-31T09:11:33.326Z,64.40
2017-10-31T09:14:01.039Z,64.40
2017-10-31T09:16:28.577Z,64.50
2017-10-31T09:18:56.572Z,64.50
2017-10-31T09:21:24.219Z,64.60
2017-10-31T09:23:51.758Z,64.70
2017-10-31T09:26:19.271Z,64.80
2017-10-31T09:28:46.822Z,64.90
2017-10-31T09:31:14.343Z,65.00
2017-10-31T09:33:41.857Z,65.00
2017-10-31T09:48:44.042Z,64.20
2017-10-31T10:03:51.804Z,63.50
2017-10-31T10:18:12.018Z,63.30
2017-10-31T10:33:08.684Z,63.80
2017-10-31T10:47:55.966Z,63.60
2017-10-31T10:55:36.455Z,62.70
2017-10-31T11:09:37.799Z,63.00
2017-10-31T11:12:05.335Z,63.40
2017-10-31T11:14:32.909Z,63.40
2017-10-31T11:17:00.432Z,63.30
2017-10-31T11:19:28.726Z,63.50
2017-10-31T11:33:39.461Z,63.30
2017-10-31T11:36:07.824Z,63.30
2017-10-31T11:38:36.560Z,63.40
2017-10-31T11:41:04.122Z,64.10
2017-10-31T11:55:39.212Z,63.00
2017-10-31T11:58:08.259Z,63.30
2017-10-31T12:00:36.655Z,62.60
2017-10-31T12:03:04.211Z,63.30
2017-10-31T12:16:53.562Z,63.00
2017-10-31T12:19:22.662Z,63.20
2017-10-31T12:34:33.803Z,63.00
2017-10-31T12:49:33.490Z,62.70
2017-10-31T12:52:01.010Z,62.70
2017-10-31T12:54:29.283Z,62.70
2017-10-31T13:09:48.171Z,62.80
2017-10-31T13:12:15.712Z,62.70
2017-10-31T13:40:12.837Z,62.70
2017-10-31T13:55:05.879Z,62.80
2017-10-31T14:10:09.427Z,62.30
2017-10-31T14:12:39.304Z,62.70
2017-10-31T14:15:06.840Z,62.60
2017-10-31T14:29:41.107Z,62.30
2017-10-31T14:58:43.784Z,62.30
2017-10-31T15:01:11.286Z,62.70
2017-10-31T15:15:41.979Z,62.20
2017-10-31T15:30:30.445Z,62.20
2017-10-31T15:45:38.107Z,62.70
2017-10-31T16:00:48.798Z,62.30
2017-10-31T16:14:59.070Z,62.60
2017-10-31T16:30:09.529Z,62.50
2017-10-31T16:32:37.050Z,62.50
2017-10-31T16:47:47.487Z,62.00
2017-10-31T17:02:25.050Z,61.90
2017-10-31T17:23:43.411Z,62.30
2017-10-31T17:38:30.610Z,61.80
2017-10-31T17:40:58.138Z,62.30
2017-10-31T17:55:26.668Z,62.40
2017-10-31T17:57:54.980Z,62.30
2017-10-31T18:13:30.246Z,62.00
2017-10-31T18:15:57.886Z,62.50
2017-10-31T18:30:31.395Z,62.50
2017-10-31T18:45:27.447Z,61.90
2017-10-31T18:47:55.118Z,62.50
2017-10-31T18:50:22.668Z,62.40
2017-10-31T19:08:08.021Z,62.00
2017-10-31T19:22:37.379Z,62.00
2017-10-31T19:25:05.355Z,62.60
2017-10-31T19:27:32.966Z,62.60
2017-10-31T19:30:00.522Z,62.70
2017-10-31T19:32:28.895Z,63.00
2017-10-31T19:34:56.520Z,63.00
2017-10-31T19:37:24.135Z,63.20
2017-10-31T19:39:51.680Z,63.30
2017-10-31T19:42:19.991Z,63.60
2017-10-31T19:44:47.584Z,63.60
2017-10-31T19:47:15.152Z,63.70
2017-10-31T19:49:42.757Z,63.80
2017-10-31T19:52:10.440Z,63.90
2017-10-31T19:54:37.993Z,64.00
2017-10-31T19:57:05.577Z,64.00
2017-10-31T19:59:33.243Z,64.00
2017-10-31T20:14:38.017Z,63.20
2017-10-31T20:17:05.618Z,63.70
2017-10-31T20:19:33.640Z,63.60
2017-10-31T20:34:04.098Z,63.20
2017-10-31T20:36:31.742Z,63.70
2017-10-31T20:38:59.269Z,63.80
2017-10-31T20:41:27.679Z,64.20
2017-10-31T20:43:55.233Z,64.10
2017-10-31T20:46:22.859Z,64.40
2017-10-31T20:48:50.453Z,64.60
2017-10-31T20:51:18.020Z,64.80
2017-10-31T20:53:45.733Z,65.10
2017-10-31T20:56:14.079Z,65.20
2017-10-31T20:58:41.650Z,65.10
2017-10-31T21:01:09.191Z,65.20
2017-10-31T21:03:36.947Z,65.30
2017-10-31T21:06:04.623Z,65.40
2017-10-31T21:08:32.263Z,65.40
2017-10-31T21:10:59.928Z,65.50
2017-10-31T21:13:27.555Z,65.50
2017-10-31T21:15:55.192Z,65.50
2017-10-31T21:18:23.979Z,64.80
2017-10-31T21:20:51.535Z,65.40
2017-10-31T21:23:19.110Z,65.50
2017-10-31T21:25:48.273Z,64.80
2017-10-31T21:28:15.929Z,65.40
2017-10-31T21:30:43.447Z,65.40
2017-10-31T21:33:12.215Z,64.80
2017-10-31T21:35:40.755Z,65.30
2017-10-31T21:38:08.314Z,65.20
2017-10-31T21:40:36.086Z,65.20
2017-10-31T21:43:03.662Z,65.20
2017-10-31T21:45:31.284Z,65.20
2017-10-31T21:47:58.854Z,65.20
2017-10-31T21:50:26.391Z,65.10
2017-10-31T21:52:53.982Z,65.00
2017-10-31T21:55:21.526Z,65.10
2017-10-31T21:57:49.056Z,65.00
2017-10-31T22:00:17.379Z,65.00
2017-10-31T22:02:44.986Z,65.00
2017-10-31T22:05:13.299Z,65.10
2017-10-31T22:07:40.840Z,65.00
2017-10-31T22:10:09.559Z,64.50
2017-10-31T22:12:37.091Z,65.80
2017-10-31T22:15:05.429Z,65.00
2017-10-31T22:17:33.016Z,65.00
2017-10-31T22:20:01.707Z,64.40
2017-10-31T22:22:29.985Z,65.00
2017-10-31T22:24:58.282Z,64.90
2017-10-31T22:27:25.786Z,64.90
2017-10-31T22:29:54.078Z,64.90
2017-10-31T22:32:21.665Z,64.90
2017-10-31T22:34:50.082Z,65.00
2017-10-31T22:37:17.602Z,64.90
2017-10-31T22:39:45.915Z,65.00
2017-10-31T22:42:13.478Z,64.80
2017-10-31T22:44:41.041Z,65.00
2017-10-31T22:47:08.587Z,65.00
2017-10-31T22:49:36.123Z,64.80
2017-10-31T22:52:04.451Z,64.80
2017-10-31T22:54:32.013Z,64.80
2017-10-31T22:56:59.554Z,64.90
2017-10-31T22:59:27.059Z,64.80
2017-10-31T23:01:54.603Z,64.80
2017-10-31T23:04:22.149Z,64.70
2017-10-31T23:06:49.699Z,64.70
2017-10-31T23:09:17.258Z,64.80
2017-10-31T23:11:44.774Z,64.70
2017-10-31T23:14:13.050Z,64.70
2017-10-31T23:16:41.495Z,64.80
2017-10-31T23:19:09.109Z,64.70
2017-10-31T23:21:36.634Z,64.70
2017-10-31T23:24:04.191Z,64.70
2017-10-31T23:26:31.711Z,64.70
2017-10-31T23:28:59.238Z,64.60
2017-10-31T23:31:26.793Z,64.70
2017-10-31T23:33:55.093Z,64.60
2017-10-31T23:36:22.606Z,64.60
2017-10-31T23:38:50.221Z,64.60
2017-10-31T23:41:17.746Z,65.40
2017-10-31T23:43:46.476Z,64.70
2017-10-31T23:46:14.022Z,64.60
2017-10-31T23:48:41.532Z,64.60
2017-10-31T23:51:09.828Z,64.60
2017-10-31T23:53:38.244Z,64.60
2017-10-31T23:56:05.747Z,64.60
2017-10-31T23:58:33.250Z,64.10
