createdAt,value
2022-12-29T00:01:21.289Z,3.45
2022-12-29T00:06:22.688Z,3.67
2022-12-29T00:11:24.013Z,3.84
2022-12-29T00:16:25.288Z,3.95
2022-12-29T00:21:45.388Z,3.89
2022-12-29T00:27:05.436Z,3.91
2022-12-29T00:32:25.593Z,4.00
2022-12-29T00:37:46.885Z,3.92
2022-12-29T00:43:06.715Z,3.85
2022-12-29T00:48:08.432Z,3.76
2022-12-29T00:53:09.924Z,3.79
2022-12-29T00:58:11.222Z,3.62
2022-12-29T01:03:12.509Z,3.41
2022-12-29T01:08:13.793Z,3.18
2022-12-29T01:13:15.018Z,3.24
2022-12-29T01:18:16.223Z,3.24
2022-12-29T01:23:18.343Z,3.31
2022-12-29T01:28:25.631Z,3.41
2022-12-29T01:33:27.246Z,3.13
2022-12-29T01:38:28.453Z,3.21
2022-12-29T01:43:29.704Z,2.96
2022-12-29T01:48:31.077Z,2.94
2022-12-29T01:53:32.441Z,2.95
2022-12-29T01:58:33.674Z,2.93
2022-12-29T02:03:35.607Z,2.89
2022-12-29T02:08:36.857Z,2.74
2022-12-29T02:13:38.091Z,2.88
2022-12-29T02:18:39.360Z,2.95
2022-12-29T02:23:40.641Z,2.99
2022-12-29T02:28:41.870Z,3.12
2022-12-29T02:33:43.118Z,3.06
2022-12-29T02:38:44.387Z,3.24
2022-12-29T02:43:45.819Z,3.07
2022-12-29T02:48:47.199Z,3.12
2022-12-29T02:54:07.277Z,3.09
2022-12-29T02:59:08.737Z,3.12
2022-12-29T03:04:11.455Z,3.12
2022-12-29T03:09:18.428Z,3.16
2022-12-29T03:14:39.598Z,3.12
2022-12-29T03:19:40.828Z,3.06
2022-12-29T03:24:42.136Z,3.06
2022-12-29T03:29:43.411Z,2.93
2022-12-29T03:34:44.664Z,3.21
2022-12-29T03:39:45.921Z,3.35
2022-12-29T03:44:47.263Z,3.19
2022-12-29T03:49:48.645Z,3.44
2022-12-29T03:54:50.185Z,3.27
2022-12-29T03:59:51.480Z,3.17
2022-12-29T04:04:52.687Z,3.64
2022-12-29T04:09:53.981Z,3.65
2022-12-29T04:14:55.264Z,3.53
2022-12-29T04:20:19.658Z,3.33
2022-12-29T04:25:20.970Z,3.56
2022-12-29T04:30:22.233Z,3.70
2022-12-29T04:35:23.502Z,3.86
2022-12-29T04:40:24.882Z,3.71
2022-12-29T04:45:26.119Z,3.68
2022-12-29T04:50:27.375Z,3.80
2022-12-29T04:55:28.638Z,3.69
2022-12-29T05:00:33.011Z,3.72
2022-12-29T05:05:34.227Z,3.72
2022-12-29T05:10:35.733Z,3.44
2022-12-29T05:15:36.993Z,3.58
2022-12-29T05:20:38.316Z,3.85
2022-12-29T05:25:39.547Z,3.72
2022-12-29T05:30:40.860Z,3.83
2022-12-29T05:35:42.188Z,3.52
2022-12-29T05:40:43.465Z,4.97
2022-12-29T05:45:44.894Z,4.16
2022-12-29T05:50:46.166Z,4.03
2022-12-29T05:55:49.009Z,3.83
2022-12-29T06:00:50.829Z,3.58
2022-12-29T06:05:52.128Z,3.67
2022-12-29T06:10:53.353Z,3.67
2022-12-29T06:15:54.766Z,3.44
2022-12-29T06:20:56.052Z,3.77
2022-12-29T06:25:57.410Z,3.88
2022-12-29T06:30:58.719Z,4.08
2022-12-29T06:35:59.953Z,4.26
2022-12-29T06:41:01.160Z,4.18
2022-12-29T06:46:02.483Z,3.98
2022-12-29T06:51:03.815Z,4.00
2022-12-29T06:56:05.065Z,3.88
2022-12-29T07:01:06.389Z,4.30
2022-12-29T07:06:07.646Z,4.40
2022-12-29T07:11:09.585Z,4.11
2022-12-29T07:16:10.863Z,3.97
2022-12-29T07:21:12.869Z,4.13
2022-12-29T07:26:14.114Z,4.03
2022-12-29T07:31:15.952Z,4.12
2022-12-29T07:36:17.176Z,4.14
2022-12-29T07:41:19.114Z,4.14
2022-12-29T07:46:55.694Z,3.78
2022-12-29T07:51:41.536Z,3.88
2022-12-29T07:56:42.806Z,3.94
2022-12-29T08:01:44.095Z,3.74
2022-12-29T08:06:46.534Z,3.52
2022-12-29T08:11:47.848Z,3.82
2022-12-29T08:16:49.219Z,4.02
2022-12-29T08:21:50.516Z,4.20
2022-12-29T08:26:51.850Z,4.46
2022-12-29T08:31:53.096Z,4.83
2022-12-29T08:36:54.659Z,5.01
2022-12-29T08:41:55.938Z,4.86
2022-12-29T08:46:57.275Z,5.15
2022-12-29T08:51:58.580Z,5.13
2022-12-29T08:56:59.851Z,5.34
2022-12-29T09:02:02.737Z,5.29
2022-12-29T09:07:04.123Z,5.37
2022-12-29T09:12:05.356Z,5.51
2022-12-29T09:17:25.493Z,5.48
2022-12-29T09:22:26.727Z,5.40
2022-12-29T09:27:27.980Z,5.50
2022-12-29T09:32:33.687Z,5.51
2022-12-29T09:37:35.580Z,5.50
2022-12-29T09:42:36.783Z,5.59
2022-12-29T09:47:38.022Z,5.64
2022-12-29T09:52:39.234Z,5.94
2022-12-29T09:57:40.603Z,6.10
2022-12-29T10:02:41.969Z,6.14
2022-12-29T10:07:43.747Z,5.93
2022-12-29T10:12:45.042Z,5.91
2022-12-29T10:17:46.347Z,6.02
2022-12-29T10:22:47.639Z,6.40
2022-12-29T10:27:48.959Z,6.69
2022-12-29T10:32:50.342Z,6.92
2022-12-29T10:37:51.609Z,7.02
2022-12-29T10:42:52.943Z,6.94
2022-12-29T10:47:54.337Z,7.03
2022-12-29T10:52:55.740Z,7.20
2022-12-29T10:57:58.243Z,7.44
2022-12-29T11:02:59.708Z,6.95
2022-12-29T11:08:01.044Z,7.31
2022-12-29T11:13:02.327Z,7.59
2022-12-29T11:18:03.624Z,7.81
2022-12-29T11:23:04.847Z,8.00
2022-12-29T11:28:06.049Z,8.25
2022-12-29T11:33:07.373Z,8.29
2022-12-29T11:38:08.641Z,8.44
2022-12-29T11:43:10.988Z,9.26
2022-12-29T11:48:12.219Z,9.60
2022-12-29T11:53:13.464Z,10.09
2022-12-29T11:58:14.687Z,10.61
2022-12-29T12:03:16.198Z,10.60
2022-12-29T12:08:20.781Z,10.55
2022-12-29T12:13:22.567Z,10.92
2022-12-29T12:18:23.864Z,11.10
2022-12-29T12:23:25.315Z,11.23
2022-12-29T12:28:28.425Z,11.06
2022-12-29T12:33:31.711Z,10.49
2022-12-29T12:38:33.017Z,10.61
2022-12-29T12:43:34.251Z,10.62
2022-12-29T12:48:35.622Z,10.85
2022-12-29T12:53:36.843Z,10.87
2022-12-29T12:58:38.160Z,10.93
2022-12-29T13:03:39.536Z,11.05
2022-12-29T13:08:40.867Z,11.10
2022-12-29T13:13:42.173Z,11.40
2022-12-29T13:18:43.431Z,11.47
2022-12-29T13:23:44.692Z,11.36
2022-12-29T13:28:52.156Z,11.40
2022-12-29T13:33:53.402Z,11.69
2022-12-29T13:38:54.699Z,11.60
2022-12-29T13:43:56.089Z,11.20
2022-12-29T13:48:57.405Z,10.72
2022-12-29T13:53:58.703Z,10.68
2022-12-29T13:58:59.979Z,10.54
2022-12-29T14:04:01.663Z,10.38
2022-12-29T14:09:03.139Z,10.26
2022-12-29T14:14:05.311Z,10.50
2022-12-29T14:19:06.713Z,10.67
2022-12-29T14:24:08.004Z,10.89
2022-12-29T14:29:09.210Z,11.14
2022-12-29T14:34:10.471Z,11.21
2022-12-29T14:39:11.728Z,11.37
2022-12-29T14:44:12.946Z,11.49
2022-12-29T14:49:16.362Z,11.41
2022-12-29T14:54:18.515Z,11.46
2022-12-29T14:59:19.863Z,11.44
2022-12-29T15:04:21.588Z,11.39
2022-12-29T15:09:23.306Z,11.25
2022-12-29T15:14:24.827Z,11.30
2022-12-29T15:19:30.050Z,11.14
2022-12-29T15:24:31.514Z,11.15
2022-12-29T15:29:32.799Z,11.00
2022-12-29T15:34:34.065Z,10.79
2022-12-29T15:39:35.381Z,10.96
2022-12-29T15:44:36.671Z,10.95
2022-12-29T15:49:38.015Z,10.95
2022-12-29T15:54:39.274Z,11.04
2022-12-29T15:59:40.582Z,11.05
2022-12-29T16:05:01.698Z,11.09
2022-12-29T16:10:03.103Z,10.98
2022-12-29T16:15:04.451Z,11.01
2022-12-29T16:20:07.600Z,10.82
2022-12-29T16:25:08.823Z,10.76
2022-12-29T16:30:10.065Z,10.70
2022-12-29T16:35:11.511Z,10.76
2022-12-29T16:40:12.792Z,10.70
2022-12-29T16:45:14.052Z,10.58
2022-12-29T16:50:15.519Z,10.58
2022-12-29T16:55:16.735Z,10.44
2022-12-29T17:00:17.963Z,10.23
2022-12-29T17:05:19.167Z,10.07
2022-12-29T17:10:20.477Z,9.78
2022-12-29T17:15:21.730Z,9.71
2022-12-29T17:20:22.937Z,9.68
2022-12-29T17:25:24.309Z,9.69
2022-12-29T17:30:31.194Z,9.65
2022-12-29T17:35:34.310Z,9.56
2022-12-29T17:40:35.616Z,9.38
2022-12-29T17:45:36.819Z,9.45
2022-12-29T17:50:38.075Z,9.43
2022-12-29T17:55:39.351Z,9.40
2022-12-29T18:00:40.836Z,8.77
2022-12-29T18:05:42.144Z,9.11
2022-12-29T18:10:43.477Z,9.03
2022-12-29T18:15:44.800Z,8.61
2022-12-29T18:20:46.077Z,8.86
2022-12-29T18:25:47.808Z,8.80
2022-12-29T18:30:49.152Z,8.16
2022-12-29T18:35:50.416Z,8.34
2022-12-29T18:40:51.688Z,8.37
2022-12-29T18:45:52.945Z,8.50
2022-12-29T18:50:55.030Z,8.57
2022-12-29T18:55:57.501Z,8.64
2022-12-29T19:00:58.900Z,8.21
2022-12-29T19:06:00.847Z,8.24
2022-12-29T19:11:02.080Z,8.20
2022-12-29T19:16:03.383Z,7.99
2022-12-29T19:21:04.748Z,7.80
2022-12-29T19:26:06.064Z,7.82
2022-12-29T19:31:07.299Z,8.08
2022-12-29T19:36:08.581Z,8.13
2022-12-29T19:41:09.787Z,8.45
2022-12-29T19:46:11.130Z,8.12
2022-12-29T19:51:13.883Z,7.93
2022-12-29T19:56:17.521Z,8.42
2022-12-29T20:01:19.316Z,8.62
2022-12-29T20:06:20.888Z,8.61
2022-12-29T20:11:22.171Z,8.56
2022-12-29T20:16:24.956Z,8.45
2022-12-29T20:21:26.437Z,8.41
2022-12-29T20:26:27.770Z,8.51
2022-12-29T20:31:29.068Z,8.41
2022-12-29T20:36:30.384Z,8.44
2022-12-29T20:41:31.801Z,8.62
2022-12-29T20:46:39.401Z,8.55
2022-12-29T20:52:06.271Z,8.39
2022-12-29T20:57:06.750Z,8.32
2022-12-29T21:02:08.191Z,8.65
2022-12-29T21:07:12.718Z,8.46
2022-12-29T21:12:16.299Z,8.30
2022-12-29T21:17:17.941Z,8.32
2022-12-29T21:22:19.294Z,8.30
2022-12-29T21:27:20.674Z,8.10
2022-12-29T21:32:22.130Z,8.18
2022-12-29T21:37:24.052Z,8.27
2022-12-29T21:42:27.604Z,8.38
2022-12-29T21:47:48.800Z,8.33
2022-12-29T21:52:50.060Z,8.42
2022-12-29T21:58:10.126Z,8.10
2022-12-29T22:03:30.227Z,8.04
2022-12-29T22:08:50.474Z,8.02
2022-12-29T22:13:55.700Z,7.99
2022-12-29T22:18:56.944Z,7.76
2022-12-29T22:23:58.155Z,7.81
2022-12-29T22:28:59.399Z,8.04
2022-12-29T22:34:01.075Z,8.09
2022-12-29T22:39:02.554Z,8.11
2022-12-29T22:44:05.087Z,8.10
2022-12-29T22:49:06.388Z,8.14
2022-12-29T22:54:07.660Z,8.09
2022-12-29T22:59:08.938Z,8.01
2022-12-29T23:04:55.685Z,7.34
2022-12-29T23:09:31.494Z,7.04
2022-12-29T23:14:32.841Z,6.84
2022-12-29T23:19:34.576Z,7.17
2022-12-29T23:24:35.917Z,7.45
2022-12-29T23:29:37.247Z,7.69
2022-12-29T23:34:38.529Z,7.56
2022-12-29T23:39:39.800Z,7.68
2022-12-29T23:44:41.080Z,7.94
2022-12-29T23:49:42.330Z,8.01
2022-12-29T23:54:43.850Z,7.80
2022-12-29T23:59:45.063Z,7.27
