createdAt,value
2022-12-03T00:00:11.914Z,4.80
2022-12-03T00:02:40.761Z,4.70
2022-12-03T00:05:09.048Z,4.70
2022-12-03T00:07:36.594Z,4.80
2022-12-03T00:10:05.423Z,4.80
2022-12-03T00:12:32.749Z,4.80
2022-12-03T00:15:00.139Z,4.80
2022-12-03T00:17:27.648Z,4.80
2022-12-03T00:19:55.163Z,4.70
2022-12-03T00:22:22.574Z,4.80
2022-12-03T00:24:50.211Z,4.80
2022-12-03T00:27:17.782Z,4.80
2022-12-03T00:29:45.189Z,4.80
2022-12-03T00:32:13.918Z,4.80
2022-12-03T00:34:41.155Z,4.80
2022-12-03T00:37:08.480Z,4.80
2022-12-03T00:39:35.723Z,4.80
2022-12-03T00:42:03.127Z,4.80
2022-12-03T00:44:30.767Z,4.80
2022-12-03T00:46:58.204Z,4.80
2022-12-03T00:49:25.530Z,4.90
2022-12-03T00:51:52.987Z,4.80
2022-12-03T00:54:20.342Z,4.80
2022-12-03T00:56:47.670Z,4.80
2022-12-03T00:59:15.042Z,4.80
2022-12-03T01:01:42.486Z,4.80
2022-12-03T01:04:10.057Z,4.80
2022-12-03T01:06:37.587Z,4.80
2022-12-03T01:09:04.997Z,4.80
2022-12-03T01:11:38.352Z,4.80
2022-12-03T01:14:10.319Z,4.80
2022-12-03T01:16:38.896Z,4.80
2022-12-03T01:19:06.978Z,4.80
2022-12-03T01:21:34.648Z,4.80
2022-12-03T01:24:01.887Z,4.80
2022-12-03T01:26:29.722Z,4.80
2022-12-03T01:28:56.955Z,4.80
2022-12-03T01:31:43.007Z,4.80
2022-12-03T01:34:10.321Z,4.80
2022-12-03T01:36:37.696Z,4.80
2022-12-03T01:39:05.456Z,4.80
2022-12-03T01:41:34.111Z,4.80
2022-12-03T01:44:02.411Z,4.80
2022-12-03T01:46:39.293Z,4.80
2022-12-03T01:49:09.314Z,4.80
2022-12-03T01:51:36.656Z,4.80
2022-12-03T01:54:03.981Z,4.80
2022-12-03T01:56:31.333Z,4.80
2022-12-03T01:58:58.945Z,4.80
2022-12-03T02:01:27.192Z,4.80
2022-12-03T02:03:54.514Z,4.80
2022-12-03T02:06:24.531Z,4.80
2022-12-03T02:08:58.648Z,4.80
2022-12-03T02:11:31.681Z,4.80
2022-12-03T02:14:05.422Z,4.80
2022-12-03T02:16:35.444Z,4.80
2022-12-03T02:19:04.453Z,4.80
2022-12-03T02:21:42.990Z,4.80
2022-12-03T02:24:31.496Z,4.80
2022-12-03T02:26:59.165Z,4.80
2022-12-03T02:29:26.415Z,4.80
2022-12-03T02:31:53.897Z,4.80
2022-12-03T02:34:54.117Z,4.80
2022-12-03T02:37:32.282Z,4.80
2022-12-03T02:40:04.259Z,4.80
2022-12-03T02:42:37.943Z,4.80
2022-12-03T02:45:16.562Z,4.80
2022-12-03T02:47:52.343Z,4.80
2022-12-03T02:50:23.526Z,4.80
2022-12-03T02:52:54.086Z,4.80
2022-12-03T02:55:22.358Z,4.80
2022-12-03T02:57:51.239Z,4.80
2022-12-03T03:00:19.391Z,4.80
2022-12-03T03:02:47.967Z,4.80
2022-12-03T03:05:17.311Z,4.80
2022-12-03T03:07:44.955Z,4.80
2022-12-03T03:10:15.415Z,4.80
2022-12-03T03:12:43.286Z,4.80
2022-12-03T03:15:26.132Z,4.80
2022-12-03T03:17:53.680Z,4.80
2022-12-03T03:20:21.202Z,4.80
2022-12-03T03:22:48.967Z,4.80
2022-12-03T03:25:18.767Z,4.80
2022-12-03T03:27:46.094Z,4.80
2022-12-03T03:30:14.271Z,4.80
2022-12-03T03:32:42.892Z,4.80
2022-12-03T03:35:11.658Z,4.80
2022-12-03T03:37:39.481Z,4.80
2022-12-03T03:40:07.704Z,4.80
2022-12-03T03:42:35.419Z,4.80
2022-12-03T03:45:02.811Z,4.80
2022-12-03T03:47:30.063Z,4.80
2022-12-03T03:49:57.378Z,4.80
2022-12-03T03:52:24.982Z,4.80
2022-12-03T03:54:52.560Z,4.80
2022-12-03T03:57:20.414Z,4.80
2022-12-03T03:59:47.614Z,4.80
2022-12-03T04:02:20.873Z,4.80
2022-12-03T04:04:49.112Z,4.90
2022-12-03T04:07:16.794Z,4.90
2022-12-03T04:09:44.463Z,4.80
2022-12-03T04:12:31.461Z,4.90
2022-12-03T04:14:59.295Z,4.90
2022-12-03T04:17:26.500Z,4.90
2022-12-03T04:19:53.777Z,4.80
2022-12-03T04:22:39.525Z,4.90
2022-12-03T04:25:28.045Z,4.90
2022-12-03T04:28:13.968Z,4.90
2022-12-03T04:30:41.337Z,4.90
2022-12-03T04:33:27.618Z,4.90
2022-12-03T04:35:55.170Z,4.80
2022-12-03T04:38:22.466Z,4.80
2022-12-03T04:41:01.945Z,4.80
2022-12-03T04:43:34.707Z,4.80
2022-12-03T04:46:02.628Z,4.80
2022-12-03T04:48:30.295Z,4.90
2022-12-03T04:50:57.763Z,4.90
2022-12-03T04:53:25.037Z,4.90
2022-12-03T04:55:52.215Z,4.90
2022-12-03T04:58:19.532Z,4.90
2022-12-03T05:00:47.123Z,4.90
2022-12-03T05:03:14.521Z,4.90
2022-12-03T05:05:41.757Z,4.90
2022-12-03T05:08:09.016Z,4.90
2022-12-03T05:10:36.471Z,4.90
2022-12-03T05:13:03.841Z,4.90
2022-12-03T05:15:31.177Z,4.90
2022-12-03T05:17:58.503Z,4.90
2022-12-03T05:20:41.259Z,4.90
2022-12-03T05:23:10.506Z,4.90
2022-12-03T05:25:38.026Z,4.90
2022-12-03T05:28:06.024Z,4.90
2022-12-03T05:30:33.793Z,4.90
2022-12-03T05:33:01.329Z,4.90
2022-12-03T05:35:28.659Z,4.90
2022-12-03T05:37:56.028Z,4.90
2022-12-03T05:40:23.521Z,4.90
2022-12-03T05:42:53.686Z,4.90
2022-12-03T05:45:41.678Z,4.90
2022-12-03T05:48:12.480Z,4.90
2022-12-03T05:50:43.913Z,4.90
2022-12-03T05:53:15.688Z,4.90
2022-12-03T05:55:43.179Z,4.90
2022-12-03T05:58:11.677Z,4.90
2022-12-03T06:00:42.914Z,4.90
2022-12-03T06:03:10.940Z,4.90
2022-12-03T06:05:38.684Z,4.90
2022-12-03T06:08:06.174Z,4.90
2022-12-03T06:10:33.697Z,4.90
2022-12-03T06:13:02.107Z,4.90
2022-12-03T06:15:29.499Z,4.90
2022-12-03T06:17:56.961Z,4.90
2022-12-03T06:20:24.420Z,4.90
2022-12-03T06:22:51.887Z,4.90
2022-12-03T06:25:19.253Z,5.00
2022-12-03T06:27:47.095Z,5.00
2022-12-03T06:30:14.787Z,5.00
2022-12-03T06:32:42.131Z,5.00
2022-12-03T06:35:09.791Z,5.00
2022-12-03T06:37:37.203Z,5.00
2022-12-03T06:40:04.962Z,5.00
2022-12-03T06:42:32.374Z,5.00
2022-12-03T06:44:59.598Z,5.00
2022-12-03T06:47:27.158Z,5.00
2022-12-03T06:49:54.660Z,5.00
2022-12-03T06:52:22.031Z,5.00
2022-12-03T06:54:49.294Z,5.00
2022-12-03T06:57:16.638Z,5.00
2022-12-03T06:59:43.921Z,5.00
2022-12-03T07:02:12.580Z,5.00
2022-12-03T07:04:45.927Z,5.00
2022-12-03T07:07:14.243Z,5.00
2022-12-03T07:09:41.713Z,5.00
2022-12-03T07:12:09.166Z,5.00
2022-12-03T07:14:36.645Z,5.00
2022-12-03T07:17:04.005Z,5.00
2022-12-03T07:19:32.956Z,5.00
2022-12-03T07:22:00.826Z,5.00
2022-12-03T07:24:28.191Z,5.10
2022-12-03T07:26:55.928Z,5.00
2022-12-03T07:29:23.743Z,5.00
2022-12-03T07:31:51.206Z,5.00
2022-12-03T07:34:18.718Z,5.00
2022-12-03T07:36:46.171Z,5.00
2022-12-03T07:39:13.863Z,5.10
2022-12-03T07:41:41.186Z,5.10
2022-12-03T07:44:14.060Z,5.10
2022-12-03T07:46:42.644Z,5.10
2022-12-03T07:49:11.990Z,5.10
2022-12-03T07:51:39.490Z,5.10
2022-12-03T07:54:07.540Z,5.10
2022-12-03T07:56:34.948Z,5.10
2022-12-03T07:59:02.352Z,5.10
2022-12-03T08:01:29.825Z,5.10
2022-12-03T08:03:57.336Z,5.10
2022-12-03T08:06:24.662Z,5.10
2022-12-03T08:08:52.105Z,5.10
2022-12-03T08:11:19.932Z,5.10
2022-12-03T08:13:47.386Z,5.10
2022-12-03T08:16:18.062Z,5.10
2022-12-03T08:18:46.903Z,5.10
2022-12-03T08:21:17.672Z,5.10
2022-12-03T08:23:45.378Z,5.10
2022-12-03T08:26:25.099Z,5.10
2022-12-03T08:28:53.446Z,5.10
2022-12-03T08:31:32.441Z,5.10
2022-12-03T08:34:28.229Z,5.00
2022-12-03T08:37:05.730Z,5.00
2022-12-03T08:39:41.517Z,5.00
2022-12-03T08:42:41.746Z,5.00
2022-12-03T08:45:28.437Z,5.00
2022-12-03T08:48:00.160Z,5.00
2022-12-03T08:50:30.508Z,5.00
2022-12-03T08:53:11.519Z,5.00
2022-12-03T08:55:44.694Z,4.90
2022-12-03T08:58:43.239Z,5.00
2022-12-03T09:01:11.753Z,5.00
2022-12-03T09:04:01.727Z,5.00
2022-12-03T09:06:29.212Z,5.00
2022-12-03T09:08:56.621Z,5.00
2022-12-03T09:11:23.995Z,5.00
2022-12-03T09:13:51.650Z,5.00
2022-12-03T09:16:19.879Z,5.00
2022-12-03T09:18:47.399Z,5.10
2022-12-03T09:21:14.797Z,5.20
2022-12-03T09:23:42.454Z,5.10
2022-12-03T09:26:09.852Z,5.20
2022-12-03T09:28:37.247Z,5.20
2022-12-03T09:31:04.940Z,5.20
2022-12-03T09:33:32.469Z,5.20
2022-12-03T09:35:59.972Z,5.30
2022-12-03T09:38:27.359Z,5.30
2022-12-03T09:40:54.770Z,5.30
2022-12-03T09:43:22.358Z,5.30
2022-12-03T09:45:50.009Z,5.30
2022-12-03T09:48:20.602Z,5.30
2022-12-03T09:50:48.862Z,5.30
2022-12-03T09:53:20.803Z,5.30
2022-12-03T09:55:50.370Z,5.30
2022-12-03T09:58:19.225Z,5.30
2022-12-03T10:00:51.465Z,5.30
2022-12-03T10:03:29.738Z,5.30
2022-12-03T10:05:57.962Z,5.30
2022-12-03T10:08:32.433Z,5.30
2022-12-03T10:11:00.370Z,5.40
2022-12-03T10:13:32.360Z,5.40
2022-12-03T10:16:01.043Z,5.40
2022-12-03T10:18:32.076Z,5.40
2022-12-03T10:21:01.500Z,5.40
2022-12-03T10:23:30.842Z,5.50
2022-12-03T10:26:00.731Z,5.50
2022-12-03T10:28:32.604Z,5.50
2022-12-03T10:31:01.372Z,5.50
2022-12-03T10:33:31.813Z,5.60
2022-12-03T10:36:21.378Z,5.60
2022-12-03T10:39:16.028Z,5.60
2022-12-03T10:41:44.701Z,5.50
2022-12-03T10:44:23.585Z,5.60
2022-12-03T10:47:10.030Z,5.60
2022-12-03T10:49:38.340Z,5.60
2022-12-03T10:52:06.854Z,5.60
2022-12-03T10:54:35.427Z,5.60
2022-12-03T10:57:02.979Z,5.60
2022-12-03T10:59:33.038Z,5.60
2022-12-03T11:02:02.904Z,5.60
2022-12-03T11:04:32.190Z,5.60
2022-12-03T11:07:01.755Z,5.60
2022-12-03T11:09:33.644Z,5.60
2022-12-03T11:12:07.846Z,5.60
2022-12-03T11:14:54.316Z,5.60
2022-12-03T11:17:48.191Z,5.60
2022-12-03T11:20:25.586Z,5.60
2022-12-03T11:22:57.893Z,5.60
2022-12-03T11:25:25.802Z,5.60
2022-12-03T11:28:12.792Z,5.60
2022-12-03T11:30:49.836Z,5.60
2022-12-03T11:33:24.651Z,5.60
2022-12-03T11:36:03.972Z,5.60
2022-12-03T11:38:37.442Z,5.50
2022-12-03T11:41:19.732Z,5.50
2022-12-03T11:43:53.232Z,5.50
2022-12-03T11:46:30.484Z,5.40
2022-12-03T11:48:59.828Z,5.40
2022-12-03T11:51:30.119Z,5.40
2022-12-03T11:53:59.707Z,5.40
2022-12-03T11:56:29.871Z,5.40
2022-12-03T11:58:59.839Z,5.40
2022-12-03T12:01:39.311Z,5.40
2022-12-03T12:04:25.661Z,5.40
2022-12-03T12:06:53.571Z,5.30
2022-12-03T12:09:50.690Z,5.30
2022-12-03T12:12:36.911Z,5.30
2022-12-03T12:15:38.296Z,5.30
2022-12-03T12:18:43.442Z,5.30
2022-12-03T12:21:38.759Z,5.30
2022-12-03T12:24:30.706Z,5.20
2022-12-03T12:27:05.267Z,5.20
2022-12-03T12:29:32.971Z,5.20
2022-12-03T12:32:10.635Z,5.20
2022-12-03T12:34:49.047Z,5.20
2022-12-03T12:37:27.436Z,5.20
2022-12-03T12:39:57.030Z,5.20
2022-12-03T12:42:37.951Z,5.20
2022-12-03T12:45:08.271Z,5.20
2022-12-03T12:47:36.563Z,5.20
2022-12-03T12:50:11.531Z,5.20
2022-12-03T12:52:51.395Z,5.20
2022-12-03T12:55:19.903Z,5.20
2022-12-03T12:57:47.337Z,5.20
2022-12-03T13:00:24.981Z,5.20
2022-12-03T13:02:59.780Z,5.20
2022-12-03T13:05:38.427Z,5.20
2022-12-03T13:08:24.177Z,5.20
2022-12-03T13:11:02.746Z,5.20
2022-12-03T13:13:31.655Z,5.20
2022-12-03T13:16:06.902Z,5.20
2022-12-03T13:18:37.666Z,5.20
2022-12-03T13:21:22.064Z,5.20
2022-12-03T13:23:53.497Z,5.20
2022-12-03T13:29:14.973Z,5.20
2022-12-03T13:31:50.548Z,5.10
2022-12-03T13:34:27.245Z,5.10
2022-12-03T13:36:58.454Z,5.10
2022-12-03T13:39:32.390Z,5.10
2022-12-03T13:42:37.769Z,5.10
2022-12-03T13:45:38.417Z,5.10
2022-12-03T13:48:31.622Z,5.10
2022-12-03T13:51:12.828Z,5.10
2022-12-03T13:53:40.713Z,5.10
2022-12-03T13:56:31.505Z,5.10
2022-12-03T13:59:00.427Z,5.00
2022-12-03T14:01:28.791Z,5.00
2022-12-03T14:03:56.602Z,5.00
2022-12-03T14:06:23.899Z,4.90
2022-12-03T14:08:51.534Z,4.90
2022-12-03T14:11:37.463Z,4.90
2022-12-03T14:14:04.749Z,4.80
2022-12-03T14:16:32.204Z,4.80
2022-12-03T14:18:59.532Z,4.80
2022-12-03T14:21:26.934Z,4.80
2022-12-03T14:23:54.257Z,4.80
2022-12-03T14:26:21.673Z,4.80
2022-12-03T14:28:48.919Z,4.80
2022-12-03T14:31:16.343Z,4.80
2022-12-03T14:33:43.764Z,4.80
2022-12-03T14:36:11.220Z,4.80
2022-12-03T14:38:38.412Z,4.80
2022-12-03T14:41:25.930Z,4.80
2022-12-03T14:43:53.546Z,4.70
2022-12-03T14:46:21.073Z,4.70
2022-12-03T14:48:48.361Z,4.70
2022-12-03T14:51:15.718Z,4.70
2022-12-03T14:53:42.992Z,4.70
2022-12-03T14:56:10.400Z,4.70
2022-12-03T14:58:37.719Z,4.60
2022-12-03T15:01:05.344Z,4.60
2022-12-03T15:03:32.604Z,4.60
2022-12-03T15:06:00.720Z,4.60
2022-12-03T15:08:28.607Z,4.60
2022-12-03T15:10:56.062Z,4.50
2022-12-03T15:13:23.538Z,4.50
2022-12-03T15:15:51.219Z,4.60
2022-12-03T15:18:18.597Z,4.60
2022-12-03T15:20:45.863Z,4.50
2022-12-03T15:23:14.740Z,4.50
2022-12-03T15:25:42.200Z,4.50
2022-12-03T15:28:09.758Z,4.60
2022-12-03T15:30:36.975Z,4.50
2022-12-03T15:33:04.778Z,4.60
2022-12-03T15:35:32.711Z,4.60
2022-12-03T15:38:00.420Z,4.60
2022-12-03T15:40:27.966Z,4.60
2022-12-03T15:42:55.331Z,4.60
2022-12-03T15:45:23.001Z,4.50
2022-12-03T15:47:50.469Z,4.50
2022-12-03T15:50:18.095Z,4.50
2022-12-03T15:52:45.421Z,4.50
2022-12-03T15:55:13.096Z,4.50
2022-12-03T15:57:40.471Z,4.50
2022-12-03T16:00:09.827Z,4.50
2022-12-03T16:02:41.006Z,4.50
2022-12-03T16:05:12.726Z,4.50
2022-12-03T16:07:40.589Z,4.50
2022-12-03T16:10:10.417Z,4.60
2022-12-03T16:12:37.831Z,4.60
2022-12-03T16:15:05.632Z,4.60
2022-12-03T16:17:32.941Z,4.60
2022-12-03T16:20:00.469Z,4.60
2022-12-03T16:22:27.823Z,4.60
2022-12-03T16:24:55.084Z,4.50
2022-12-03T16:27:25.673Z,4.50
2022-12-03T16:29:53.907Z,4.50
2022-12-03T16:32:21.952Z,4.50
2022-12-03T16:34:49.418Z,4.50
2022-12-03T16:37:16.771Z,4.50
2022-12-03T16:39:48.326Z,4.50
2022-12-03T16:42:17.449Z,4.50
2022-12-03T16:45:03.267Z,4.50
2022-12-03T16:47:34.186Z,4.50
2022-12-03T16:50:02.946Z,4.50
2022-12-03T16:52:30.371Z,4.50
2022-12-03T16:54:57.627Z,4.50
2022-12-03T16:57:29.028Z,4.50
2022-12-03T17:00:00.762Z,4.50
2022-12-03T17:02:28.339Z,4.50
2022-12-03T17:04:55.622Z,4.60
2022-12-03T17:07:23.067Z,4.60
2022-12-03T17:09:50.367Z,4.60
2022-12-03T17:12:17.741Z,4.60
2022-12-03T17:14:45.006Z,4.60
2022-12-03T17:17:12.435Z,4.60
2022-12-03T17:19:39.613Z,4.70
2022-12-03T17:22:07.017Z,4.70
2022-12-03T17:24:34.693Z,4.60
2022-12-03T17:27:02.348Z,4.60
2022-12-03T17:29:29.667Z,4.60
2022-12-03T17:31:57.038Z,4.60
2022-12-03T17:34:24.297Z,4.60
2022-12-03T17:36:51.749Z,4.60
2022-12-03T17:39:19.121Z,4.60
2022-12-03T17:41:46.632Z,4.60
2022-12-03T17:44:19.402Z,4.60
2022-12-03T17:46:48.517Z,4.60
2022-12-03T17:49:15.872Z,4.60
2022-12-03T17:51:43.327Z,4.60
2022-12-03T17:54:10.681Z,4.60
2022-12-03T17:56:39.285Z,4.50
2022-12-03T17:59:06.614Z,4.50
2022-12-03T18:01:34.293Z,4.50
2022-12-03T18:04:01.728Z,4.50
2022-12-03T18:06:29.271Z,4.50
2022-12-03T18:08:56.634Z,4.50
2022-12-03T18:11:24.992Z,4.50
2022-12-03T18:13:52.327Z,4.50
2022-12-03T18:16:19.819Z,4.50
2022-12-03T18:18:48.614Z,4.50
2022-12-03T18:21:17.682Z,4.60
2022-12-03T18:23:45.229Z,4.50
2022-12-03T18:26:12.880Z,4.50
2022-12-03T18:28:40.178Z,4.60
2022-12-03T18:31:18.890Z,4.60
2022-12-03T18:33:46.495Z,4.60
2022-12-03T18:36:25.782Z,4.60
2022-12-03T18:38:55.156Z,4.60
2022-12-03T18:41:24.298Z,4.60
2022-12-03T18:43:51.911Z,4.60
2022-12-03T18:49:09.319Z,4.60
2022-12-03T18:51:37.299Z,4.60
2022-12-03T18:54:10.627Z,4.60
2022-12-03T18:56:39.581Z,4.60
2022-12-03T18:59:07.510Z,4.70
2022-12-03T19:01:35.732Z,4.70
2022-12-03T19:04:03.580Z,4.70
2022-12-03T19:06:30.959Z,4.70
2022-12-03T19:08:58.244Z,4.70
2022-12-03T19:11:25.840Z,4.70
2022-12-03T19:13:53.117Z,4.70
2022-12-03T19:16:20.654Z,4.70
2022-12-03T19:18:48.299Z,4.70
2022-12-03T19:21:16.730Z,4.70
2022-12-03T19:24:04.128Z,4.70
2022-12-03T19:26:31.859Z,4.70
2022-12-03T19:28:59.198Z,4.70
2022-12-03T19:31:26.642Z,4.80
2022-12-03T19:33:54.261Z,4.80
2022-12-03T19:36:25.235Z,4.80
2022-12-03T19:38:57.356Z,4.90
2022-12-03T19:41:27.245Z,4.90
2022-12-03T19:43:56.035Z,4.90
2022-12-03T19:46:25.137Z,4.90
2022-12-03T19:48:53.908Z,4.90
2022-12-03T19:51:34.194Z,4.90
2022-12-03T19:54:07.506Z,4.90
2022-12-03T19:56:35.304Z,5.00
2022-12-03T19:59:02.935Z,4.90
2022-12-03T20:01:32.555Z,4.90
2022-12-03T20:04:01.929Z,4.90
2022-12-03T20:06:32.688Z,4.90
2022-12-03T20:09:04.890Z,4.90
2022-12-03T20:11:34.265Z,4.90
2022-12-03T20:14:07.712Z,4.90
2022-12-03T20:16:35.798Z,5.00
2022-12-03T20:19:06.807Z,5.00
2022-12-03T20:21:36.483Z,5.00
2022-12-03T20:24:05.004Z,5.00
2022-12-03T20:26:32.582Z,5.00
2022-12-03T20:29:00.491Z,5.00
2022-12-03T20:31:31.202Z,5.00
2022-12-03T20:34:00.966Z,5.10
2022-12-03T20:36:30.120Z,5.10
2022-12-03T20:39:00.535Z,5.10
2022-12-03T20:41:28.023Z,5.10
2022-12-03T20:43:55.868Z,5.10
2022-12-03T20:46:29.787Z,5.20
2022-12-03T20:48:57.923Z,5.20
2022-12-03T20:51:29.910Z,5.20
2022-12-03T20:53:59.332Z,5.20
2022-12-03T20:56:32.998Z,5.30
2022-12-03T20:59:07.035Z,5.30
2022-12-03T21:01:36.050Z,5.30
2022-12-03T21:04:04.985Z,5.40
2022-12-03T21:06:35.670Z,5.40
2022-12-03T21:09:05.698Z,5.40
2022-12-03T21:11:35.732Z,5.40
2022-12-03T21:14:04.113Z,5.40
2022-12-03T21:17:05.947Z,5.40
2022-12-03T21:19:22.913Z,5.50
2022-12-03T21:21:50.271Z,5.50
2022-12-03T21:24:17.655Z,5.50
2022-12-03T21:26:45.021Z,5.50
2022-12-03T21:29:12.414Z,5.50
2022-12-03T21:31:40.052Z,5.50
2022-12-03T21:34:08.679Z,5.50
2022-12-03T21:36:36.283Z,5.50
2022-12-03T21:39:05.294Z,5.50
2022-12-03T21:41:34.891Z,5.50
2022-12-03T21:44:02.666Z,5.50
2022-12-03T21:47:11.574Z,5.50
2022-12-03T21:49:19.266Z,5.50
2022-12-03T21:51:46.904Z,5.50
2022-12-03T21:54:14.802Z,5.50
2022-12-03T21:56:42.323Z,5.50
2022-12-03T21:59:09.618Z,5.50
2022-12-03T22:01:38.415Z,5.50
2022-12-03T22:04:07.874Z,5.50
2022-12-03T22:06:35.215Z,5.50
2022-12-03T22:09:02.664Z,5.50
2022-12-03T22:11:30.003Z,5.50
2022-12-03T22:13:57.642Z,5.50
2022-12-03T22:16:25.205Z,5.50
2022-12-03T22:18:53.885Z,5.50
2022-12-03T22:21:21.764Z,5.50
2022-12-03T22:23:49.105Z,5.50
2022-12-03T22:26:18.783Z,5.50
2022-12-03T22:28:48.081Z,5.50
2022-12-03T22:31:17.083Z,5.50
2022-12-03T22:33:48.056Z,5.50
2022-12-03T22:36:20.968Z,5.50
2022-12-03T22:38:52.129Z,5.60
2022-12-03T22:41:19.958Z,5.50
2022-12-03T22:43:48.095Z,5.50
2022-12-03T22:46:16.099Z,5.50
2022-12-03T22:48:45.273Z,5.50
2022-12-03T22:51:15.639Z,5.40
2022-12-03T22:53:43.024Z,5.40
2022-12-03T22:56:11.134Z,5.40
2022-12-03T22:58:39.746Z,5.40
2022-12-03T23:01:07.751Z,5.40
2022-12-03T23:03:36.384Z,5.40
2022-12-03T23:06:12.037Z,5.40
2022-12-03T23:08:39.907Z,5.40
2022-12-03T23:11:08.070Z,5.40
2022-12-03T23:13:35.426Z,5.30
2022-12-03T23:16:03.314Z,5.30
2022-12-03T23:18:31.152Z,5.30
2022-12-03T23:20:58.848Z,5.30
2022-12-03T23:23:27.628Z,5.30
2022-12-03T23:26:01.049Z,5.30
2022-12-03T23:28:29.580Z,5.30
2022-12-03T23:30:57.360Z,5.30
2022-12-03T23:33:25.091Z,5.30
2022-12-03T23:35:52.414Z,5.30
2022-12-03T23:38:20.151Z,5.30
2022-12-03T23:40:48.391Z,5.30
2022-12-03T23:43:16.415Z,5.30
2022-12-03T23:45:43.800Z,5.30
2022-12-03T23:48:11.267Z,5.30
2022-12-03T23:50:40.047Z,5.30
2022-12-03T23:53:07.464Z,5.30
2022-12-03T23:55:38.211Z,5.30
2022-12-03T23:58:05.624Z,5.30
