createdAt,value
2023-03-05T00:01:20.294Z,5.15
2023-03-05T00:03:47.084Z,6.82
2023-03-05T00:06:13.912Z,3.63
2023-03-05T00:08:40.724Z,3.80
2023-03-05T00:11:10.245Z,3.28
2023-03-05T00:13:37.980Z,4.38
2023-03-05T00:16:07.433Z,3.45
2023-03-05T00:18:34.437Z,3.30
2023-03-05T00:21:01.216Z,2.92
2023-03-05T00:23:28.384Z,2.00
2023-03-05T00:25:55.098Z,8.52
2023-03-05T00:28:22.426Z,4.68
2023-03-05T00:30:49.203Z,2.55
2023-03-05T00:33:16.104Z,2.13
2023-03-05T00:35:46.046Z,6.03
2023-03-05T00:38:13.492Z,3.45
2023-03-05T00:40:41.677Z,2.70
2023-03-05T00:43:09.297Z,3.28
2023-03-05T00:45:36.383Z,4.50
2023-03-05T00:48:04.383Z,3.67
2023-03-05T00:50:31.133Z,1.38
2023-03-05T00:52:57.948Z,2.05
2023-03-05T00:55:24.715Z,1.88
2023-03-05T00:57:51.675Z,4.57
2023-03-05T01:00:18.650Z,2.58
2023-03-05T01:02:45.796Z,5.15
2023-03-05T01:05:13.986Z,2.20
2023-03-05T01:07:41.081Z,0.90
2023-03-05T01:10:08.833Z,2.13
2023-03-05T01:12:38.097Z,5.32
2023-03-05T01:15:05.879Z,2.33
2023-03-05T01:17:32.647Z,2.08
2023-03-05T01:19:59.306Z,2.60
2023-03-05T01:22:26.076Z,2.67
2023-03-05T01:24:52.754Z,3.92
2023-03-05T01:27:19.927Z,6.00
2023-03-05T01:29:46.637Z,3.47
2023-03-05T01:32:13.508Z,2.33
2023-03-05T01:34:41.925Z,1.02
2023-03-05T01:37:09.213Z,2.35
2023-03-05T01:39:36.412Z,4.30
2023-03-05T01:42:04.331Z,3.75
2023-03-05T01:44:32.907Z,3.72
2023-03-05T01:46:59.728Z,4.15
2023-03-05T01:49:36.622Z,2.15
2023-03-05T01:52:07.513Z,3.13
2023-03-05T01:54:38.842Z,3.20
2023-03-05T01:59:39.676Z,4.60
2023-03-05T02:02:08.184Z,1.90
2023-03-05T02:04:43.279Z,3.30
2023-03-05T02:07:11.397Z,2.75
2023-03-05T02:09:40.259Z,2.90
2023-03-05T02:12:08.672Z,6.47
2023-03-05T02:14:37.542Z,4.85
2023-03-05T02:17:05.396Z,4.35
2023-03-05T02:19:47.549Z,1.17
2023-03-05T02:22:15.401Z,1.88
2023-03-05T02:24:42.204Z,3.15
2023-03-05T02:27:09.380Z,1.17
2023-03-05T02:29:40.430Z,1.23
2023-03-05T02:32:08.663Z,3.33
2023-03-05T02:34:36.468Z,1.10
2023-03-05T02:37:04.843Z,0.70
2023-03-05T02:39:33.533Z,1.45
2023-03-05T02:42:00.397Z,3.08
2023-03-05T02:44:27.681Z,1.77
2023-03-05T02:46:54.953Z,2.35
2023-03-05T02:49:21.773Z,1.50
2023-03-05T02:51:48.619Z,1.33
2023-03-05T02:54:15.570Z,1.08
2023-03-05T02:56:43.501Z,0.80
2023-03-05T02:59:10.461Z,0.93
2023-03-05T03:01:37.306Z,1.50
2023-03-05T03:04:04.206Z,1.92
2023-03-05T03:06:30.864Z,0.90
2023-03-05T03:08:58.446Z,0.65
2023-03-05T03:11:25.284Z,0.50
2023-03-05T03:13:53.109Z,1.23
2023-03-05T03:16:20.186Z,1.00
2023-03-05T03:18:48.935Z,1.90
2023-03-05T03:21:23.272Z,0.20
2023-03-05T03:23:50.308Z,0.63
2023-03-05T03:26:19.481Z,1.10
2023-03-05T03:28:46.780Z,0.50
2023-03-05T03:31:14.965Z,2.47
2023-03-05T03:33:41.912Z,0.73
2023-03-05T03:36:09.105Z,0.30
2023-03-05T03:38:35.871Z,0.55
2023-03-05T03:41:02.649Z,1.42
2023-03-05T03:43:29.332Z,0.88
2023-03-05T03:45:57.125Z,0.25
2023-03-05T03:48:23.850Z,0.63
2023-03-05T03:50:51.176Z,0.90
2023-03-05T03:53:17.988Z,0.50
2023-03-05T03:55:46.504Z,1.30
2023-03-05T03:58:13.627Z,0.57
2023-03-05T04:00:40.806Z,1.20
2023-03-05T04:03:08.243Z,2.92
2023-03-05T04:05:35.025Z,1.23
2023-03-05T04:08:01.774Z,2.50
2023-03-05T04:10:28.435Z,0.82
2023-03-05T04:12:55.220Z,1.52
2023-03-05T04:15:21.912Z,1.60
2023-03-05T04:17:48.669Z,1.92
2023-03-05T04:20:15.341Z,3.05
2023-03-05T04:22:42.100Z,2.40
2023-03-05T04:25:09.716Z,2.70
2023-03-05T04:27:37.987Z,0.45
2023-03-05T04:30:05.285Z,0.80
2023-03-05T04:32:32.153Z,1.92
2023-03-05T04:34:59.273Z,1.02
2023-03-05T04:37:27.648Z,0.40
2023-03-05T04:39:54.353Z,2.80
2023-03-05T04:42:21.243Z,2.65
2023-03-05T04:44:51.600Z,0.50
2023-03-05T04:47:21.380Z,0.98
2023-03-05T04:49:48.170Z,2.45
2023-03-05T04:52:15.509Z,1.25
2023-03-05T04:54:44.730Z,2.08
2023-03-05T04:57:11.483Z,1.05
2023-03-05T04:59:38.696Z,1.67
2023-03-05T05:02:06.803Z,1.55
2023-03-05T05:04:35.939Z,1.23
2023-03-05T05:07:02.859Z,2.08
2023-03-05T05:09:30.800Z,1.45
2023-03-05T05:11:57.480Z,2.72
2023-03-05T05:14:25.609Z,1.83
2023-03-05T05:16:52.432Z,2.33
2023-03-05T05:19:19.307Z,1.05
2023-03-05T05:21:46.994Z,1.67
2023-03-05T05:24:13.783Z,2.22
2023-03-05T05:26:40.482Z,0.90
2023-03-05T05:29:09.665Z,7.20
2023-03-05T05:31:36.844Z,1.30
2023-03-05T05:34:03.653Z,2.60
2023-03-05T05:36:31.622Z,5.30
2023-03-05T05:38:58.422Z,2.15
2023-03-05T05:41:25.312Z,1.52
2023-03-05T05:43:52.102Z,4.00
2023-03-05T05:46:20.997Z,2.67
2023-03-05T05:48:48.316Z,1.05
2023-03-05T05:51:21.541Z,2.55
2023-03-05T05:53:48.907Z,2.17
2023-03-05T05:56:16.684Z,1.85
2023-03-05T05:58:45.090Z,2.35
2023-03-05T06:01:23.974Z,3.95
2023-03-05T06:03:51.325Z,1.30
2023-03-05T06:06:21.890Z,6.90
2023-03-05T06:08:48.967Z,1.65
2023-03-05T06:11:18.235Z,3.35
2023-03-05T06:13:46.548Z,0.93
2023-03-05T06:16:16.178Z,1.58
2023-03-05T06:18:43.459Z,2.00
2023-03-05T06:21:15.613Z,1.20
2023-03-05T06:23:43.266Z,0.82
2023-03-05T06:26:12.393Z,0.60
2023-03-05T06:28:39.645Z,2.80
2023-03-05T06:31:15.390Z,2.75
2023-03-05T06:33:42.890Z,1.70
2023-03-05T06:36:14.827Z,1.88
2023-03-05T06:38:41.979Z,0.80
2023-03-05T06:41:12.008Z,0.60
2023-03-05T06:43:41.874Z,0.70
2023-03-05T06:46:13.284Z,0.32
2023-03-05T06:51:17.062Z,0.70
2023-03-05T06:53:45.083Z,0.93
2023-03-05T06:56:14.049Z,1.40
2023-03-05T06:58:41.160Z,0.70
2023-03-05T07:01:08.086Z,0.60
2023-03-05T07:03:36.353Z,1.95
2023-03-05T07:06:09.250Z,1.67
2023-03-05T07:08:37.176Z,1.10
2023-03-05T07:11:04.738Z,2.05
2023-03-05T07:13:31.559Z,1.27
2023-03-05T07:15:58.462Z,1.42
2023-03-05T07:18:25.210Z,0.50
2023-03-05T07:20:51.856Z,0.80
2023-03-05T07:23:18.571Z,0.75
2023-03-05T07:25:45.252Z,1.38
2023-03-05T07:28:11.982Z,0.75
2023-03-05T07:30:38.694Z,0.95
2023-03-05T07:33:05.460Z,0.77
2023-03-05T07:35:32.207Z,0.60
2023-03-05T07:37:58.967Z,1.20
2023-03-05T07:40:25.745Z,2.83
2023-03-05T07:42:54.165Z,1.13
2023-03-05T07:45:29.263Z,1.50
2023-03-05T07:47:57.003Z,1.65
2023-03-05T07:50:24.589Z,2.25
2023-03-05T07:52:51.362Z,1.38
2023-03-05T07:55:18.006Z,1.45
2023-03-05T07:57:44.891Z,1.13
2023-03-05T08:00:13.234Z,2.38
2023-03-05T08:02:39.908Z,2.70
2023-03-05T08:05:07.052Z,1.23
2023-03-05T08:07:33.799Z,0.88
2023-03-05T08:10:02.545Z,2.17
2023-03-05T08:12:29.669Z,0.88
2023-03-05T08:14:56.466Z,0.93
2023-03-05T08:17:23.221Z,1.70
2023-03-05T08:19:49.946Z,1.27
2023-03-05T08:22:20.460Z,0.98
2023-03-05T08:24:47.143Z,1.80
2023-03-05T08:27:13.803Z,1.08
2023-03-05T08:29:40.456Z,0.20
2023-03-05T08:32:07.252Z,0.40
2023-03-05T08:34:33.966Z,0.20
2023-03-05T08:37:00.741Z,0.65
2023-03-05T08:39:27.835Z,0.40
2023-03-05T08:41:54.625Z,0.30
2023-03-05T08:44:21.365Z,0.45
2023-03-05T08:46:50.486Z,1.30
2023-03-05T08:49:17.231Z,0.40
2023-03-05T08:51:44.029Z,0.40
2023-03-05T08:54:10.976Z,1.45
2023-03-05T08:56:37.816Z,0.55
2023-03-05T08:59:05.026Z,0.50
2023-03-05T09:01:32.413Z,1.10
2023-03-05T09:04:00.133Z,0.30
2023-03-05T09:06:27.973Z,0.55
2023-03-05T09:08:56.306Z,1.15
2023-03-05T09:11:23.228Z,1.63
2023-03-05T09:13:49.966Z,1.23
2023-03-05T09:16:19.199Z,1.15
2023-03-05T09:18:46.058Z,0.55
2023-03-05T09:21:15.419Z,0.20
2023-03-05T09:23:43.216Z,0.70
2023-03-05T09:26:15.691Z,0.95
2023-03-05T09:28:42.626Z,0.68
2023-03-05T09:31:10.361Z,0.28
2023-03-05T09:33:38.708Z,0.32
2023-03-05T09:36:16.406Z,0.80
2023-03-05T09:38:43.084Z,2.53
2023-03-05T09:41:15.811Z,1.38
2023-03-05T09:43:54.533Z,1.23
2023-03-05T09:46:39.138Z,1.55
2023-03-05T09:49:17.858Z,1.63
2023-03-05T09:51:46.856Z,1.08
2023-03-05T09:54:41.617Z,0.32
2023-03-05T09:57:18.456Z,0.30
2023-03-05T09:59:59.641Z,0.40
2023-03-05T10:02:30.291Z,0.52
2023-03-05T10:04:56.939Z,2.53
2023-03-05T10:07:38.256Z,5.57
2023-03-05T10:10:22.467Z,4.82
2023-03-05T10:12:53.051Z,6.07
2023-03-05T10:15:22.917Z,7.10
2023-03-05T10:18:01.652Z,5.78
2023-03-05T10:21:22.610Z,3.75
2023-03-05T10:23:55.757Z,8.07
2023-03-05T10:26:40.813Z,8.80
2023-03-05T10:29:31.446Z,4.47
2023-03-05T10:32:04.433Z,3.22
2023-03-05T10:35:04.841Z,2.92
2023-03-05T10:38:05.472Z,1.10
2023-03-05T10:40:42.567Z,1.85
2023-03-05T10:43:24.492Z,2.35
2023-03-05T10:45:54.008Z,0.73
2023-03-05T10:48:32.786Z,2.90
2023-03-05T10:51:19.199Z,2.45
2023-03-05T10:53:56.001Z,0.80
2023-03-05T10:56:25.958Z,0.60
2023-03-05T10:58:52.968Z,2.30
2023-03-05T11:01:28.474Z,0.20
2023-03-05T11:04:00.446Z,0.20
2023-03-05T11:06:45.910Z,1.33
2023-03-05T11:09:24.288Z,1.98
2023-03-05T11:12:18.154Z,4.85
2023-03-05T11:15:06.734Z,2.28
2023-03-05T11:17:44.526Z,13.82
2023-03-05T11:20:20.234Z,2.17
2023-03-05T11:23:10.164Z,1.63
2023-03-05T11:25:51.351Z,2.00
2023-03-05T11:28:32.087Z,3.08
2023-03-05T11:31:02.918Z,2.00
2023-03-05T11:33:30.962Z,0.60
2023-03-05T11:36:40.048Z,1.05
2023-03-05T11:39:07.521Z,2.00
2023-03-05T11:41:39.784Z,6.53
2023-03-05T11:44:23.262Z,4.82
2023-03-05T11:46:58.681Z,4.80
2023-03-05T11:49:27.881Z,5.63
2023-03-05T11:52:14.803Z,5.72
2023-03-05T11:55:17.134Z,3.30
2023-03-05T11:57:50.529Z,2.50
2023-03-05T12:00:23.867Z,3.95
2023-03-05T12:02:54.567Z,5.85
2023-03-05T12:05:21.505Z,4.97
2023-03-05T12:07:52.469Z,4.25
2023-03-05T12:10:24.933Z,5.25
2023-03-05T12:12:54.601Z,11.13
2023-03-05T12:15:57.610Z,6.80
2023-03-05T12:18:40.737Z,2.42
2023-03-05T12:21:33.143Z,5.05
2023-03-05T12:24:02.387Z,7.60
2023-03-05T12:26:56.070Z,6.28
2023-03-05T12:29:50.490Z,3.47
2023-03-05T12:32:25.442Z,5.45
2023-03-05T12:35:00.512Z,3.28
2023-03-05T12:37:27.360Z,6.15
2023-03-05T12:40:08.606Z,5.63
2023-03-05T12:42:35.540Z,6.10
2023-03-05T12:45:19.495Z,6.70
2023-03-05T12:47:50.131Z,4.95
2023-03-05T12:50:29.313Z,2.47
2023-03-05T12:52:59.464Z,5.30
2023-03-05T12:55:33.544Z,5.97
2023-03-05T12:58:05.047Z,4.85
2023-03-05T13:00:43.671Z,6.32
2023-03-05T13:03:18.686Z,9.48
2023-03-05T13:05:54.432Z,6.97
2023-03-05T13:08:27.614Z,4.53
2023-03-05T13:10:56.360Z,5.13
2023-03-05T13:13:25.745Z,3.90
2023-03-05T13:15:53.233Z,6.15
2023-03-05T13:18:21.292Z,5.90
2023-03-05T13:20:52.158Z,6.75
2023-03-05T13:23:27.095Z,4.25
2023-03-05T13:26:18.578Z,4.53
2023-03-05T13:31:30.495Z,3.13
2023-03-05T13:34:07.846Z,5.05
2023-03-05T13:36:34.612Z,7.32
2023-03-05T13:39:02.362Z,8.18
2023-03-05T13:41:29.715Z,4.28
2023-03-05T13:44:01.412Z,6.15
2023-03-05T13:46:38.777Z,6.07
2023-03-05T13:49:28.864Z,6.95
2023-03-05T13:51:57.839Z,7.47
2023-03-05T13:54:26.840Z,4.03
2023-03-05T13:56:57.084Z,6.15
2023-03-05T13:59:27.929Z,7.15
2023-03-05T14:01:56.772Z,5.30
2023-03-05T14:04:32.368Z,4.03
2023-03-05T14:07:03.692Z,7.20
2023-03-05T14:12:21.298Z,6.38
2023-03-05T14:14:48.914Z,6.53
2023-03-05T14:17:27.865Z,8.73
2023-03-05T14:20:13.379Z,8.00
2023-03-05T14:22:46.402Z,10.55
2023-03-05T14:25:34.041Z,8.25
2023-03-05T14:28:03.984Z,7.53
2023-03-05T14:30:31.028Z,8.55
2023-03-05T14:33:00.225Z,5.75
2023-03-05T14:35:28.732Z,4.93
2023-03-05T14:37:58.347Z,4.53
2023-03-05T14:40:33.492Z,5.85
2023-03-05T14:43:10.652Z,8.82
2023-03-05T14:45:41.585Z,9.23
2023-03-05T14:48:10.520Z,7.32
2023-03-05T14:50:52.487Z,9.90
2023-03-05T14:53:25.713Z,8.27
2023-03-05T14:55:57.824Z,3.42
2023-03-05T14:58:27.963Z,10.95
2023-03-05T15:00:55.670Z,7.05
2023-03-05T15:03:23.402Z,5.55
2023-03-05T15:05:53.642Z,7.97
2023-03-05T15:08:26.441Z,9.55
2023-03-05T15:10:53.995Z,5.07
2023-03-05T15:13:21.789Z,5.88
2023-03-05T15:15:50.337Z,5.20
2023-03-05T15:18:19.551Z,6.03
2023-03-05T15:20:48.937Z,8.20
2023-03-05T15:23:16.205Z,8.43
2023-03-05T15:25:43.434Z,8.77
2023-03-05T15:28:10.292Z,9.95
2023-03-05T15:30:40.389Z,9.50
2023-03-05T15:33:10.554Z,6.95
2023-03-05T15:35:37.837Z,3.03
2023-03-05T15:38:05.347Z,7.00
2023-03-05T15:40:32.500Z,4.53
2023-03-05T15:43:00.433Z,7.70
2023-03-05T15:45:31.370Z,5.45
2023-03-05T15:47:58.788Z,3.22
2023-03-05T15:50:25.660Z,8.52
2023-03-05T15:52:52.492Z,10.10
2023-03-05T15:55:19.773Z,13.20
2023-03-05T15:57:49.276Z,10.07
2023-03-05T16:00:19.946Z,4.80
2023-03-05T16:02:46.969Z,7.90
2023-03-05T16:05:13.791Z,3.78
2023-03-05T16:07:44.038Z,7.22
2023-03-05T16:10:13.746Z,5.70
2023-03-05T16:12:43.059Z,6.82
2023-03-05T16:15:18.140Z,3.28
2023-03-05T16:17:48.700Z,4.50
2023-03-05T16:20:16.494Z,10.38
2023-03-05T16:22:43.379Z,7.00
2023-03-05T16:25:10.390Z,4.53
2023-03-05T16:27:37.072Z,7.57
2023-03-05T16:30:05.276Z,3.03
2023-03-05T16:32:32.565Z,6.50
2023-03-05T16:34:59.332Z,10.20
2023-03-05T16:37:26.220Z,6.20
2023-03-05T16:39:52.917Z,2.33
2023-03-05T16:42:19.792Z,4.80
2023-03-05T16:44:47.508Z,3.22
2023-03-05T16:47:14.358Z,6.93
2023-03-05T16:49:41.155Z,7.60
2023-03-05T16:52:18.435Z,6.72
2023-03-05T16:54:45.786Z,5.40
2023-03-05T16:57:12.555Z,5.35
2023-03-05T16:59:39.563Z,7.45
2023-03-05T17:02:06.563Z,6.05
2023-03-05T17:04:33.482Z,9.10
2023-03-05T17:07:00.242Z,8.88
2023-03-05T17:09:27.208Z,5.53
2023-03-05T17:11:55.136Z,6.57
2023-03-05T17:14:22.281Z,10.50
2023-03-05T17:16:49.035Z,8.80
2023-03-05T17:19:16.921Z,5.93
2023-03-05T17:21:45.864Z,15.13
2023-03-05T17:24:14.276Z,7.00
2023-03-05T17:26:40.952Z,7.30
2023-03-05T17:29:07.734Z,5.03
2023-03-05T17:31:34.658Z,7.28
2023-03-05T17:34:01.536Z,7.20
2023-03-05T17:36:28.293Z,5.20
2023-03-05T17:38:55.194Z,5.82
2023-03-05T17:41:22.875Z,7.00
2023-03-05T17:43:49.751Z,7.53
2023-03-05T17:46:16.880Z,5.60
2023-03-05T17:48:43.981Z,7.20
2023-03-05T17:51:13.557Z,5.63
2023-03-05T17:53:42.346Z,4.03
2023-03-05T17:56:11.159Z,7.72
2023-03-05T17:58:38.740Z,4.78
2023-03-05T18:01:06.847Z,8.63
2023-03-05T18:03:33.793Z,8.70
2023-03-05T18:06:00.526Z,3.00
2023-03-05T18:08:27.267Z,4.57
2023-03-05T18:10:54.739Z,4.50
2023-03-05T18:13:22.864Z,12.65
2023-03-05T18:15:49.519Z,8.38
2023-03-05T18:18:17.800Z,7.80
2023-03-05T18:20:45.803Z,7.85
2023-03-05T18:23:12.636Z,10.85
2023-03-05T18:25:39.544Z,6.60
2023-03-05T18:28:08.633Z,5.93
2023-03-05T18:30:35.897Z,6.13
2023-03-05T18:33:02.989Z,5.95
2023-03-05T18:35:30.046Z,3.17
2023-03-05T18:37:57.631Z,8.20
2023-03-05T18:40:26.547Z,5.60
2023-03-05T18:42:53.678Z,2.05
2023-03-05T18:45:22.205Z,5.15
2023-03-05T18:47:53.993Z,4.97
2023-03-05T18:50:22.170Z,6.68
2023-03-05T18:52:49.360Z,6.57
2023-03-05T18:55:19.534Z,6.53
2023-03-05T18:57:46.447Z,5.70
2023-03-05T19:00:15.205Z,6.55
2023-03-05T19:02:41.883Z,7.93
2023-03-05T19:05:09.387Z,5.78
2023-03-05T19:07:38.051Z,4.28
2023-03-05T19:10:07.467Z,8.70
2023-03-05T19:12:41.909Z,5.90
2023-03-05T19:15:09.082Z,6.28
2023-03-05T19:17:35.853Z,3.92
2023-03-05T19:20:06.386Z,7.05
2023-03-05T19:22:34.191Z,9.57
2023-03-05T19:25:01.745Z,10.23
2023-03-05T19:27:29.138Z,13.02
2023-03-05T19:29:55.929Z,14.18
2023-03-05T19:32:23.635Z,9.77
2023-03-05T19:34:50.844Z,7.57
2023-03-05T19:37:18.271Z,8.98
2023-03-05T19:39:44.951Z,11.65
2023-03-05T19:42:12.145Z,8.77
2023-03-05T19:44:38.996Z,11.40
2023-03-05T19:47:06.290Z,12.43
2023-03-05T19:49:33.058Z,9.75
2023-03-05T19:52:00.007Z,10.52
2023-03-05T19:54:26.727Z,13.30
2023-03-05T19:56:55.640Z,15.68
2023-03-05T19:59:23.045Z,12.50
2023-03-05T20:01:49.847Z,6.70
2023-03-05T20:04:20.293Z,10.32
2023-03-05T20:06:47.525Z,12.83
2023-03-05T20:09:15.176Z,8.90
2023-03-05T20:11:42.021Z,7.38
2023-03-05T20:14:09.833Z,12.27
2023-03-05T20:16:40.338Z,8.93
2023-03-05T20:19:10.227Z,6.85
2023-03-05T20:21:40.597Z,12.13
2023-03-05T20:24:10.761Z,8.68
2023-03-05T20:26:39.159Z,12.40
2023-03-05T20:29:06.617Z,8.57
2023-03-05T20:31:36.833Z,12.45
2023-03-05T20:34:14.964Z,7.53
2023-03-05T20:36:41.873Z,9.90
2023-03-05T20:39:08.955Z,10.13
2023-03-05T20:41:37.955Z,6.53
2023-03-05T20:44:06.021Z,13.88
2023-03-05T20:46:36.134Z,11.23
2023-03-05T20:49:04.410Z,10.48
2023-03-05T20:51:32.486Z,13.07
2023-03-05T20:54:03.229Z,16.25
2023-03-05T20:56:32.471Z,13.25
2023-03-05T20:59:02.894Z,18.05
2023-03-05T21:01:30.742Z,10.88
2023-03-05T21:03:57.551Z,11.20
2023-03-05T21:06:26.231Z,10.52
2023-03-05T21:08:53.271Z,11.57
2023-03-05T21:11:20.647Z,8.02
2023-03-05T21:13:47.720Z,16.92
2023-03-05T21:16:18.063Z,9.13
2023-03-05T21:18:45.262Z,10.77
2023-03-05T21:21:12.187Z,9.75
2023-03-05T21:23:38.983Z,9.43
2023-03-05T21:26:05.942Z,6.70
2023-03-05T21:28:33.200Z,14.60
2023-03-05T21:31:07.088Z,8.77
2023-03-05T21:33:33.865Z,9.00
2023-03-05T21:36:00.719Z,13.02
2023-03-05T21:38:29.911Z,10.40
2023-03-05T21:40:58.579Z,14.98
2023-03-05T21:43:27.032Z,12.32
2023-03-05T21:45:54.922Z,6.90
2023-03-05T21:48:23.139Z,12.15
2023-03-05T21:50:51.111Z,10.95
2023-03-05T21:53:19.146Z,9.13
2023-03-05T21:56:10.948Z,6.50
2023-03-05T21:58:37.829Z,6.22
2023-03-05T22:01:04.681Z,4.53
2023-03-05T22:03:31.712Z,12.10
2023-03-05T22:05:58.482Z,9.75
2023-03-05T22:08:25.237Z,15.13
2023-03-05T22:10:52.037Z,11.32
2023-03-05T22:13:20.220Z,13.27
2023-03-05T22:15:52.864Z,14.45
2023-03-05T22:18:25.776Z,8.80
2023-03-05T22:20:52.946Z,15.77
2023-03-05T22:23:24.501Z,5.90
2023-03-05T22:25:59.093Z,7.40
2023-03-05T22:28:26.672Z,12.15
2023-03-05T22:30:53.983Z,7.53
2023-03-05T22:33:22.979Z,4.97
2023-03-05T22:35:50.345Z,7.47
2023-03-05T22:38:18.107Z,5.30
2023-03-05T22:40:47.199Z,11.00
2023-03-05T22:43:14.521Z,7.22
2023-03-05T22:45:42.233Z,12.75
2023-03-05T22:48:11.243Z,6.53
2023-03-05T22:50:39.298Z,3.72
2023-03-05T22:53:06.307Z,5.95
2023-03-05T22:55:33.077Z,8.57
2023-03-05T22:57:59.847Z,4.95
2023-03-05T23:00:29.663Z,6.25
2023-03-05T23:02:56.704Z,4.00
2023-03-05T23:05:23.438Z,6.55
2023-03-05T23:07:50.248Z,6.60
2023-03-05T23:10:24.936Z,10.82
2023-03-05T23:12:54.267Z,5.32
2023-03-05T23:15:29.813Z,7.47
2023-03-05T23:17:56.706Z,7.45
2023-03-05T23:20:26.013Z,8.90
2023-03-05T23:22:55.903Z,5.57
2023-03-05T23:25:29.203Z,4.95
2023-03-05T23:27:58.117Z,5.35
2023-03-05T23:30:30.149Z,4.65
2023-03-05T23:32:57.741Z,9.23
2023-03-05T23:35:32.096Z,6.38
2023-03-05T23:38:00.227Z,6.70
2023-03-05T23:40:30.023Z,7.22
2023-03-05T23:42:56.975Z,5.45
2023-03-05T23:45:24.827Z,9.35
2023-03-05T23:47:53.006Z,6.55
2023-03-05T23:50:40.546Z,5.15
2023-03-05T23:53:07.843Z,11.18
2023-03-05T23:55:39.531Z,5.88
2023-03-05T23:58:06.711Z,6.20
