createdAt,value
2022-12-04T00:00:20.715Z,1014.43
2022-12-04T00:01:20.674Z,1014.44
2022-12-04T00:02:20.789Z,1014.41
2022-12-04T00:03:20.722Z,1014.50
2022-12-04T00:04:20.758Z,1014.45
2022-12-04T00:05:20.634Z,1014.45
2022-12-04T00:06:20.626Z,1014.36
2022-12-04T00:07:20.623Z,1014.45
2022-12-04T00:08:20.634Z,1014.41
2022-12-04T00:09:20.610Z,1014.45
2022-12-04T00:10:20.587Z,1014.40
2022-12-04T00:11:20.579Z,1014.36
2022-12-04T00:12:20.571Z,1014.38
2022-12-04T00:13:20.542Z,1014.31
2022-12-04T00:14:20.549Z,1014.36
2022-12-04T00:15:25.547Z,1014.37
2022-12-04T00:16:21.596Z,1014.34
2022-12-04T00:17:20.517Z,1014.31
2022-12-04T00:18:20.480Z,1014.33
2022-12-04T00:19:20.483Z,1014.27
2022-12-04T00:20:20.480Z,1014.27
2022-12-04T00:21:20.458Z,1014.25
2022-12-04T00:22:20.464Z,1014.26
2022-12-04T00:23:20.412Z,1014.23
2022-12-04T00:24:20.425Z,1014.25
2022-12-04T00:25:20.395Z,1014.22
2022-12-04T00:26:20.401Z,1014.27
2022-12-04T00:27:20.386Z,1014.26
2022-12-04T00:28:20.348Z,1014.25
2022-12-04T00:29:20.319Z,1014.16
2022-12-04T00:30:20.328Z,1014.19
2022-12-04T00:31:20.357Z,1014.18
2022-12-04T00:32:20.317Z,1014.17
2022-12-04T00:33:20.295Z,1014.12
2022-12-04T00:34:20.305Z,1014.20
2022-12-04T00:35:20.246Z,1014.11
2022-12-04T00:36:20.273Z,1014.17
2022-12-04T00:37:20.253Z,1014.16
2022-12-04T00:38:20.250Z,1014.14
2022-12-04T00:39:20.196Z,1014.15
2022-12-04T00:40:20.204Z,1014.18
2022-12-04T00:41:20.203Z,1014.18
2022-12-04T00:42:20.195Z,1014.13
2022-12-04T00:43:20.181Z,1014.13
2022-12-04T00:44:20.170Z,1014.15
2022-12-04T00:45:20.141Z,1014.11
2022-12-04T00:46:20.204Z,1014.14
2022-12-04T00:47:20.110Z,1014.09
2022-12-04T00:48:20.111Z,1014.12
2022-12-04T00:49:20.092Z,1014.10
2022-12-04T00:50:20.063Z,1014.13
2022-12-04T00:51:20.068Z,1014.14
2022-12-04T00:52:20.084Z,1014.14
2022-12-04T00:53:20.039Z,1014.11
2022-12-04T00:54:20.023Z,1014.10
2022-12-04T00:55:20.012Z,1014.08
2022-12-04T00:56:20.001Z,1014.09
2022-12-04T00:57:20.009Z,1014.11
2022-12-04T00:58:19.998Z,1014.16
2022-12-04T00:59:19.967Z,1014.10
2022-12-04T01:00:19.957Z,1014.08
2022-12-04T01:01:20.064Z,1014.07
2022-12-04T01:02:19.957Z,1014.09
2022-12-04T01:03:20.017Z,1014.03
2022-12-04T01:04:19.920Z,1014.07
2022-12-04T01:05:19.891Z,1014.03
2022-12-04T01:06:19.867Z,1013.96
2022-12-04T01:07:19.886Z,1014.11
2022-12-04T01:08:19.885Z,1014.08
2022-12-04T01:09:19.822Z,1014.10
2022-12-04T01:10:19.843Z,1014.05
2022-12-04T01:11:19.788Z,1014.06
2022-12-04T01:12:21.071Z,1014.06
2022-12-04T01:13:19.759Z,1014.03
2022-12-04T01:14:19.824Z,1014.07
2022-12-04T01:15:19.763Z,1014.02
2022-12-04T01:16:19.783Z,1014.01
2022-12-04T01:17:19.743Z,1014.06
2022-12-04T01:18:19.717Z,1014.04
2022-12-04T01:19:19.686Z,1014.07
2022-12-04T01:20:19.667Z,1014.09
2022-12-04T01:21:19.666Z,1014.11
2022-12-04T01:22:19.660Z,1014.18
2022-12-04T01:23:19.645Z,1014.15
2022-12-04T01:24:19.615Z,1014.14
2022-12-04T01:25:19.650Z,1014.11
2022-12-04T01:26:19.621Z,1014.15
2022-12-04T01:27:19.614Z,1014.09
2022-12-04T01:28:19.592Z,1014.07
2022-12-04T01:29:19.591Z,1014.04
2022-12-04T01:30:19.571Z,1014.08
2022-12-04T01:31:19.659Z,1014.07
2022-12-04T01:32:19.581Z,1014.07
2022-12-04T01:33:19.520Z,1014.06
2022-12-04T01:34:19.503Z,1014.09
2022-12-04T01:35:19.492Z,1014.09
2022-12-04T01:36:19.494Z,1014.10
2022-12-04T01:37:19.467Z,1014.11
2022-12-04T01:38:19.479Z,1014.12
2022-12-04T01:39:19.446Z,1014.06
2022-12-04T01:40:19.411Z,1014.05
2022-12-04T01:41:19.442Z,1014.04
2022-12-04T01:42:19.408Z,1014.04
2022-12-04T01:43:19.430Z,1014.10
2022-12-04T01:44:19.386Z,1014.08
2022-12-04T01:45:19.362Z,1014.07
2022-12-04T01:46:19.452Z,1014.04
2022-12-04T01:47:19.374Z,1014.06
2022-12-04T01:48:19.327Z,1014.08
2022-12-04T01:49:19.309Z,1014.03
2022-12-04T01:50:19.299Z,1013.96
2022-12-04T01:51:19.321Z,1013.98
2022-12-04T01:52:19.285Z,1013.99
2022-12-04T01:53:19.268Z,1013.92
2022-12-04T01:54:19.236Z,1013.94
2022-12-04T01:55:19.266Z,1013.99
2022-12-04T01:56:19.206Z,1013.95
2022-12-04T01:57:19.226Z,1013.90
2022-12-04T01:58:19.190Z,1013.89
2022-12-04T01:59:19.186Z,1013.91
2022-12-04T02:00:19.193Z,1013.93
2022-12-04T02:01:19.248Z,1013.93
2022-12-04T02:02:19.400Z,1013.92
2022-12-04T02:03:19.168Z,1013.95
2022-12-04T02:04:19.136Z,1013.94
2022-12-04T02:05:19.120Z,1013.96
2022-12-04T02:06:19.092Z,1013.96
2022-12-04T02:07:19.065Z,1013.94
2022-12-04T02:08:19.132Z,1013.93
2022-12-04T02:09:24.639Z,1013.88
2022-12-04T02:10:20.061Z,1013.92
2022-12-04T02:11:19.024Z,1013.88
2022-12-04T02:12:19.031Z,1013.93
2022-12-04T02:13:19.044Z,1013.87
2022-12-04T02:14:19.001Z,1013.88
2022-12-04T02:15:19.058Z,1013.89
2022-12-04T02:16:19.026Z,1013.83
2022-12-04T02:17:18.979Z,1013.89
2022-12-04T02:18:18.963Z,1013.85
2022-12-04T02:19:18.948Z,1013.92
2022-12-04T02:20:18.929Z,1013.92
2022-12-04T02:21:18.928Z,1013.96
2022-12-04T02:22:18.938Z,1013.93
2022-12-04T02:23:18.898Z,1013.98
2022-12-04T02:24:18.896Z,1013.89
2022-12-04T02:25:18.888Z,1013.94
2022-12-04T02:26:18.839Z,1013.98
2022-12-04T02:27:18.820Z,1014.00
2022-12-04T02:28:18.819Z,1013.94
2022-12-04T02:29:18.809Z,1013.92
2022-12-04T02:30:18.910Z,1013.98
2022-12-04T02:31:18.884Z,1014.00
2022-12-04T02:32:18.789Z,1013.99
2022-12-04T02:33:18.740Z,1013.96
2022-12-04T02:34:18.764Z,1014.00
2022-12-04T02:35:18.730Z,1013.98
2022-12-04T02:36:18.697Z,1013.99
2022-12-04T02:37:18.715Z,1013.91
2022-12-04T02:38:18.669Z,1013.95
2022-12-04T02:39:18.715Z,1013.89
2022-12-04T02:40:18.664Z,1013.96
2022-12-04T02:41:18.661Z,1013.95
2022-12-04T02:42:18.654Z,1013.93
2022-12-04T02:43:18.628Z,1013.98
2022-12-04T02:44:18.595Z,1013.93
2022-12-04T02:45:18.632Z,1013.94
2022-12-04T02:46:18.673Z,1013.97
2022-12-04T02:47:18.568Z,1013.98
2022-12-04T02:48:18.570Z,1013.99
2022-12-04T02:49:18.560Z,1014.01
2022-12-04T02:50:18.539Z,1013.96
2022-12-04T02:51:18.528Z,1013.98
2022-12-04T02:52:18.511Z,1013.98
2022-12-04T02:53:18.497Z,1013.95
2022-12-04T02:54:18.503Z,1014.05
2022-12-04T02:55:18.511Z,1014.07
2022-12-04T02:56:18.434Z,1013.92
2022-12-04T02:57:18.444Z,1013.99
2022-12-04T02:58:18.415Z,1013.93
2022-12-04T02:59:18.439Z,1013.97
2022-12-04T03:00:18.510Z,1013.96
2022-12-04T03:01:18.432Z,1013.93
2022-12-04T03:02:18.420Z,1013.92
2022-12-04T03:03:18.359Z,1013.94
2022-12-04T03:04:18.367Z,1013.95
2022-12-04T03:05:18.522Z,1013.97
2022-12-04T03:06:18.330Z,1014.01
2022-12-04T03:07:18.328Z,1013.95
2022-12-04T03:08:18.353Z,1013.98
2022-12-04T03:09:18.306Z,1014.01
2022-12-04T03:10:18.261Z,1013.92
2022-12-04T03:11:18.288Z,1013.95
2022-12-04T03:12:18.228Z,1013.99
2022-12-04T03:13:18.230Z,1014.01
2022-12-04T03:14:18.233Z,1014.00
2022-12-04T03:15:18.239Z,1013.99
2022-12-04T03:16:18.261Z,1013.96
2022-12-04T03:17:18.179Z,1013.99
2022-12-04T03:18:18.149Z,1014.04
2022-12-04T03:19:18.184Z,1013.99
2022-12-04T03:20:18.176Z,1014.08
2022-12-04T03:21:18.139Z,1014.04
2022-12-04T03:22:18.142Z,1014.04
2022-12-04T03:23:18.117Z,1013.99
2022-12-04T03:24:18.102Z,1014.01
2022-12-04T03:25:18.086Z,1013.99
2022-12-04T03:26:18.090Z,1013.99
2022-12-04T03:27:18.044Z,1014.02
2022-12-04T03:28:18.026Z,1014.03
2022-12-04T03:29:18.026Z,1014.03
2022-12-04T03:30:18.043Z,1013.96
2022-12-04T03:31:18.072Z,1013.99
2022-12-04T03:32:18.013Z,1013.93
2022-12-04T03:33:17.966Z,1013.94
2022-12-04T03:34:17.945Z,1013.94
2022-12-04T03:35:18.034Z,1013.98
2022-12-04T03:36:17.970Z,1013.93
2022-12-04T03:37:17.914Z,1013.90
2022-12-04T03:38:17.894Z,1013.94
2022-12-04T03:39:17.920Z,1013.96
2022-12-04T03:40:17.949Z,1013.91
2022-12-04T03:41:17.883Z,1013.94
2022-12-04T03:42:17.871Z,1013.87
2022-12-04T03:43:17.866Z,1013.89
2022-12-04T03:44:17.832Z,1013.93
2022-12-04T03:45:17.841Z,1013.91
2022-12-04T03:46:17.884Z,1013.87
2022-12-04T03:47:17.809Z,1013.97
2022-12-04T03:48:22.728Z,1013.84
2022-12-04T03:49:18.792Z,1013.87
2022-12-04T03:50:17.732Z,1013.90
2022-12-04T03:51:17.781Z,1013.89
2022-12-04T03:52:17.737Z,1013.91
2022-12-04T03:53:17.760Z,1013.86
2022-12-04T03:54:17.724Z,1013.89
2022-12-04T03:55:17.691Z,1013.90
2022-12-04T03:56:17.670Z,1013.90
2022-12-04T03:57:17.682Z,1013.95
2022-12-04T03:58:17.629Z,1013.97
2022-12-04T03:59:17.667Z,1013.96
2022-12-04T04:00:17.616Z,1013.99
2022-12-04T04:01:17.676Z,1013.94
2022-12-04T04:02:17.676Z,1013.97
2022-12-04T04:03:17.587Z,1013.96
2022-12-04T04:04:17.584Z,1014.01
2022-12-04T04:05:17.633Z,1014.02
2022-12-04T04:06:17.536Z,1014.04
2022-12-04T04:07:17.576Z,1014.00
2022-12-04T04:08:17.854Z,1013.97
2022-12-04T04:09:17.535Z,1013.97
2022-12-04T04:10:17.572Z,1014.03
2022-12-04T04:11:17.515Z,1013.93
2022-12-04T04:12:17.492Z,1014.00
2022-12-04T04:13:17.481Z,1014.00
2022-12-04T04:14:17.463Z,1013.98
2022-12-04T04:15:17.425Z,1014.00
2022-12-04T04:16:17.499Z,1013.99
2022-12-04T04:17:17.454Z,1014.04
2022-12-04T04:18:17.411Z,1014.06
2022-12-04T04:19:17.373Z,1014.02
2022-12-04T04:20:17.353Z,1014.05
2022-12-04T04:21:17.393Z,1014.05
2022-12-04T04:22:17.333Z,1014.07
2022-12-04T04:23:17.372Z,1013.99
2022-12-04T04:24:17.311Z,1014.05
2022-12-04T04:25:17.447Z,1014.03
2022-12-04T04:26:17.304Z,1014.09
2022-12-04T04:27:17.282Z,1014.05
2022-12-04T04:28:17.242Z,1014.00
2022-12-04T04:29:17.297Z,1013.99
2022-12-04T04:30:17.232Z,1013.95
2022-12-04T04:31:17.361Z,1013.99
2022-12-04T04:32:17.225Z,1014.01
2022-12-04T04:33:17.211Z,1014.00
2022-12-04T04:34:17.198Z,1013.94
2022-12-04T04:35:17.297Z,1014.00
2022-12-04T04:36:17.187Z,1013.94
2022-12-04T04:37:17.150Z,1013.99
2022-12-04T04:38:17.157Z,1013.93
2022-12-04T04:39:17.147Z,1013.95
2022-12-04T04:40:17.163Z,1013.95
2022-12-04T04:41:17.113Z,1013.94
2022-12-04T04:42:17.077Z,1013.93
2022-12-04T04:43:17.096Z,1013.98
2022-12-04T04:44:17.072Z,1013.98
2022-12-04T04:45:17.075Z,1013.96
2022-12-04T04:46:17.112Z,1013.98
2022-12-04T04:47:17.045Z,1013.92
2022-12-04T04:48:17.017Z,1013.92
2022-12-04T04:49:16.996Z,1013.94
2022-12-04T04:50:17.056Z,1013.89
2022-12-04T04:51:16.977Z,1013.85
2022-12-04T04:52:16.947Z,1013.91
2022-12-04T04:53:16.964Z,1013.87
2022-12-04T04:54:16.941Z,1013.94
2022-12-04T04:55:16.920Z,1013.96
2022-12-04T04:56:16.923Z,1013.91
2022-12-04T04:57:16.913Z,1013.89
2022-12-04T04:58:16.895Z,1013.92
2022-12-04T04:59:16.866Z,1013.91
2022-12-04T05:00:16.862Z,1013.86
2022-12-04T05:01:16.919Z,1013.85
2022-12-04T05:02:16.820Z,1013.94
2022-12-04T05:03:16.888Z,1013.89
2022-12-04T05:04:16.811Z,1013.86
2022-12-04T05:05:16.791Z,1013.88
2022-12-04T05:06:16.835Z,1013.83
2022-12-04T05:07:16.773Z,1013.84
2022-12-04T05:08:16.789Z,1013.86
2022-12-04T05:09:16.733Z,1013.90
2022-12-04T05:10:16.713Z,1013.88
2022-12-04T05:11:16.758Z,1013.84
2022-12-04T05:12:16.682Z,1013.87
2022-12-04T05:13:16.682Z,1013.87
2022-12-04T05:14:16.695Z,1013.89
2022-12-04T05:15:16.659Z,1013.85
2022-12-04T05:16:16.709Z,1013.83
2022-12-04T05:17:16.668Z,1013.83
2022-12-04T05:18:16.615Z,1013.86
2022-12-04T05:19:16.630Z,1013.78
2022-12-04T05:20:16.590Z,1013.78
2022-12-04T05:21:16.603Z,1013.76
2022-12-04T05:22:16.564Z,1013.77
2022-12-04T05:23:16.620Z,1013.75
2022-12-04T05:24:16.556Z,1013.74
2022-12-04T05:25:16.529Z,1013.75
2022-12-04T05:26:16.543Z,1013.80
2022-12-04T05:27:16.500Z,1013.74
2022-12-04T05:28:16.468Z,1013.78
2022-12-04T05:29:16.506Z,1013.80
2022-12-04T05:30:16.484Z,1013.80
2022-12-04T05:31:16.504Z,1013.85
2022-12-04T05:32:16.455Z,1013.82
2022-12-04T05:33:16.425Z,1013.84
2022-12-04T05:34:16.435Z,1013.79
2022-12-04T05:35:16.417Z,1013.79
2022-12-04T05:36:16.399Z,1013.79
2022-12-04T05:37:16.396Z,1013.85
2022-12-04T05:38:16.356Z,1013.86
2022-12-04T05:39:16.362Z,1013.81
2022-12-04T05:40:16.348Z,1013.79
2022-12-04T05:41:16.342Z,1013.83
2022-12-04T05:42:16.334Z,1013.83
2022-12-04T05:43:16.311Z,1013.83
2022-12-04T05:44:16.285Z,1013.85
2022-12-04T05:45:16.274Z,1013.79
2022-12-04T05:46:16.321Z,1013.80
2022-12-04T05:47:16.262Z,1013.78
2022-12-04T05:48:16.259Z,1013.80
2022-12-04T05:49:16.230Z,1013.79
2022-12-04T05:50:16.230Z,1013.77
2022-12-04T05:51:16.201Z,1013.73
2022-12-04T05:52:16.221Z,1013.71
2022-12-04T05:53:16.183Z,1013.78
2022-12-04T05:54:16.160Z,1013.74
2022-12-04T05:55:16.162Z,1013.78
2022-12-04T05:56:16.169Z,1013.74
2022-12-04T05:57:16.146Z,1013.73
2022-12-04T05:58:16.129Z,1013.73
2022-12-04T05:59:16.072Z,1013.79
2022-12-04T06:00:16.119Z,1013.78
2022-12-04T06:01:16.061Z,1013.83
2022-12-04T06:02:16.162Z,1013.81
2022-12-04T06:03:16.133Z,1013.86
2022-12-04T06:04:16.047Z,1013.80
2022-12-04T06:05:16.000Z,1013.79
2022-12-04T06:06:21.108Z,1013.80
2022-12-04T06:07:16.981Z,1013.78
2022-12-04T06:08:16.059Z,1013.77
2022-12-04T06:09:15.969Z,1013.82
2022-12-04T06:10:15.956Z,1013.78
2022-12-04T06:11:15.951Z,1013.80
2022-12-04T06:12:15.928Z,1013.78
2022-12-04T06:13:15.924Z,1013.88
2022-12-04T06:14:15.922Z,1013.84
2022-12-04T06:15:15.868Z,1013.80
2022-12-04T06:16:16.003Z,1013.92
2022-12-04T06:17:15.865Z,1013.82
2022-12-04T06:18:15.857Z,1013.85
2022-12-04T06:19:15.825Z,1013.82
2022-12-04T06:20:15.880Z,1013.88
2022-12-04T06:21:15.818Z,1013.85
2022-12-04T06:22:15.796Z,1013.87
2022-12-04T06:23:15.765Z,1013.91
2022-12-04T06:24:15.792Z,1013.84
2022-12-04T06:25:15.770Z,1013.85
2022-12-04T06:26:15.772Z,1013.92
2022-12-04T06:27:31.194Z,1013.87
2022-12-04T06:28:16.748Z,1013.92
2022-12-04T06:29:15.694Z,1013.92
2022-12-04T06:30:15.729Z,1013.90
2022-12-04T06:31:15.757Z,1013.93
2022-12-04T06:32:21.093Z,1013.88
2022-12-04T06:33:16.648Z,1013.96
2022-12-04T06:34:15.680Z,1013.97
2022-12-04T06:35:15.614Z,1013.97
2022-12-04T06:36:15.627Z,1013.96
2022-12-04T06:37:15.593Z,1013.94
2022-12-04T06:38:15.628Z,1013.97
2022-12-04T06:39:18.992Z,1013.95
2022-12-04T06:40:15.578Z,1014.03
2022-12-04T06:41:15.615Z,1014.07
2022-12-04T06:42:15.566Z,1014.07
2022-12-04T06:43:15.538Z,1014.06
2022-12-04T06:44:15.544Z,1014.06
2022-12-04T06:45:15.500Z,1014.03
2022-12-04T06:46:15.542Z,1014.04
2022-12-04T06:47:15.497Z,1014.07
2022-12-04T06:48:15.451Z,1014.04
2022-12-04T06:49:15.483Z,1014.05
2022-12-04T06:50:15.433Z,1014.06
2022-12-04T06:51:15.448Z,1014.07
2022-12-04T06:52:15.406Z,1014.12
2022-12-04T06:53:15.415Z,1014.16
2022-12-04T06:54:15.381Z,1014.09
2022-12-04T06:55:15.358Z,1014.10
2022-12-04T06:56:15.395Z,1014.11
2022-12-04T06:57:15.346Z,1014.06
2022-12-04T06:58:15.327Z,1014.16
2022-12-04T06:59:15.338Z,1014.11
2022-12-04T07:00:15.344Z,1014.08
2022-12-04T07:01:15.423Z,1014.13
2022-12-04T07:02:15.380Z,1014.07
2022-12-04T07:03:15.306Z,1014.07
2022-12-04T07:04:15.283Z,1014.07
2022-12-04T07:05:15.292Z,1014.06
2022-12-04T07:06:15.236Z,1014.03
2022-12-04T07:07:15.242Z,1014.03
2022-12-04T07:08:15.281Z,1014.07
2022-12-04T07:09:15.210Z,1014.05
2022-12-04T07:10:15.252Z,1014.07
2022-12-04T07:11:15.203Z,1014.07
2022-12-04T07:12:15.185Z,1014.11
2022-12-04T07:13:15.169Z,1014.17
2022-12-04T07:14:15.135Z,1014.05
2022-12-04T07:15:15.159Z,1014.07
2022-12-04T07:16:15.177Z,1014.14
2022-12-04T07:17:15.137Z,1014.21
2022-12-04T07:18:15.133Z,1014.14
2022-12-04T07:19:15.043Z,1014.13
2022-12-04T07:20:15.081Z,1014.22
2022-12-04T07:21:15.062Z,1014.18
2022-12-04T07:22:15.021Z,1014.21
2022-12-04T07:23:15.039Z,1014.18
2022-12-04T07:24:15.018Z,1014.14
2022-12-04T07:25:14.990Z,1014.16
2022-12-04T07:26:15.047Z,1014.19
2022-12-04T07:27:14.972Z,1014.16
2022-12-04T07:28:14.961Z,1014.14
2022-12-04T07:29:14.927Z,1014.14
2022-12-04T07:30:15.918Z,1014.16
2022-12-04T07:31:14.977Z,1014.17
2022-12-04T07:32:14.932Z,1014.20
2022-12-04T07:33:14.889Z,1014.19
2022-12-04T07:34:14.898Z,1014.22
2022-12-04T07:35:14.866Z,1014.16
2022-12-04T07:36:14.925Z,1014.19
2022-12-04T07:37:14.834Z,1014.20
2022-12-04T07:38:14.837Z,1014.19
2022-12-04T07:39:14.806Z,1014.23
2022-12-04T07:40:14.855Z,1014.29
2022-12-04T07:41:14.788Z,1014.25
2022-12-04T07:42:18.406Z,1014.28
2022-12-04T07:43:15.806Z,1014.27
2022-12-04T07:44:14.771Z,1014.27
2022-12-04T07:45:14.755Z,1014.30
2022-12-04T07:46:14.822Z,1014.34
2022-12-04T07:47:14.751Z,1014.34
2022-12-04T07:48:14.688Z,1014.37
2022-12-04T07:49:14.692Z,1014.39
2022-12-04T07:50:14.654Z,1014.39
2022-12-04T07:51:14.738Z,1014.31
2022-12-04T07:52:14.684Z,1014.32
2022-12-04T07:53:14.631Z,1014.32
2022-12-04T07:54:14.624Z,1014.34
2022-12-04T07:55:18.786Z,1014.35
2022-12-04T07:56:15.632Z,1014.36
2022-12-04T07:57:14.694Z,1014.35
2022-12-04T07:58:15.590Z,1014.29
2022-12-04T07:59:14.570Z,1014.35
2022-12-04T08:00:14.541Z,1014.31
2022-12-04T08:01:14.611Z,1014.35
2022-12-04T08:02:14.569Z,1014.34
2022-12-04T08:03:14.511Z,1014.37
2022-12-04T08:04:14.518Z,1014.37
2022-12-04T08:05:14.489Z,1014.37
2022-12-04T08:06:14.495Z,1014.44
2022-12-04T08:07:14.421Z,1014.39
2022-12-04T08:08:14.481Z,1014.40
2022-12-04T08:09:14.442Z,1014.40
2022-12-04T08:10:14.444Z,1014.43
2022-12-04T08:11:14.463Z,1014.45
2022-12-04T08:12:14.389Z,1014.42
2022-12-04T08:13:14.385Z,1014.44
2022-12-04T08:14:14.376Z,1014.45
2022-12-04T08:15:14.384Z,1014.47
2022-12-04T08:16:14.549Z,1014.47
2022-12-04T08:17:14.408Z,1014.48
2022-12-04T08:18:14.346Z,1014.47
2022-12-04T08:19:14.317Z,1014.46
2022-12-04T08:20:14.305Z,1014.45
2022-12-04T08:21:14.331Z,1014.47
2022-12-04T08:22:14.278Z,1014.49
2022-12-04T08:23:14.233Z,1014.49
2022-12-04T08:24:14.275Z,1014.51
2022-12-04T08:25:14.270Z,1014.48
2022-12-04T08:26:14.253Z,1014.48
2022-12-04T08:27:14.215Z,1014.49
2022-12-04T08:28:14.183Z,1014.48
2022-12-04T08:29:14.173Z,1014.46
2022-12-04T08:30:14.146Z,1014.50
2022-12-04T08:31:14.322Z,1014.52
2022-12-04T08:32:14.125Z,1014.42
2022-12-04T08:33:14.096Z,1014.51
2022-12-04T08:34:14.112Z,1014.55
2022-12-04T08:35:14.103Z,1014.47
2022-12-04T08:36:14.095Z,1014.48
2022-12-04T08:37:14.075Z,1014.55
2022-12-04T08:38:14.128Z,1014.51
2022-12-04T08:39:14.045Z,1014.49
2022-12-04T08:40:14.025Z,1014.48
2022-12-04T08:41:14.022Z,1014.49
2022-12-04T08:42:14.027Z,1014.53
2022-12-04T08:43:14.029Z,1014.49
2022-12-04T08:44:14.012Z,1014.50
2022-12-04T08:45:13.979Z,1014.49
2022-12-04T08:46:14.038Z,1014.50
2022-12-04T08:47:13.962Z,1014.53
2022-12-04T08:48:13.959Z,1014.55
2022-12-04T08:49:13.920Z,1014.53
2022-12-04T08:50:13.891Z,1014.53
2022-12-04T08:51:13.956Z,1014.50
2022-12-04T08:52:13.905Z,1014.49
2022-12-04T08:53:13.864Z,1014.54
2022-12-04T08:54:13.856Z,1014.48
2022-12-04T08:55:13.819Z,1014.48
2022-12-04T08:56:13.896Z,1014.50
2022-12-04T08:57:13.806Z,1014.49
2022-12-04T08:58:13.848Z,1014.42
2022-12-04T08:59:13.792Z,1014.47
2022-12-04T09:00:13.776Z,1014.42
2022-12-04T09:01:13.846Z,1014.44
2022-12-04T09:02:13.738Z,1014.49
2022-12-04T09:03:13.753Z,1014.46
2022-12-04T09:04:13.798Z,1014.49
2022-12-04T09:05:13.766Z,1014.47
2022-12-04T09:06:13.789Z,1014.43
2022-12-04T09:07:13.684Z,1014.44
2022-12-04T09:08:13.690Z,1014.43
2022-12-04T09:09:13.677Z,1014.35
2022-12-04T09:10:13.647Z,1014.40
2022-12-04T09:11:13.622Z,1014.33
2022-12-04T09:12:13.633Z,1014.34
2022-12-04T09:13:13.619Z,1014.34
2022-12-04T09:14:13.602Z,1014.35
2022-12-04T09:15:13.549Z,1014.33
2022-12-04T09:16:13.786Z,1014.40
2022-12-04T09:17:13.525Z,1014.31
2022-12-04T09:18:13.679Z,1014.37
2022-12-04T09:19:13.545Z,1014.31
2022-12-04T09:20:13.531Z,1014.43
2022-12-04T09:21:13.551Z,1014.43
2022-12-04T09:22:13.532Z,1014.45
2022-12-04T09:23:13.471Z,1014.41
2022-12-04T09:24:13.477Z,1014.40
2022-12-04T09:25:13.419Z,1014.44
2022-12-04T09:26:13.421Z,1014.45
2022-12-04T09:27:15.103Z,1014.53
2022-12-04T09:28:13.392Z,1014.49
2022-12-04T09:29:13.398Z,1014.49
2022-12-04T09:30:13.370Z,1014.50
2022-12-04T09:31:13.435Z,1014.52
2022-12-04T09:32:13.363Z,1014.58
2022-12-04T09:33:13.314Z,1014.57
2022-12-04T09:34:13.331Z,1014.60
2022-12-04T09:35:13.300Z,1014.59
2022-12-04T09:36:13.326Z,1014.56
2022-12-04T09:37:13.307Z,1014.58
2022-12-04T09:38:13.336Z,1014.69
2022-12-04T09:39:13.249Z,1014.59
2022-12-04T09:40:13.273Z,1014.65
2022-12-04T09:41:13.235Z,1014.72
2022-12-04T09:42:13.271Z,1014.73
2022-12-04T09:43:13.225Z,1014.71
2022-12-04T09:44:13.246Z,1014.71
2022-12-04T09:45:13.159Z,1014.73
2022-12-04T09:46:13.225Z,1014.69
2022-12-04T09:47:13.174Z,1014.67
2022-12-04T09:48:13.163Z,1014.69
2022-12-04T09:49:13.147Z,1014.73
2022-12-04T09:50:13.143Z,1014.64
2022-12-04T09:51:13.193Z,1014.65
2022-12-04T09:52:17.414Z,1014.66
2022-12-04T09:53:14.100Z,1014.71
2022-12-04T09:54:13.096Z,1014.63
2022-12-04T09:55:13.100Z,1014.65
2022-12-04T09:56:13.082Z,1014.51
2022-12-04T09:57:13.085Z,1014.55
2022-12-04T09:58:13.028Z,1014.51
2022-12-04T09:59:13.020Z,1014.54
2022-12-04T10:00:12.971Z,1014.54
2022-12-04T10:01:12.994Z,1014.66
2022-12-04T10:02:13.024Z,1014.58
2022-12-04T10:03:13.133Z,1014.73
2022-12-04T10:04:13.000Z,1014.63
2022-12-04T10:05:12.920Z,1014.58
2022-12-04T10:06:12.888Z,1014.61
2022-12-04T10:07:12.902Z,1014.61
2022-12-04T10:08:12.918Z,1014.57
2022-12-04T10:09:12.972Z,1014.61
2022-12-04T10:10:12.924Z,1014.63
2022-12-04T10:11:12.901Z,1014.60
2022-12-04T10:12:12.936Z,1014.64
2022-12-04T10:13:12.918Z,1014.69
2022-12-04T10:14:12.839Z,1014.51
2022-12-04T10:15:12.851Z,1014.53
2022-12-04T10:16:13.175Z,1014.55
2022-12-04T10:17:12.862Z,1014.56
2022-12-04T10:18:12.852Z,1014.44
2022-12-04T10:19:12.742Z,1014.47
2022-12-04T10:20:12.866Z,1014.40
2022-12-04T10:21:12.699Z,1014.39
2022-12-04T10:22:12.781Z,1014.45
2022-12-04T10:23:14.115Z,1014.38
2022-12-04T10:24:12.658Z,1014.39
2022-12-04T10:25:12.658Z,1014.42
2022-12-04T10:26:12.665Z,1014.40
2022-12-04T10:27:12.689Z,1014.46
2022-12-04T10:28:12.655Z,1014.41
2022-12-04T10:29:12.611Z,1014.36
2022-12-04T10:30:12.607Z,1014.34
2022-12-04T10:31:12.675Z,1014.38
2022-12-04T10:32:12.596Z,1014.34
2022-12-04T10:33:12.567Z,1014.32
2022-12-04T10:34:12.517Z,1014.30
2022-12-04T10:35:12.570Z,1014.28
2022-12-04T10:36:12.545Z,1014.28
2022-12-04T10:37:12.556Z,1014.28
2022-12-04T10:38:12.485Z,1014.25
2022-12-04T10:39:12.511Z,1014.25
2022-12-04T10:40:12.485Z,1014.26
2022-12-04T10:41:15.116Z,1014.23
2022-12-04T10:42:12.461Z,1014.23
2022-12-04T10:43:12.422Z,1014.23
2022-12-04T10:44:12.393Z,1014.26
2022-12-04T10:45:12.430Z,1014.22
2022-12-04T10:46:12.455Z,1014.20
2022-12-04T10:47:12.442Z,1014.20
2022-12-04T10:48:12.362Z,1014.23
2022-12-04T10:49:12.342Z,1014.19
2022-12-04T10:50:12.360Z,1014.14
2022-12-04T10:51:12.321Z,1014.16
2022-12-04T10:52:12.334Z,1014.14
2022-12-04T10:53:13.946Z,1014.10
2022-12-04T10:54:12.311Z,1014.05
2022-12-04T10:55:12.279Z,1014.12
2022-12-04T10:56:12.276Z,1014.06
2022-12-04T10:57:12.266Z,1014.04
2022-12-04T10:58:12.298Z,1013.98
2022-12-04T10:59:12.219Z,1014.02
2022-12-04T11:00:12.225Z,1013.97
2022-12-04T11:01:12.197Z,1013.98
2022-12-04T11:02:12.237Z,1013.97
2022-12-04T11:03:12.250Z,1013.91
2022-12-04T11:04:12.172Z,1013.90
2022-12-04T11:05:12.184Z,1013.83
2022-12-04T11:06:12.122Z,1013.88
2022-12-04T11:07:12.169Z,1013.91
2022-12-04T11:08:16.849Z,1013.91
2022-12-04T11:09:13.089Z,1013.91
2022-12-04T11:10:12.077Z,1013.84
2022-12-04T11:11:12.189Z,1013.88
2022-12-04T11:12:12.105Z,1013.87
2022-12-04T11:13:12.046Z,1013.90
2022-12-04T11:14:12.073Z,1013.82
2022-12-04T11:15:12.033Z,1013.90
2022-12-04T11:16:12.083Z,1013.83
2022-12-04T11:17:11.996Z,1013.79
2022-12-04T11:18:11.986Z,1013.79
2022-12-04T11:19:11.974Z,1013.76
2022-12-04T11:20:11.972Z,1013.86
2022-12-04T11:21:11.970Z,1013.82
2022-12-04T11:22:11.941Z,1013.86
2022-12-04T11:23:11.905Z,1013.88
2022-12-04T11:24:11.915Z,1013.85
2022-12-04T11:25:11.950Z,1013.89
2022-12-04T11:26:11.879Z,1013.91
2022-12-04T11:27:11.880Z,1013.91
2022-12-04T11:28:22.625Z,1013.88
2022-12-04T11:29:12.890Z,1013.88
2022-12-04T11:30:11.835Z,1013.83
2022-12-04T11:31:11.877Z,1013.78
2022-12-04T11:32:11.829Z,1013.75
2022-12-04T11:33:11.773Z,1013.74
2022-12-04T11:34:11.838Z,1013.72
2022-12-04T11:35:11.833Z,1013.72
2022-12-04T11:36:11.725Z,1013.71
2022-12-04T11:37:11.792Z,1013.72
2022-12-04T11:38:11.721Z,1013.70
2022-12-04T11:39:11.738Z,1013.72
2022-12-04T11:40:11.708Z,1013.76
2022-12-04T11:41:11.706Z,1013.67
2022-12-04T11:42:11.660Z,1013.65
2022-12-04T11:43:11.686Z,1013.68
2022-12-04T11:44:11.669Z,1013.68
2022-12-04T11:45:11.657Z,1013.67
2022-12-04T11:46:11.647Z,1013.73
2022-12-04T11:47:11.709Z,1013.69
2022-12-04T11:48:11.607Z,1013.78
2022-12-04T11:49:11.623Z,1013.72
2022-12-04T11:50:11.616Z,1013.77
2022-12-04T11:51:11.560Z,1013.67
2022-12-04T11:52:11.561Z,1013.68
2022-12-04T11:53:11.540Z,1013.71
2022-12-04T11:54:11.516Z,1013.70
2022-12-04T11:55:11.517Z,1013.67
2022-12-04T11:56:11.511Z,1013.66
2022-12-04T11:57:11.542Z,1013.63
2022-12-04T11:58:11.452Z,1013.63
2022-12-04T11:59:11.478Z,1013.67
2022-12-04T12:00:11.463Z,1013.65
2022-12-04T12:01:11.500Z,1013.60
2022-12-04T12:02:11.519Z,1013.64
2022-12-04T12:03:11.547Z,1013.64
2022-12-04T12:04:13.081Z,1013.61
2022-12-04T12:05:20.276Z,1013.61