createdAt,value
2024-03-14T00:15:31.818Z,12.02
2024-03-14T00:20:40.277Z,11.75
2024-03-14T00:23:07.198Z,12.60
2024-03-14T00:25:34.081Z,11.88
2024-03-14T00:28:02.924Z,12.70
2024-03-14T00:30:30.902Z,12.68
2024-03-14T00:32:59.700Z,12.80
2024-03-14T00:35:26.671Z,12.57
2024-03-14T00:37:53.559Z,12.57
2024-03-14T00:40:20.608Z,12.15
2024-03-14T00:42:47.561Z,12.18
2024-03-14T00:45:16.065Z,13.23
2024-03-14T00:47:43.188Z,12.20
2024-03-14T00:50:10.304Z,13.27
2024-03-14T00:52:38.890Z,11.90
2024-03-14T00:55:10.692Z,11.75
2024-03-14T00:57:38.246Z,12.45
2024-03-14T01:00:14.415Z,11.82
2024-03-14T01:02:42.909Z,10.73
2024-03-14T01:05:10.585Z,10.85
2024-03-14T01:07:37.512Z,10.07
2024-03-14T01:10:06.400Z,11.40
2024-03-14T01:12:33.553Z,11.15
2024-03-14T01:15:01.903Z,10.70
2024-03-14T01:17:28.931Z,10.57
2024-03-14T01:19:56.309Z,10.77
2024-03-14T01:24:56.287Z,10.40
2024-03-14T01:27:23.587Z,10.45
2024-03-14T01:32:21.388Z,10.38
2024-03-14T01:34:48.602Z,10.60
2024-03-14T01:37:15.613Z,9.75
2024-03-14T01:39:42.685Z,9.95
2024-03-14T01:42:13.585Z,11.07
2024-03-14T01:45:02.119Z,10.90
2024-03-14T01:47:29.208Z,9.77
2024-03-14T01:49:57.246Z,10.10
2024-03-14T01:52:26.990Z,9.95
2024-03-14T01:54:54.146Z,10.05
2024-03-14T01:57:22.057Z,10.07
2024-03-14T01:59:49.764Z,9.93
2024-03-14T02:02:17.180Z,9.07
2024-03-14T02:05:29.007Z,9.10
2024-03-14T02:10:26.017Z,9.55
2024-03-14T02:12:55.970Z,9.30
2024-03-14T02:15:25.272Z,9.32
2024-03-14T02:17:53.005Z,9.48
2024-03-14T02:20:22.387Z,9.02
2024-03-14T02:22:50.014Z,9.05
2024-03-14T02:25:17.684Z,9.25
2024-03-14T02:27:44.506Z,9.23
2024-03-14T02:30:12.635Z,9.13
2024-03-14T02:32:39.678Z,9.05
2024-03-14T02:35:06.936Z,9.65
2024-03-14T02:37:33.976Z,8.75
2024-03-14T02:40:01.110Z,8.80
2024-03-14T02:42:28.160Z,9.77
2024-03-14T02:44:55.073Z,9.85
2024-03-14T02:47:21.904Z,9.18
2024-03-14T02:49:49.101Z,9.70
2024-03-14T02:52:17.154Z,9.63
2024-03-14T02:54:44.170Z,9.93
2024-03-14T02:57:13.178Z,9.38
2024-03-14T02:59:40.441Z,9.35
2024-03-14T03:02:12.456Z,9.60
2024-03-14T03:04:40.035Z,8.65
2024-03-14T03:07:08.241Z,9.68
2024-03-14T03:09:39.679Z,8.82
2024-03-14T03:17:06.775Z,9.55
2024-03-14T03:19:39.816Z,10.30
2024-03-14T03:22:06.902Z,10.38
2024-03-14T03:24:34.089Z,10.73
2024-03-14T03:27:04.562Z,10.25
2024-03-14T03:29:31.461Z,10.43
2024-03-14T03:31:58.359Z,10.82
2024-03-14T03:34:25.340Z,11.90
2024-03-14T03:36:52.195Z,12.25
2024-03-14T03:39:20.598Z,11.80
2024-03-14T03:41:48.397Z,11.65
2024-03-14T03:44:15.478Z,12.90
2024-03-14T03:46:48.246Z,13.32
2024-03-14T03:49:16.411Z,13.27
2024-03-14T03:51:43.542Z,14.25
2024-03-14T03:54:10.806Z,13.88
2024-03-14T04:10:18.754Z,16.45
2024-03-14T04:12:45.992Z,15.23
2024-03-14T04:15:25.204Z,15.75
2024-03-14T04:17:55.411Z,15.35
2024-03-14T04:20:30.855Z,17.23
2024-03-14T04:28:25.273Z,16.58
2024-03-14T04:30:52.784Z,17.52
2024-03-14T04:33:23.040Z,18.60
2024-03-14T04:35:52.140Z,18.92
2024-03-14T04:38:29.940Z,19.17
2024-03-14T04:41:00.390Z,18.88
2024-03-14T04:43:28.488Z,18.95
2024-03-14T04:45:55.568Z,20.05
2024-03-14T04:48:22.560Z,20.63
2024-03-14T04:50:50.420Z,20.00
2024-03-14T04:53:30.305Z,19.88
2024-03-14T04:56:26.796Z,21.95
2024-03-14T05:02:12.574Z,20.55
2024-03-14T05:04:40.560Z,21.42
2024-03-14T05:07:16.165Z,22.42
2024-03-14T05:12:53.885Z,22.15
2024-03-14T05:15:21.016Z,24.08
2024-03-14T05:17:48.942Z,21.48
2024-03-14T05:20:17.328Z,23.38
2024-03-14T05:28:49.877Z,23.80
2024-03-14T05:31:16.861Z,25.77
2024-03-14T05:33:44.856Z,23.48
2024-03-14T05:36:12.787Z,24.58
2024-03-14T05:38:39.734Z,24.35
2024-03-14T05:41:07.059Z,23.90
2024-03-14T05:43:36.327Z,24.05
2024-03-14T05:46:04.333Z,22.92
2024-03-14T05:48:32.657Z,23.75
2024-03-14T05:59:11.355Z,24.38
2024-03-14T06:01:39.655Z,23.67
2024-03-14T06:04:07.715Z,22.75
2024-03-14T06:06:35.739Z,23.80
2024-03-14T06:09:05.282Z,24.08
2024-03-14T06:11:35.448Z,23.92
2024-03-14T06:14:04.691Z,24.15
2024-03-14T06:16:32.920Z,24.45
2024-03-14T06:19:00.457Z,23.38
2024-03-14T06:21:27.653Z,24.85
2024-03-14T06:23:56.968Z,23.98
2024-03-14T06:26:42.784Z,24.75
2024-03-14T06:29:11.315Z,23.25
2024-03-14T06:31:38.194Z,24.58
2024-03-14T06:34:05.128Z,24.02
2024-03-14T06:36:42.669Z,23.38
2024-03-14T06:39:12.876Z,24.20
2024-03-14T06:41:40.367Z,23.38
2024-03-14T06:44:08.668Z,26.00
2024-03-14T06:46:37.399Z,24.10
2024-03-14T06:49:05.710Z,24.50
2024-03-14T06:51:32.988Z,22.70
2024-03-14T06:54:03.082Z,23.60
2024-03-14T06:56:31.620Z,22.98
2024-03-14T07:01:48.249Z,21.15
2024-03-14T07:04:16.098Z,20.48
2024-03-14T07:06:44.645Z,19.77
2024-03-14T07:09:15.964Z,19.48
2024-03-14T07:14:12.136Z,17.23
2024-03-14T07:16:43.363Z,18.95
2024-03-14T07:19:10.817Z,17.58
2024-03-14T07:21:40.058Z,17.23
2024-03-14T07:24:07.350Z,17.17
2024-03-14T07:26:38.753Z,34.58
2024-03-14T07:29:10.109Z,15.65
2024-03-14T07:31:37.055Z,17.30
2024-03-14T07:34:08.467Z,13.57
2024-03-14T07:36:37.924Z,12.25
2024-03-14T07:39:07.415Z,11.23
2024-03-14T07:41:34.816Z,11.27
2024-03-14T07:44:10.817Z,10.57
2024-03-14T07:46:47.820Z,10.02
2024-03-14T07:49:15.969Z,9.23
2024-03-14T07:51:43.617Z,7.88
2024-03-14T07:54:16.109Z,8.40
2024-03-14T07:59:18.282Z,6.97
2024-03-14T08:01:47.014Z,7.07
2024-03-14T08:04:15.115Z,6.90
2024-03-14T08:06:45.145Z,6.28
2024-03-14T08:09:13.540Z,5.63
2024-03-14T08:11:42.741Z,5.65
2024-03-14T08:17:15.769Z,4.70
2024-03-14T08:20:19.871Z,4.97
2024-03-14T08:22:46.988Z,4.88
2024-03-14T08:25:17.344Z,4.80
2024-03-14T08:27:50.762Z,4.93
2024-03-14T08:30:19.581Z,4.13
2024-03-14T08:32:46.541Z,4.88
2024-03-14T08:35:16.622Z,4.38
2024-03-14T08:37:44.892Z,4.10
2024-03-14T08:40:15.028Z,4.20
2024-03-14T08:42:48.666Z,4.10
2024-03-14T08:45:17.283Z,3.83
2024-03-14T08:47:45.696Z,3.80
2024-03-14T08:50:14.763Z,4.25
2024-03-14T08:52:42.618Z,4.68
2024-03-14T08:55:24.719Z,3.85
2024-03-14T08:57:52.753Z,3.58
2024-03-14T09:00:23.667Z,3.42
2024-03-14T09:02:51.434Z,3.50
2024-03-14T09:05:18.742Z,3.50
2024-03-14T09:07:47.195Z,3.30
2024-03-14T09:10:29.569Z,3.75
2024-03-14T09:12:56.952Z,3.67
2024-03-14T09:15:26.031Z,3.50
2024-03-14T09:17:53.650Z,3.25
2024-03-14T09:20:22.191Z,2.78
2024-03-14T09:22:57.023Z,2.72
2024-03-14T09:25:25.690Z,3.22
2024-03-14T09:27:53.855Z,3.90
2024-03-14T09:30:26.083Z,2.70
2024-03-14T09:32:58.206Z,2.72
2024-03-14T09:35:29.184Z,3.00
2024-03-14T09:37:57.386Z,2.78
2024-03-14T09:40:33.895Z,2.75
2024-03-14T09:43:01.914Z,2.63
2024-03-14T09:45:43.419Z,2.95
2024-03-14T09:48:24.358Z,2.72
2024-03-14T10:07:16.616Z,1.90
2024-03-14T10:09:47.661Z,2.03
2024-03-14T11:04:34.819Z,1.55
2024-03-14T11:07:07.875Z,1.67
2024-03-14T11:09:47.978Z,1.48
2024-03-14T11:12:24.807Z,1.42
2024-03-14T11:15:04.353Z,1.52
2024-03-14T11:17:36.245Z,1.80
2024-03-14T11:20:27.507Z,1.17
2024-03-14T11:23:00.178Z,2.00
2024-03-14T11:25:29.856Z,1.40
2024-03-14T11:27:58.143Z,1.67
2024-03-14T11:30:25.863Z,1.45
2024-03-14T11:33:03.816Z,1.60
2024-03-14T11:35:45.638Z,1.38
2024-03-14T11:38:22.074Z,1.60
2024-03-14T11:41:15.472Z,1.70
2024-03-14T11:43:43.766Z,1.50
2024-03-14T11:46:15.732Z,1.27
2024-03-14T11:48:44.392Z,1.30
2024-03-14T11:51:13.505Z,1.30
2024-03-14T11:53:42.575Z,1.55
2024-03-14T11:56:13.019Z,1.58
2024-03-14T11:58:41.071Z,1.50
2024-03-14T12:01:09.969Z,1.20
2024-03-14T12:03:37.394Z,1.67
2024-03-14T12:06:08.577Z,1.27
2024-03-14T12:08:56.249Z,1.35
2024-03-14T12:11:24.206Z,9.45
2024-03-14T12:13:54.389Z,12.48
2024-03-14T12:16:24.060Z,4.47
2024-03-14T12:18:55.016Z,1.42
2024-03-14T12:21:22.373Z,1.40
2024-03-14T13:35:24.412Z,2.10
2024-03-14T13:37:51.881Z,1.60
2024-03-14T13:40:21.205Z,1.60
2024-03-14T13:56:32.485Z,1.58
2024-03-14T14:07:05.789Z,1.30
2024-03-14T14:09:37.310Z,1.60
2024-03-14T15:07:04.422Z,1.48
2024-03-14T15:09:31.588Z,1.67
2024-03-14T15:11:58.650Z,2.28
2024-03-14T16:39:54.456Z,1.50
2024-03-14T17:09:38.995Z,1.40
2024-03-14T17:12:11.566Z,1.50
2024-03-14T17:14:42.104Z,1.80
2024-03-14T17:33:42.224Z,1.23
2024-03-14T17:36:24.720Z,1.30
2024-03-14T18:04:57.606Z,1.77
2024-03-14T18:07:25.775Z,1.70
2024-03-14T18:10:00.624Z,2.08
2024-03-14T18:12:37.627Z,2.33
2024-03-14T18:46:22.641Z,1.75
2024-03-14T18:51:35.737Z,2.03
2024-03-14T19:02:43.406Z,2.10
2024-03-14T19:32:34.141Z,3.83
2024-03-14T19:37:51.796Z,3.15
2024-03-14T19:40:18.839Z,2.20
2024-03-14T19:59:30.850Z,2.55
2024-03-14T20:02:00.945Z,2.80
2024-03-14T20:04:27.928Z,2.05
2024-03-14T20:07:00.975Z,2.03
2024-03-14T20:09:27.946Z,1.90
2024-03-14T20:12:00.622Z,2.50
2024-03-14T20:17:35.933Z,2.17
2024-03-14T20:20:09.306Z,2.00
2024-03-14T20:22:36.258Z,1.73
2024-03-14T20:25:03.311Z,1.80
2024-03-14T20:27:33.931Z,2.17
2024-03-14T20:30:05.155Z,1.98
2024-03-14T20:32:32.433Z,1.75
2024-03-14T20:35:04.207Z,1.60
2024-03-14T21:40:38.621Z,2.70
2024-03-14T21:43:11.674Z,2.63
2024-03-14T21:48:14.545Z,2.63
2024-03-14T21:53:17.292Z,3.22
2024-03-14T21:55:44.220Z,3.15
2024-03-14T21:58:12.492Z,2.90
2024-03-14T22:00:39.784Z,3.28
2024-03-14T22:36:11.413Z,3.15
2024-03-14T22:38:39.359Z,2.78
2024-03-14T22:41:09.889Z,2.40
2024-03-14T23:08:28.844Z,4.13
2024-03-14T23:10:57.908Z,3.38
2024-03-14T23:13:24.971Z,3.50
2024-03-14T23:15:52.862Z,4.25
2024-03-14T23:18:23.048Z,3.97
2024-03-14T23:20:54.916Z,4.03
2024-03-14T23:23:21.854Z,4.72
2024-03-14T23:25:48.808Z,4.38
2024-03-14T23:28:17.834Z,4.75
2024-03-14T23:30:50.448Z,4.82
2024-03-14T23:33:19.247Z,4.13
