createdAt,value
2022-11-25T00:01:35.047Z,3.60
2022-11-25T00:06:36.816Z,4.00
2022-11-25T00:11:41.262Z,4.13
2022-11-25T00:16:47.945Z,4.00
2022-11-25T00:21:50.183Z,4.38
2022-11-25T00:26:52.030Z,4.07
2022-11-25T00:31:53.757Z,4.95
2022-11-25T00:36:55.396Z,4.32
2022-11-25T00:41:58.734Z,4.78
2022-11-25T00:47:00.818Z,4.43
2022-11-25T00:52:06.141Z,4.25
2022-11-25T00:57:07.835Z,3.55
2022-11-25T01:02:11.683Z,4.63
2022-11-25T01:07:14.016Z,5.05
2022-11-25T01:12:15.713Z,4.38
2022-11-25T01:17:20.278Z,4.20
2022-11-25T01:22:22.582Z,4.15
2022-11-25T01:27:24.222Z,4.05
2022-11-25T01:32:25.762Z,3.83
2022-11-25T01:37:27.374Z,3.40
2022-11-25T01:42:30.889Z,3.42
2022-11-25T01:47:33.190Z,5.00
2022-11-25T01:52:37.879Z,4.15
2022-11-25T01:58:01.704Z,3.88
2022-11-25T02:03:03.850Z,3.72
2022-11-25T02:08:07.056Z,5.43
2022-11-25T02:13:11.933Z,4.75
2022-11-25T02:18:13.528Z,4.22
2022-11-25T02:23:27.521Z,4.25
2022-11-25T02:28:32.376Z,3.75
2022-11-25T02:33:37.124Z,3.38
2022-11-25T02:38:49.376Z,3.75
2022-11-25T02:43:51.626Z,4.07
2022-11-25T02:49:12.238Z,4.05
2022-11-25T02:54:17.038Z,3.63
2022-11-25T02:59:18.662Z,3.25
2022-11-25T03:04:21.350Z,4.25
2022-11-25T03:09:23.073Z,3.72
2022-11-25T03:14:24.900Z,3.17
2022-11-25T03:19:26.764Z,3.65
2022-11-25T03:24:28.491Z,2.90
2022-11-25T03:29:30.311Z,2.88
2022-11-25T03:34:32.955Z,2.97
2022-11-25T03:39:35.373Z,3.50
2022-11-25T03:44:37.556Z,2.92
2022-11-25T03:49:39.538Z,3.38
2022-11-25T03:54:42.177Z,3.72
2022-11-25T03:59:58.949Z,2.70
2022-11-25T04:05:03.562Z,2.65
2022-11-25T04:10:06.073Z,3.30
2022-11-25T04:15:09.652Z,3.55
2022-11-25T04:20:13.268Z,2.50
2022-11-25T04:25:17.659Z,2.50
2022-11-25T04:30:19.497Z,3.05
2022-11-25T04:35:21.182Z,3.22
2022-11-25T04:40:27.113Z,2.03
2022-11-25T04:46:13.171Z,3.80
2022-11-25T04:51:11.058Z,2.88
2022-11-25T04:56:18.956Z,3.28
2022-11-25T05:01:21.694Z,3.15
2022-11-25T05:06:26.515Z,4.00
2022-11-25T05:11:29.199Z,2.85
2022-11-25T05:16:31.392Z,3.67
2022-11-25T05:21:36.605Z,3.45
2022-11-25T05:26:38.533Z,4.22
2022-11-25T05:31:40.670Z,4.13
2022-11-25T05:36:42.453Z,3.83
2022-11-25T05:41:44.585Z,4.85
2022-11-25T05:46:46.389Z,3.88
2022-11-25T05:51:48.446Z,4.25
2022-11-25T05:56:50.497Z,4.75
2022-11-25T06:02:18.077Z,4.53
2022-11-25T06:07:20.036Z,5.35
2022-11-25T06:12:24.030Z,5.88
2022-11-25T06:17:25.630Z,5.30
2022-11-25T06:22:38.736Z,4.32
2022-11-25T06:28:04.954Z,4.45
2022-11-25T06:33:02.438Z,5.05
2022-11-25T06:38:04.241Z,5.65
2022-11-25T06:43:05.841Z,5.05
2022-11-25T06:48:08.716Z,4.82
2022-11-25T06:53:10.249Z,4.78
2022-11-25T06:58:34.294Z,5.47
2022-11-25T07:03:34.011Z,4.53
2022-11-25T07:08:35.747Z,5.07
2022-11-25T07:13:37.487Z,4.90
2022-11-25T07:18:39.919Z,4.60
2022-11-25T07:23:44.136Z,6.07
2022-11-25T07:28:45.947Z,4.13
2022-11-25T07:33:47.803Z,4.82
2022-11-25T07:38:49.731Z,4.85
2022-11-25T07:43:54.095Z,4.90
2022-11-25T07:54:03.443Z,4.63
2022-11-25T07:59:08.515Z,5.15
2022-11-25T08:04:18.096Z,5.38
2022-11-25T08:09:23.831Z,5.35
2022-11-25T08:14:25.640Z,5.53
2022-11-25T08:19:31.415Z,5.78
2022-11-25T08:24:33.243Z,6.53
2022-11-25T08:29:35.165Z,5.28
2022-11-25T08:34:37.154Z,5.82
2022-11-25T08:39:55.736Z,4.68
2022-11-25T08:44:57.774Z,4.90
2022-11-25T08:49:59.432Z,4.35
2022-11-25T08:55:01.038Z,4.07
2022-11-25T09:00:04.994Z,3.10
2022-11-25T09:05:06.730Z,3.03
2022-11-25T09:10:13.653Z,2.75
2022-11-25T09:15:16.086Z,2.30
2022-11-25T09:20:17.790Z,2.35
2022-11-25T09:25:21.069Z,2.08
2022-11-25T09:30:24.183Z,2.05
2022-11-25T09:35:26.543Z,1.98
2022-11-25T09:40:44.466Z,2.28
2022-11-25T09:45:52.113Z,1.80
2022-11-25T09:51:24.522Z,1.58
2022-11-25T09:56:42.018Z,1.73
2022-11-25T10:01:59.617Z,1.40
2022-11-25T10:07:03.899Z,1.05
2022-11-25T10:12:22.646Z,1.33
2022-11-25T10:17:42.067Z,2.15
2022-11-25T10:22:46.069Z,1.55
2022-11-25T10:28:16.752Z,2.00
2022-11-25T10:33:22.559Z,1.77
2022-11-25T10:38:50.225Z,1.77
2022-11-25T10:43:51.919Z,1.48
2022-11-25T10:48:56.194Z,1.40
2022-11-25T10:54:22.741Z,1.67
2022-11-25T10:59:39.890Z,1.33
2022-11-25T11:05:15.305Z,1.58
2022-11-25T11:10:22.434Z,1.70
2022-11-25T11:15:31.434Z,2.13
2022-11-25T11:20:34.192Z,1.95
2022-11-25T11:25:39.148Z,2.28
2022-11-25T11:30:55.693Z,2.20
2022-11-25T11:36:12.366Z,1.90
2022-11-25T11:46:43.010Z,3.30
2022-11-25T11:51:44.582Z,2.13
2022-11-25T11:57:12.365Z,2.85
2022-11-25T12:02:29.280Z,3.83
2022-11-25T12:07:52.728Z,3.47
2022-11-25T12:13:15.357Z,2.80
2022-11-25T12:18:35.476Z,2.70
2022-11-25T12:23:43.089Z,2.70
2022-11-25T12:29:01.079Z,2.47
2022-11-25T12:34:11.981Z,2.70
2022-11-25T12:39:37.812Z,2.42
2022-11-25T12:45:02.754Z,2.88
2022-11-25T12:50:04.998Z,2.22
2022-11-25T12:55:09.569Z,2.42
2022-11-25T13:00:42.249Z,2.50
2022-11-25T13:05:53.164Z,2.58
2022-11-25T13:11:32.767Z,2.28
2022-11-25T13:16:35.528Z,3.40
2022-11-25T13:21:54.381Z,2.72
2022-11-25T13:26:56.003Z,2.05
2022-11-25T13:32:23.600Z,1.92
2022-11-25T13:37:38.691Z,2.35
2022-11-25T13:42:44.581Z,3.83
2022-11-25T13:47:48.851Z,2.37
2022-11-25T13:53:07.352Z,3.03
2022-11-25T13:58:11.979Z,1.73
2022-11-25T14:03:19.636Z,1.33
2022-11-25T14:08:45.157Z,2.60
2022-11-25T14:14:11.716Z,2.42
2022-11-25T14:19:50.831Z,3.07
2022-11-25T14:24:51.442Z,2.72
2022-11-25T14:29:59.176Z,2.47
2022-11-25T14:35:10.113Z,1.58
2022-11-25T14:40:36.460Z,1.90
2022-11-25T14:45:38.364Z,2.27
2022-11-25T14:50:41.532Z,2.10
2022-11-25T14:55:48.631Z,2.47
2022-11-25T15:01:01.178Z,2.20
2022-11-25T15:06:06.598Z,2.85
2022-11-25T15:11:34.945Z,3.00
2022-11-25T15:16:42.152Z,3.25
2022-11-25T15:22:20.674Z,3.00
2022-11-25T15:27:22.399Z,2.78
2022-11-25T15:32:33.887Z,2.90
2022-11-25T15:37:37.064Z,2.58
2022-11-25T15:42:42.374Z,2.67
2022-11-25T15:47:45.125Z,2.65
2022-11-25T15:52:52.507Z,2.53
2022-11-25T15:57:56.307Z,3.97
2022-11-25T16:02:58.595Z,2.28
2022-11-25T16:08:16.619Z,3.20
2022-11-25T16:13:22.373Z,3.40
2022-11-25T16:18:40.410Z,3.55
2022-11-25T16:23:48.443Z,3.60
2022-11-25T16:28:53.489Z,2.95
2022-11-25T16:34:17.231Z,2.88
2022-11-25T16:39:19.106Z,3.38
2022-11-25T16:44:23.500Z,2.55
2022-11-25T16:49:25.536Z,3.75
2022-11-25T16:54:27.100Z,2.60
2022-11-25T16:59:42.598Z,2.72
2022-11-25T17:04:44.820Z,2.97
2022-11-25T17:09:46.718Z,4.93
2022-11-25T17:14:49.081Z,3.33
2022-11-25T17:19:51.400Z,4.07
2022-11-25T17:24:53.042Z,3.60
2022-11-25T17:29:57.278Z,3.38
2022-11-25T17:34:59.454Z,3.42
2022-11-25T17:40:01.495Z,4.18
2022-11-25T17:45:03.363Z,2.85
2022-11-25T17:50:22.659Z,4.15
2022-11-25T17:55:24.296Z,3.05
2022-11-25T18:00:25.943Z,3.30
2022-11-25T18:05:27.832Z,3.42
2022-11-25T18:10:29.593Z,3.53
2022-11-25T18:15:32.885Z,3.53
2022-11-25T18:20:34.764Z,2.88
2022-11-25T18:25:39.095Z,3.72
2022-11-25T18:30:40.794Z,3.90
2022-11-25T18:35:44.374Z,4.68
2022-11-25T18:40:51.880Z,3.78
2022-11-25T18:45:55.196Z,3.78
2022-11-25T18:50:57.101Z,4.25
2022-11-25T18:55:59.191Z,4.85
2022-11-25T19:01:11.031Z,3.95
2022-11-25T19:06:13.748Z,4.53
2022-11-25T19:11:49.526Z,4.45
2022-11-25T19:16:51.209Z,4.78
2022-11-25T19:21:52.874Z,4.57
2022-11-25T19:26:57.050Z,4.72
2022-11-25T19:32:00.717Z,4.07
2022-11-25T19:37:02.378Z,5.93
2022-11-25T19:42:03.979Z,4.43
2022-11-25T19:47:15.098Z,5.75
2022-11-25T19:52:30.984Z,6.22
2022-11-25T19:57:32.571Z,7.30
2022-11-25T20:02:34.287Z,5.10
2022-11-25T20:07:36.449Z,4.93
2022-11-25T20:12:38.135Z,5.07
2022-11-25T20:17:44.387Z,6.13
2022-11-25T20:23:00.534Z,5.38
2022-11-25T20:28:02.141Z,5.67
2022-11-25T20:33:03.824Z,5.57
2022-11-25T20:38:05.866Z,5.80
2022-11-25T20:43:20.269Z,8.48
2022-11-25T20:48:22.461Z,8.73
2022-11-25T20:53:24.071Z,6.82
2022-11-25T20:58:28.554Z,8.30
2022-11-25T21:03:30.218Z,8.80
2022-11-25T21:08:31.802Z,8.10
2022-11-25T21:13:33.487Z,10.02
2022-11-25T21:18:35.254Z,8.10
2022-11-25T21:23:37.841Z,8.70
2022-11-25T21:28:42.497Z,8.27
2022-11-25T21:33:46.233Z,9.75
2022-11-25T21:38:51.237Z,9.25
2022-11-25T21:43:52.931Z,10.38
2022-11-25T21:48:54.664Z,10.20
2022-11-25T21:53:56.370Z,10.30
2022-11-25T21:59:00.554Z,9.73
2022-11-25T22:04:02.121Z,9.13
2022-11-25T22:09:03.875Z,11.13
2022-11-25T22:14:12.806Z,10.43
2022-11-25T22:19:23.287Z,10.05
2022-11-25T22:24:25.171Z,9.52
2022-11-25T22:29:32.861Z,9.63
2022-11-25T22:34:34.496Z,9.13
2022-11-25T22:39:36.297Z,10.52
2022-11-25T22:44:42.211Z,9.60
2022-11-25T22:49:47.084Z,9.50
2022-11-25T22:54:49.331Z,10.32
2022-11-25T22:59:51.019Z,10.80
2022-11-25T23:04:55.177Z,11.07
2022-11-25T23:09:56.842Z,11.60
2022-11-25T23:14:58.397Z,13.02
2022-11-25T23:19:59.983Z,15.13
2022-11-25T23:25:02.141Z,13.90
2022-11-25T23:30:03.939Z,12.15
2022-11-25T23:35:06.084Z,12.07
2022-11-25T23:40:17.322Z,13.27
2022-11-25T23:45:21.651Z,14.40
2022-11-25T23:50:32.816Z,14.45
2022-11-25T23:55:37.219Z,12.20
