createdAt,value
2023-05-05T00:02:48.733Z,99.90
2023-05-05T00:07:50.941Z,99.90
2023-05-05T00:12:53.161Z,99.90
2023-05-05T00:17:55.331Z,99.90
2023-05-05T00:22:57.571Z,99.90
2023-05-05T00:27:59.735Z,99.90
2023-05-05T00:33:02.103Z,99.90
2023-05-05T00:38:05.156Z,99.90
2023-05-05T00:43:07.819Z,99.90
2023-05-05T00:48:10.277Z,99.90
2023-05-05T00:53:13.245Z,99.90
2023-05-05T00:58:15.522Z,99.90
2023-05-05T01:03:17.770Z,99.90
2023-05-05T01:08:31.838Z,99.90
2023-05-05T01:13:50.186Z,99.90
2023-05-05T01:19:03.331Z,99.90
2023-05-05T01:24:05.283Z,99.90
2023-05-05T01:29:39.762Z,99.90
2023-05-05T01:34:53.798Z,99.90
2023-05-05T01:39:58.970Z,99.90
2023-05-05T01:45:03.666Z,99.90
2023-05-05T01:50:08.597Z,99.90
2023-05-05T01:55:11.693Z,99.90
2023-05-05T02:00:16.955Z,99.90
2023-05-05T02:05:22.996Z,99.90
2023-05-05T02:10:25.423Z,99.90
2023-05-05T02:15:29.007Z,99.90
2023-05-05T02:20:31.904Z,99.90
2023-05-05T02:25:45.619Z,99.90
2023-05-05T02:30:57.719Z,99.90
2023-05-05T02:36:11.632Z,99.90
2023-05-05T02:41:22.904Z,99.90
2023-05-05T02:46:25.606Z,99.90
2023-05-05T02:51:27.876Z,99.90
2023-05-05T02:56:42.869Z,99.90
2023-05-05T03:02:00.314Z,99.90
2023-05-05T03:07:11.969Z,99.90
2023-05-05T03:12:22.043Z,99.90
2023-05-05T03:17:40.576Z,99.90
2023-05-05T03:22:43.832Z,99.90
2023-05-05T03:27:48.631Z,99.90
2023-05-05T03:32:54.483Z,99.90
2023-05-05T03:37:56.968Z,99.90
2023-05-05T03:42:59.149Z,99.90
2023-05-05T03:48:01.760Z,99.90
2023-05-05T03:53:04.640Z,99.90
2023-05-05T03:58:08.656Z,99.90
2023-05-05T04:03:11.277Z,99.90
2023-05-05T04:08:13.845Z,99.90
2023-05-05T04:13:16.269Z,99.90
2023-05-05T04:18:18.882Z,99.90
2023-05-05T04:23:21.122Z,99.90
2023-05-05T04:28:24.618Z,99.90
2023-05-05T04:33:27.033Z,99.90
2023-05-05T04:38:29.436Z,99.90
2023-05-05T04:43:32.110Z,99.90
2023-05-05T04:48:34.524Z,99.90
2023-05-05T04:53:36.832Z,99.90
2023-05-05T04:58:38.962Z,99.90
2023-05-05T05:03:42.206Z,99.90
2023-05-05T05:08:44.264Z,99.90
2023-05-05T05:13:46.680Z,99.90
2023-05-05T05:18:48.668Z,99.90
2023-05-05T05:23:50.875Z,99.90
2023-05-05T05:28:53.677Z,99.90
2023-05-05T05:33:56.489Z,99.90
2023-05-05T05:38:59.819Z,99.90
2023-05-05T05:44:03.545Z,99.90
2023-05-05T05:49:05.949Z,99.90
2023-05-05T05:54:08.154Z,99.90
2023-05-05T05:59:10.864Z,99.90
2023-05-05T06:04:15.245Z,99.90
2023-05-05T06:09:17.600Z,99.90
2023-05-05T06:14:20.217Z,99.90
2023-05-05T06:19:23.233Z,99.90
2023-05-05T06:24:26.068Z,99.90
2023-05-05T06:29:28.824Z,99.90
2023-05-05T06:34:30.882Z,99.90
2023-05-05T06:39:32.855Z,99.90
2023-05-05T06:44:36.551Z,99.90
2023-05-05T06:49:38.724Z,99.90
2023-05-05T06:54:40.831Z,99.90
2023-05-05T06:59:42.845Z,99.90
2023-05-05T07:04:45.033Z,99.90
2023-05-05T07:09:47.158Z,99.90
2023-05-05T07:14:49.304Z,99.90
2023-05-05T07:19:51.924Z,99.90
2023-05-05T07:24:54.019Z,99.90
2023-05-05T07:29:56.230Z,99.90
2023-05-05T07:34:58.298Z,99.90
2023-05-05T07:40:00.342Z,99.90
2023-05-05T07:45:02.516Z,99.90
2023-05-05T07:50:05.676Z,99.90
2023-05-05T07:55:07.778Z,99.90
2023-05-05T08:00:10.991Z,99.90
2023-05-05T08:05:16.919Z,99.90
2023-05-05T08:10:18.945Z,99.90
2023-05-05T08:15:21.756Z,99.90
2023-05-05T08:20:29.073Z,99.90
2023-05-05T08:25:31.056Z,99.90
2023-05-05T08:30:33.359Z,99.90
2023-05-05T08:35:35.357Z,99.90
2023-05-05T08:40:39.448Z,99.90
2023-05-05T08:45:42.428Z,99.90
2023-05-05T08:50:49.914Z,99.90
2023-05-05T08:55:53.967Z,99.90
2023-05-05T09:00:57.063Z,99.90
2023-05-05T09:05:59.481Z,99.90
2023-05-05T09:11:02.354Z,99.90
2023-05-05T09:16:04.496Z,99.90
2023-05-05T09:21:20.827Z,99.90
2023-05-05T09:26:23.580Z,99.90
2023-05-05T09:31:26.537Z,99.90
2023-05-05T09:36:45.664Z,99.90
2023-05-05T09:41:47.796Z,99.90
2023-05-05T09:46:51.978Z,99.90
2023-05-05T09:51:55.075Z,99.90
2023-05-05T09:56:57.768Z,99.90
2023-05-05T10:02:12.876Z,99.90
2023-05-05T10:07:24.239Z,99.90
2023-05-05T10:12:27.970Z,99.90
2023-05-05T10:17:33.135Z,99.90
2023-05-05T10:22:35.992Z,99.90
2023-05-05T10:27:50.777Z,99.90
2023-05-05T10:33:26.606Z,99.90
2023-05-05T10:38:31.113Z,99.90
2023-05-05T10:43:33.617Z,99.90
2023-05-05T10:48:47.276Z,99.90
2023-05-05T10:54:07.077Z,99.90
2023-05-05T10:59:39.714Z,97.30
2023-05-05T11:04:41.758Z,98.00
2023-05-05T11:10:01.874Z,92.10
2023-05-05T11:15:29.144Z,80.60
2023-05-05T11:20:37.706Z,76.30
2023-05-05T11:25:41.268Z,76.30
2023-05-05T11:30:56.057Z,74.50
2023-05-05T11:36:12.124Z,74.60
2023-05-05T11:41:35.132Z,73.50
2023-05-05T11:46:37.441Z,73.50
2023-05-05T11:51:39.974Z,72.90
2023-05-05T11:56:55.118Z,74.90
2023-05-05T12:01:57.604Z,70.30
2023-05-05T12:07:00.015Z,76.00
2023-05-05T12:12:02.855Z,74.00
2023-05-05T12:17:11.264Z,71.10
2023-05-05T12:22:19.657Z,70.30
2023-05-05T12:27:22.049Z,71.20
2023-05-05T12:32:28.353Z,66.90
2023-05-05T12:37:30.750Z,63.90
2023-05-05T12:42:38.590Z,59.40
2023-05-05T12:47:44.153Z,63.50
2023-05-05T12:52:46.316Z,70.80
2023-05-05T12:58:07.320Z,70.50
2023-05-05T13:03:27.404Z,72.30
2023-05-05T13:08:44.786Z,75.50
2023-05-05T13:13:46.765Z,77.50
2023-05-05T13:18:50.106Z,77.40
2023-05-05T13:23:52.109Z,86.10
2023-05-05T13:28:54.796Z,90.20
2023-05-05T13:33:56.845Z,91.80
2023-05-05T13:38:59.086Z,93.90
2023-05-05T13:44:01.096Z,95.40
2023-05-05T13:49:03.200Z,97.90
2023-05-05T13:54:06.099Z,99.90
2023-05-05T13:59:08.223Z,99.90
2023-05-05T14:04:10.561Z,99.90
2023-05-05T14:09:13.354Z,99.90
2023-05-05T14:14:15.331Z,99.90
2023-05-05T14:19:17.552Z,99.90
2023-05-05T14:24:19.719Z,99.90
2023-05-05T14:29:21.732Z,99.90
2023-05-05T14:34:23.815Z,99.90
2023-05-05T14:39:26.397Z,99.90
2023-05-05T14:44:28.552Z,99.90
2023-05-05T14:49:30.846Z,99.90
2023-05-05T14:54:33.069Z,99.90
2023-05-05T14:59:35.076Z,99.90
2023-05-05T15:04:37.077Z,99.90
2023-05-05T15:09:39.095Z,99.90
2023-05-05T15:14:41.227Z,99.90
2023-05-05T15:19:43.266Z,99.90
2023-05-05T15:24:45.467Z,99.90
2023-05-05T15:29:48.657Z,99.90
2023-05-05T15:34:50.769Z,99.90
2023-05-05T15:39:53.187Z,99.90
2023-05-05T15:44:55.482Z,99.90
2023-05-05T15:49:57.540Z,99.90
2023-05-05T15:54:59.665Z,99.90
2023-05-05T16:00:02.098Z,99.90
2023-05-05T16:05:10.402Z,99.90
2023-05-05T16:10:12.819Z,99.90
2023-05-05T16:15:14.829Z,99.90
2023-05-05T16:20:17.084Z,99.90
2023-05-05T16:25:20.010Z,99.90
2023-05-05T16:30:22.029Z,99.90
2023-05-05T16:35:24.134Z,99.90
2023-05-05T16:40:26.348Z,99.90
2023-05-05T16:45:28.409Z,99.90
2023-05-05T16:50:30.508Z,99.90
2023-05-05T16:55:32.563Z,99.90
2023-05-05T17:00:34.686Z,99.90
2023-05-05T17:05:36.833Z,99.90
2023-05-05T17:10:38.930Z,99.90
2023-05-05T17:15:41.883Z,99.90
2023-05-05T17:20:43.978Z,99.90
2023-05-05T17:25:46.073Z,99.90
2023-05-05T17:30:48.106Z,99.90
2023-05-05T17:35:50.197Z,99.90
2023-05-05T17:40:52.347Z,99.90
2023-05-05T17:45:54.382Z,99.90
2023-05-05T17:50:56.751Z,99.90
2023-05-05T17:55:58.844Z,99.90
2023-05-05T18:01:01.001Z,99.90
2023-05-05T18:06:06.109Z,99.90
2023-05-05T18:11:08.557Z,99.90
2023-05-05T18:16:10.722Z,99.90
2023-05-05T18:21:12.839Z,99.90
2023-05-05T18:26:14.837Z,99.90
2023-05-05T18:36:57.298Z,99.90
2023-05-05T18:47:28.752Z,99.90
2023-05-05T18:52:38.504Z,99.90
2023-05-05T18:57:41.072Z,99.90
2023-05-05T19:02:43.220Z,99.90
2023-05-05T19:07:45.867Z,99.90
2023-05-05T19:12:47.997Z,99.90
2023-05-05T19:17:50.258Z,99.90
2023-05-05T19:22:52.422Z,99.90
2023-05-05T19:27:54.795Z,99.90
2023-05-05T19:32:56.960Z,99.90
2023-05-05T19:37:59.079Z,99.90
2023-05-05T19:43:01.409Z,99.90
2023-05-05T19:48:03.650Z,99.90
2023-05-05T19:53:06.249Z,99.90
2023-05-05T19:58:08.444Z,99.90
2023-05-05T20:03:11.225Z,99.90
2023-05-05T20:08:13.425Z,99.90
2023-05-05T20:13:16.330Z,99.90
2023-05-05T20:18:18.504Z,99.90
2023-05-05T20:23:20.688Z,99.90
2023-05-05T20:28:23.046Z,99.90
2023-05-05T20:33:25.139Z,99.90
2023-05-05T20:38:27.426Z,99.90
2023-05-05T20:43:29.590Z,99.90
2023-05-05T20:48:31.680Z,99.90
2023-05-05T20:53:34.094Z,99.90
2023-05-05T20:58:36.135Z,99.90
2023-05-05T21:03:38.096Z,99.90
2023-05-05T21:08:40.143Z,99.90
2023-05-05T21:13:42.176Z,99.90
2023-05-05T21:18:46.840Z,99.90
2023-05-05T21:23:48.897Z,99.90
2023-05-05T21:28:51.834Z,99.90
2023-05-05T21:33:54.426Z,99.90
2023-05-05T21:38:58.364Z,99.90
2023-05-05T21:44:02.159Z,99.90
2023-05-05T21:49:15.387Z,99.90
2023-05-05T21:54:17.426Z,99.90
2023-05-05T21:59:19.499Z,99.90
2023-05-05T22:04:21.641Z,99.90
2023-05-05T22:09:42.172Z,99.90
2023-05-05T22:14:44.190Z,99.90
2023-05-05T22:19:46.206Z,99.90
2023-05-05T22:24:48.275Z,99.90
2023-05-05T22:29:50.340Z,99.90
2023-05-05T22:34:52.296Z,99.90
2023-05-05T22:39:54.286Z,99.90
2023-05-05T22:44:56.628Z,99.90
2023-05-05T22:49:58.599Z,99.90
2023-05-05T22:55:00.679Z,99.90
2023-05-05T23:00:03.755Z,99.90
2023-05-05T23:05:07.637Z,99.90
2023-05-05T23:10:10.342Z,99.90
2023-05-05T23:15:12.849Z,99.90
2023-05-05T23:20:15.353Z,99.90
2023-05-05T23:25:17.827Z,99.90
2023-05-05T23:30:19.967Z,99.90
2023-05-05T23:35:21.999Z,99.90
2023-05-05T23:40:24.159Z,99.90
2023-05-05T23:45:26.358Z,99.90
2023-05-05T23:50:28.358Z,99.90
2023-05-05T23:55:30.513Z,99.90
