createdAt,value
2022-10-23T00:01:48.114Z,45.33
2022-10-23T00:04:19.375Z,20.38
2022-10-23T00:06:48.592Z,21.73
2022-10-23T00:09:20.501Z,16.67
2022-10-23T00:11:49.799Z,14.80
2022-10-23T00:14:20.466Z,16.30
2022-10-23T00:16:48.716Z,14.23
2022-10-23T00:19:17.339Z,41.97
2022-10-23T00:21:45.510Z,26.83
2022-10-23T00:24:13.851Z,20.55
2022-10-23T00:26:42.460Z,12.20
2022-10-23T00:29:11.745Z,13.27
2022-10-23T00:31:40.119Z,9.23
2022-10-23T00:34:08.841Z,10.68
2022-10-23T00:36:38.434Z,9.35
2022-10-23T00:39:07.244Z,8.93
2022-10-23T00:41:35.737Z,17.58
2022-10-23T00:44:29.987Z,18.83
2022-10-23T00:46:59.849Z,22.55
2022-10-23T00:49:28.679Z,26.95
2022-10-23T00:52:07.303Z,20.30
2022-10-23T00:54:40.122Z,19.83
2022-10-23T00:57:12.743Z,16.58
2022-10-23T00:59:41.389Z,16.13
2022-10-23T01:02:09.940Z,13.38
2022-10-23T01:04:38.787Z,13.45
2022-10-23T01:07:19.459Z,14.85
2022-10-23T01:10:12.135Z,14.65
2022-10-23T01:12:58.628Z,19.27
2022-10-23T01:15:56.354Z,20.38
2022-10-23T01:18:46.325Z,23.45
2022-10-23T01:21:42.722Z,16.38
2022-10-23T01:24:19.207Z,22.20
2022-10-23T01:27:10.123Z,19.83
2022-10-23T01:29:44.248Z,16.05
2022-10-23T01:32:41.286Z,20.35
2022-10-23T01:35:21.269Z,22.58
2022-10-23T01:38:32.289Z,21.48
2022-10-23T01:41:21.258Z,23.25
2022-10-23T01:44:00.544Z,24.10
2022-10-23T01:46:33.589Z,19.73
2022-10-23T01:49:04.449Z,16.83
2022-10-23T01:51:33.790Z,25.42
2022-10-23T01:54:11.220Z,20.17
2022-10-23T01:56:43.031Z,17.25
2022-10-23T01:59:16.959Z,20.30
2022-10-23T02:01:49.581Z,27.75
2022-10-23T02:04:26.090Z,24.02
2022-10-23T02:06:54.632Z,16.27
2022-10-23T02:09:23.036Z,21.83
2022-10-23T02:12:08.274Z,17.00
2022-10-23T02:14:58.484Z,18.17
2022-10-23T02:17:46.832Z,16.75
2022-10-23T02:20:21.521Z,20.45
2022-10-23T02:23:07.736Z,18.50
2022-10-23T02:25:43.637Z,22.98
2022-10-23T02:28:18.544Z,14.57
2022-10-23T02:30:50.863Z,20.17
2022-10-23T02:33:19.872Z,16.03
2022-10-23T02:35:48.756Z,20.05
2022-10-23T02:38:34.763Z,22.52
2022-10-23T02:41:21.193Z,24.98
2022-10-23T02:44:04.272Z,24.10
2022-10-23T02:46:42.470Z,25.45
2022-10-23T02:49:24.212Z,24.63
2022-10-23T02:52:01.629Z,27.80
2022-10-23T02:54:51.535Z,25.05
2022-10-23T02:57:38.422Z,16.35
2022-10-23T03:00:16.808Z,19.02
2022-10-23T03:03:01.736Z,23.40
2022-10-23T03:05:36.797Z,23.75
2022-10-23T03:08:08.959Z,17.23
2022-10-23T03:10:38.132Z,22.13
2022-10-23T03:13:08.328Z,24.75
2022-10-23T03:15:42.600Z,23.58
2022-10-23T03:18:14.105Z,28.92
2022-10-23T03:20:46.953Z,24.67
2022-10-23T03:23:16.001Z,23.92
2022-10-23T03:25:50.992Z,21.33
2022-10-23T03:28:32.723Z,25.55
2022-10-23T03:31:01.000Z,21.17
2022-10-23T03:33:30.344Z,27.95
2022-10-23T03:36:06.819Z,29.08
2022-10-23T03:38:36.213Z,17.67
2022-10-23T03:41:05.984Z,22.88
2022-10-23T03:43:34.248Z,20.85
2022-10-23T03:46:03.087Z,17.48
2022-10-23T03:48:31.120Z,24.73
2022-10-23T03:51:00.101Z,22.83
2022-10-23T03:53:28.238Z,23.15
2022-10-23T03:55:56.545Z,22.00
2022-10-23T03:58:24.613Z,20.48
2022-10-23T04:00:53.591Z,23.10
2022-10-23T04:03:21.677Z,21.65
2022-10-23T04:05:52.202Z,19.63
2022-10-23T04:08:23.075Z,22.65
2022-10-23T04:10:55.833Z,24.58
2022-10-23T04:13:35.202Z,21.58
2022-10-23T04:16:03.849Z,21.38
2022-10-23T04:18:31.846Z,20.92
2022-10-23T04:21:00.246Z,22.35
2022-10-23T04:23:28.574Z,21.88
2022-10-23T04:25:57.957Z,23.65
2022-10-23T04:28:27.726Z,23.88
2022-10-23T04:30:56.261Z,20.70
2022-10-23T04:33:26.087Z,21.40
2022-10-23T04:35:54.271Z,25.25
2022-10-23T04:38:22.447Z,40.50
2022-10-23T04:40:51.399Z,21.30
2022-10-23T04:43:23.688Z,23.42
2022-10-23T04:45:51.983Z,28.55
2022-10-23T04:48:24.336Z,21.98
2022-10-23T04:51:21.508Z,24.75
2022-10-23T04:54:04.390Z,24.80
2022-10-23T04:56:58.625Z,21.35
2022-10-23T04:59:33.060Z,21.75
2022-10-23T05:02:01.801Z,30.83
2022-10-23T05:04:30.391Z,30.15
2022-10-23T05:07:34.238Z,23.80
2022-10-23T05:10:24.331Z,26.42
2022-10-23T05:13:21.939Z,20.80
2022-10-23T05:15:51.656Z,21.85
2022-10-23T05:18:32.660Z,27.00
2022-10-23T05:21:07.024Z,22.23
2022-10-23T05:23:37.713Z,27.05
2022-10-23T05:26:06.125Z,22.05
2022-10-23T05:28:34.445Z,25.00
2022-10-23T05:31:05.514Z,21.42
2022-10-23T05:33:37.432Z,20.27
2022-10-23T05:36:06.900Z,29.73
2022-10-23T05:38:36.561Z,19.75
2022-10-23T05:41:11.986Z,21.02
2022-10-23T05:43:40.156Z,26.30
2022-10-23T05:46:18.249Z,22.80
2022-10-23T05:49:06.623Z,24.65
2022-10-23T05:52:12.636Z,26.10
2022-10-23T05:54:48.788Z,20.98
2022-10-23T05:57:37.224Z,25.92
2022-10-23T06:00:09.528Z,22.70
2022-10-23T06:02:44.012Z,19.15
2022-10-23T06:05:25.894Z,29.42
2022-10-23T06:08:14.350Z,22.48
2022-10-23T06:10:42.675Z,21.20
2022-10-23T06:13:12.705Z,27.15
2022-10-23T06:15:41.643Z,31.02
2022-10-23T06:18:21.543Z,27.73
2022-10-23T06:20:57.136Z,26.08
2022-10-23T06:23:27.360Z,21.02
2022-10-23T06:26:20.235Z,24.23
2022-10-23T06:29:06.882Z,27.80
2022-10-23T06:31:35.224Z,25.50
2022-10-23T06:34:04.470Z,27.27
2022-10-23T06:36:32.942Z,23.58
2022-10-23T06:39:11.450Z,27.63
2022-10-23T06:42:02.501Z,23.73
2022-10-23T06:44:53.483Z,20.67
2022-10-23T06:47:59.932Z,27.42
2022-10-23T06:50:46.341Z,31.55
2022-10-23T06:53:20.962Z,24.27
2022-10-23T06:56:01.833Z,31.65
2022-10-23T06:58:30.739Z,27.10
2022-10-23T07:01:13.166Z,30.25
2022-10-23T07:06:12.004Z,29.58
2022-10-23T07:08:40.490Z,23.90
2022-10-23T07:11:43.292Z,23.98
2022-10-23T07:14:12.129Z,18.40
2022-10-23T07:16:40.232Z,26.08
2022-10-23T07:19:09.788Z,18.67
2022-10-23T07:21:56.372Z,21.05
2022-10-23T07:24:39.380Z,23.73
2022-10-23T07:27:27.664Z,23.92
2022-10-23T07:29:58.249Z,20.48
2022-10-23T07:32:29.968Z,24.83
2022-10-23T07:35:17.038Z,24.92
2022-10-23T07:38:05.493Z,23.30
2022-10-23T07:40:38.122Z,22.60
2022-10-23T07:43:08.852Z,22.88
2022-10-23T07:45:37.139Z,15.02
2022-10-23T07:48:15.379Z,16.20
2022-10-23T07:51:09.598Z,22.60
2022-10-23T07:53:43.869Z,25.70
2022-10-23T07:56:26.241Z,21.75
2022-10-23T07:59:18.296Z,30.38
2022-10-23T08:01:56.382Z,25.50
2022-10-23T08:04:30.568Z,26.55
2022-10-23T08:07:09.333Z,30.48
2022-10-23T08:09:42.676Z,28.48
2022-10-23T08:12:11.133Z,21.65
2022-10-23T08:14:39.394Z,24.48
2022-10-23T08:17:08.345Z,23.10
2022-10-23T08:19:54.911Z,19.08
2022-10-23T08:22:23.391Z,26.40
2022-10-23T08:24:51.721Z,29.05
2022-10-23T08:27:20.339Z,26.90
2022-10-23T08:29:50.543Z,24.38
2022-10-23T08:32:18.871Z,28.77
2022-10-23T08:34:58.558Z,28.35
2022-10-23T08:37:29.509Z,25.63
2022-10-23T08:39:57.774Z,24.48
2022-10-23T08:43:13.143Z,22.75
2022-10-23T08:46:04.180Z,26.98
2022-10-23T08:49:00.258Z,29.52
2022-10-23T08:51:49.914Z,23.92
2022-10-23T08:54:24.773Z,20.67
2022-10-23T08:57:11.590Z,22.60
2022-10-23T08:59:48.406Z,22.85
2022-10-23T09:02:31.057Z,18.33
2022-10-23T09:04:59.862Z,19.88
2022-10-23T09:07:49.743Z,16.92
2022-10-23T09:10:29.282Z,16.98
2022-10-23T09:13:22.181Z,18.90
2022-10-23T09:16:16.566Z,19.40
2022-10-23T09:18:46.910Z,17.48
2022-10-23T09:21:15.345Z,14.93
2022-10-23T09:23:43.696Z,19.05
2022-10-23T09:26:19.118Z,18.42
2022-10-23T09:28:53.199Z,23.75
2022-10-23T09:31:21.421Z,23.80
2022-10-23T09:33:57.802Z,17.48
2022-10-23T09:36:27.678Z,20.95
2022-10-23T09:39:00.841Z,17.83
2022-10-23T09:41:38.383Z,20.70
2022-10-23T09:44:18.182Z,16.48
2022-10-23T09:46:53.402Z,13.80
2022-10-23T09:49:33.204Z,16.75
2022-10-23T09:52:34.119Z,19.77
2022-10-23T09:55:18.769Z,18.63
2022-10-23T09:57:47.857Z,20.23
2022-10-23T10:00:19.782Z,20.35
2022-10-23T10:03:03.549Z,17.42
2022-10-23T10:06:05.149Z,17.63
2022-10-23T10:08:50.473Z,20.45
2022-10-23T10:11:25.914Z,20.85
2022-10-23T10:14:27.726Z,14.27
2022-10-23T10:17:07.975Z,14.32
2022-10-23T10:20:06.858Z,12.50
2022-10-23T10:22:52.084Z,14.38
2022-10-23T10:25:24.538Z,17.10
2022-10-23T10:28:29.293Z,12.00
2022-10-23T10:31:09.290Z,16.13
2022-10-23T10:34:14.917Z,16.83
2022-10-23T10:37:03.347Z,9.15
2022-10-23T10:39:59.197Z,9.23
2022-10-23T10:42:53.188Z,11.05
2022-10-23T10:45:47.566Z,19.02
2022-10-23T10:48:27.594Z,16.02
2022-10-23T10:51:44.786Z,11.30
2022-10-23T10:54:51.336Z,7.15
2022-10-23T10:57:43.307Z,13.55
2022-10-23T11:00:16.884Z,15.55
2022-10-23T11:02:58.200Z,11.35
2022-10-23T11:05:26.371Z,16.03
2022-10-23T11:08:14.308Z,16.98
2022-10-23T11:10:46.750Z,13.82
2022-10-23T11:13:28.286Z,18.00
2022-10-23T11:16:01.837Z,16.17
2022-10-23T11:18:31.555Z,24.73
2022-10-23T11:20:59.775Z,19.35
2022-10-23T11:23:27.864Z,22.05
2022-10-23T11:26:18.788Z,19.63
2022-10-23T11:29:21.973Z,19.13
2022-10-23T11:32:02.366Z,19.25
2022-10-23T11:34:36.779Z,18.67
2022-10-23T11:37:05.366Z,19.38
2022-10-23T11:39:36.284Z,17.67
2022-10-23T11:42:10.149Z,18.63
2022-10-23T11:44:47.698Z,19.58
2022-10-23T11:47:36.335Z,18.60
2022-10-23T11:50:10.742Z,26.08
2022-10-23T11:53:12.583Z,20.80
2022-10-23T11:56:01.737Z,18.95
2022-10-23T11:58:51.185Z,22.45
2022-10-23T12:01:35.110Z,14.98
2022-10-23T12:04:28.684Z,19.67
2022-10-23T12:07:03.626Z,18.90
2022-10-23T12:09:40.551Z,20.20
2022-10-23T12:12:08.755Z,18.42
2022-10-23T12:14:43.465Z,19.13
2022-10-23T12:17:24.188Z,22.05
2022-10-23T12:19:56.557Z,21.55
2022-10-23T12:22:32.893Z,20.08
2022-10-23T12:25:16.866Z,19.08
2022-10-23T12:28:05.322Z,19.80
2022-10-23T12:30:50.436Z,17.70
2022-10-23T12:33:38.372Z,21.50
2022-10-23T12:36:25.016Z,18.20
2022-10-23T12:38:53.224Z,19.05
2022-10-23T12:41:27.713Z,18.80
2022-10-23T12:43:58.997Z,22.13
2022-10-23T12:46:40.024Z,17.90
2022-10-23T12:49:23.355Z,19.75
2022-10-23T12:52:00.696Z,18.23
2022-10-23T12:54:31.997Z,17.50
2022-10-23T12:57:00.354Z,22.52
2022-10-23T12:59:42.364Z,16.00
2022-10-23T13:04:53.124Z,23.20
2022-10-23T13:07:28.371Z,28.42
2022-10-23T13:10:00.467Z,14.95
2022-10-23T13:12:36.013Z,24.13
2022-10-23T13:15:10.201Z,24.83
2022-10-23T13:17:46.838Z,19.58
2022-10-23T13:20:53.750Z,20.17
2022-10-23T13:23:36.509Z,22.30
2022-10-23T13:26:24.016Z,22.33
2022-10-23T13:28:52.398Z,29.17
2022-10-23T13:31:25.724Z,31.38
2022-10-23T13:34:02.991Z,20.70
2022-10-23T13:36:36.606Z,28.77
2022-10-23T13:39:15.723Z,16.17
2022-10-23T13:41:46.446Z,22.35
2022-10-23T13:44:17.392Z,22.90
2022-10-23T13:46:46.272Z,23.45
2022-10-23T13:49:14.615Z,24.55
2022-10-23T13:51:53.056Z,20.52
2022-10-23T13:54:24.922Z,21.17
2022-10-23T13:59:21.628Z,19.42
2022-10-23T14:01:50.954Z,20.83
2022-10-23T14:04:20.293Z,23.80
2022-10-23T14:06:48.680Z,25.40
2022-10-23T14:09:18.922Z,21.75
2022-10-23T14:11:47.106Z,23.35
2022-10-23T14:14:15.317Z,17.08
2022-10-23T14:16:43.473Z,19.92
2022-10-23T14:19:12.419Z,20.92
2022-10-23T14:21:40.707Z,24.42
2022-10-23T14:24:09.685Z,24.55
2022-10-23T14:26:38.020Z,20.45
2022-10-23T14:29:09.863Z,22.75
2022-10-23T14:31:39.658Z,18.55
2022-10-23T14:34:07.688Z,25.67
2022-10-23T14:36:49.335Z,29.80
2022-10-23T14:39:19.826Z,20.52
2022-10-23T14:41:47.990Z,18.55
2022-10-23T14:44:17.137Z,20.08
2022-10-23T14:46:45.392Z,23.98
2022-10-23T14:49:13.542Z,24.58
2022-10-23T14:51:41.786Z,27.52
2022-10-23T14:54:10.269Z,22.52
2022-10-23T14:56:39.582Z,16.83
2022-10-23T14:59:08.283Z,15.60
2022-10-23T15:01:43.646Z,22.52
2022-10-23T15:04:15.768Z,22.30
2022-10-23T15:06:45.240Z,25.20
2022-10-23T15:09:13.658Z,23.40
2022-10-23T15:11:41.949Z,23.98
2022-10-23T15:14:10.204Z,19.48
2022-10-23T15:16:38.257Z,21.92
2022-10-23T15:19:06.480Z,24.42
2022-10-23T15:21:34.618Z,15.63
2022-10-23T15:24:03.036Z,22.65
2022-10-23T15:26:31.771Z,28.77
2022-10-23T15:29:02.005Z,19.77
2022-10-23T15:31:30.114Z,19.42
2022-10-23T15:33:59.262Z,24.08
2022-10-23T15:36:27.704Z,27.42
2022-10-23T15:38:55.876Z,26.65
2022-10-23T15:41:30.327Z,21.02
2022-10-23T15:44:02.795Z,25.42
2022-10-23T15:46:31.078Z,25.88
2022-10-23T15:48:59.677Z,37.97
2022-10-23T15:51:28.330Z,28.58
2022-10-23T15:53:57.183Z,32.22
2022-10-23T15:56:26.512Z,24.48
2022-10-23T15:58:54.889Z,19.35
2022-10-23T16:01:23.092Z,25.00
2022-10-23T16:03:51.587Z,24.05
2022-10-23T16:06:20.600Z,31.95
2022-10-23T16:08:48.985Z,26.77
2022-10-23T16:11:21.083Z,41.85
2022-10-23T16:16:17.684Z,34.63
2022-10-23T16:18:46.340Z,27.35
2022-10-23T16:21:36.387Z,18.08
2022-10-23T16:24:07.521Z,27.63
2022-10-23T16:26:36.773Z,33.40
2022-10-23T16:29:07.551Z,20.63
2022-10-23T16:31:36.396Z,25.70
2022-10-23T16:34:05.965Z,23.77
2022-10-23T16:36:35.179Z,27.83
2022-10-23T16:39:29.533Z,18.52
2022-10-23T16:42:15.811Z,28.80
2022-10-23T16:44:59.543Z,61.38
2022-10-23T16:47:27.943Z,70.25
2022-10-23T16:49:56.076Z,33.60
2022-10-23T16:52:24.409Z,26.27
2022-10-23T16:54:52.849Z,136.00
2022-10-23T16:57:20.984Z,70.07
2022-10-23T16:59:49.266Z,23.55
2022-10-23T17:02:17.555Z,33.28
2022-10-23T17:04:45.975Z,35.10
2022-10-23T17:07:14.184Z,23.40
2022-10-23T17:09:45.673Z,16.02
2022-10-23T17:12:14.700Z,22.08
2022-10-23T17:14:43.116Z,28.25
2022-10-23T17:17:11.659Z,21.52
2022-10-23T17:19:45.168Z,19.50
2022-10-23T17:22:15.022Z,23.98
2022-10-23T17:24:46.447Z,18.55
2022-10-23T17:27:17.693Z,24.58
2022-10-23T17:29:45.797Z,23.10
2022-10-23T17:32:14.018Z,21.15
2022-10-23T17:34:42.349Z,19.92
2022-10-23T17:37:10.521Z,21.75
2022-10-23T17:39:38.685Z,18.58
2022-10-23T17:42:07.095Z,16.83
2022-10-23T17:44:35.263Z,17.52
2022-10-23T17:47:03.637Z,22.60
2022-10-23T17:49:31.810Z,22.38
2022-10-23T17:52:00.037Z,26.65
2022-10-23T17:54:28.378Z,24.27
2022-10-23T17:56:56.850Z,21.52
2022-10-23T17:59:25.715Z,26.13
2022-10-23T18:01:54.466Z,27.08
2022-10-23T18:04:22.896Z,27.90
2022-10-23T18:06:53.617Z,29.98
2022-10-23T18:09:23.133Z,26.02
2022-10-23T18:11:51.505Z,19.90
2022-10-23T18:14:21.407Z,25.42
2022-10-23T18:16:50.358Z,27.83
2022-10-23T18:19:19.984Z,40.15
2022-10-23T18:21:50.402Z,107.22
2022-10-23T18:24:18.756Z,153.65
2022-10-23T18:26:47.591Z,50.67
2022-10-23T18:29:17.561Z,96.07
2022-10-23T18:31:46.851Z,77.55
2022-10-23T18:34:18.926Z,40.05
2022-10-23T18:36:47.969Z,113.38
2022-10-23T18:39:18.354Z,150.88
2022-10-23T18:41:47.015Z,56.75
2022-10-23T18:44:17.745Z,61.83
2022-10-23T18:46:47.507Z,33.70
2022-10-23T18:49:17.335Z,44.13
2022-10-23T18:51:46.157Z,63.80
2022-10-23T18:54:17.410Z,40.50
2022-10-23T18:56:45.844Z,34.20
2022-10-23T18:59:17.390Z,111.70
2022-10-23T19:01:45.811Z,72.43
2022-10-23T19:04:14.033Z,71.47
2022-10-23T19:06:42.929Z,158.48
2022-10-23T19:09:13.631Z,88.07
2022-10-23T19:11:42.607Z,40.72
2022-10-23T19:14:11.057Z,66.13
2022-10-23T19:17:32.528Z,88.13
2022-10-23T19:20:09.773Z,91.47
2022-10-23T19:22:39.487Z,98.07
2022-10-23T19:25:21.505Z,88.38
2022-10-23T19:27:50.100Z,127.00
2022-10-23T19:30:21.982Z,97.97
2022-10-23T19:32:51.389Z,117.97
2022-10-23T19:35:21.768Z,70.88
2022-10-23T19:37:50.268Z,84.57
2022-10-23T19:40:18.567Z,103.35
2022-10-23T19:42:46.743Z,98.00
2022-10-23T19:45:15.944Z,47.38
2022-10-23T19:47:44.152Z,88.47
2022-10-23T19:50:12.634Z,117.03
2022-10-23T19:52:40.939Z,117.35
2022-10-23T19:55:10.053Z,117.75
2022-10-23T19:57:38.339Z,64.53
2022-10-23T20:00:08.794Z,70.35
2022-10-23T20:02:40.300Z,35.95
2022-10-23T20:05:09.461Z,81.20
2022-10-23T20:07:38.121Z,39.08
2022-10-23T20:10:07.171Z,32.00
2022-10-23T20:12:35.516Z,32.72
2022-10-23T20:15:04.134Z,21.92
2022-10-23T20:17:32.335Z,38.25
2022-10-23T20:20:00.650Z,35.83
2022-10-23T20:22:29.954Z,28.52
2022-10-23T20:24:58.149Z,17.35
2022-10-23T20:27:27.452Z,32.72
2022-10-23T20:29:55.782Z,32.42
2022-10-23T20:32:23.899Z,31.15
2022-10-23T20:34:52.264Z,31.33
2022-10-23T20:37:20.460Z,31.33
2022-10-23T20:39:48.673Z,37.10
2022-10-23T20:42:16.954Z,23.58
2022-10-23T20:44:45.123Z,23.48
2022-10-23T20:47:13.357Z,22.98
2022-10-23T20:49:41.669Z,28.02
2022-10-23T20:52:09.920Z,22.33
2022-10-23T20:54:38.454Z,18.52
2022-10-23T20:57:06.874Z,22.27
2022-10-23T20:59:35.249Z,28.95
2022-10-23T21:02:03.483Z,28.55
2022-10-23T21:04:32.000Z,28.65
2022-10-23T21:07:14.582Z,23.17
2022-10-23T21:09:42.984Z,24.25
2022-10-23T21:12:11.239Z,30.13
2022-10-23T21:14:40.467Z,21.90
2022-10-23T21:17:08.810Z,72.97
2022-10-23T21:19:36.925Z,33.58
2022-10-23T21:22:05.174Z,68.18
2022-10-23T21:24:33.221Z,57.20
2022-10-23T21:27:01.689Z,38.25
2022-10-23T21:29:29.884Z,71.28
2022-10-23T21:32:00.316Z,33.83
2022-10-23T21:34:30.994Z,25.10
2022-10-23T21:37:15.263Z,29.63
2022-10-23T21:39:44.795Z,29.83
2022-10-23T21:42:14.513Z,21.67
2022-10-23T21:44:42.741Z,24.38
2022-10-23T21:47:11.095Z,45.25
2022-10-23T21:49:39.344Z,29.95
2022-10-23T21:52:07.637Z,23.85
2022-10-23T21:54:35.968Z,26.52
2022-10-23T21:57:04.275Z,32.05
2022-10-23T21:59:35.479Z,27.23
2022-10-23T22:02:04.918Z,23.73
2022-10-23T22:04:33.235Z,29.10
2022-10-23T22:07:01.808Z,32.97
2022-10-23T22:09:30.616Z,51.05
2022-10-23T22:11:59.203Z,52.20
2022-10-23T22:14:28.076Z,41.95
2022-10-23T22:16:56.558Z,28.67
2022-10-23T22:19:24.893Z,32.55
2022-10-23T22:21:53.166Z,32.42
2022-10-23T22:24:21.681Z,45.10
2022-10-23T22:26:55.870Z,44.85
2022-10-23T22:29:27.946Z,32.42
2022-10-23T22:34:48.381Z,32.63
2022-10-23T22:37:15.775Z,38.30
2022-10-23T22:39:44.115Z,39.15
2022-10-23T22:42:12.727Z,33.15
2022-10-23T22:44:40.861Z,23.88
2022-10-23T22:47:09.261Z,27.73
2022-10-23T22:49:37.457Z,36.22
2022-10-23T22:52:05.715Z,22.10
2022-10-23T22:54:34.262Z,27.50
2022-10-23T22:57:02.568Z,44.80
2022-10-23T22:59:30.806Z,48.08
2022-10-23T23:01:59.011Z,33.45
2022-10-23T23:04:42.551Z,40.05
2022-10-23T23:07:12.778Z,39.83
2022-10-23T23:09:43.586Z,20.15
2022-10-23T23:12:14.586Z,57.83
2022-10-23T23:14:43.999Z,53.10
2022-10-23T23:17:12.839Z,55.08
2022-10-23T23:19:41.120Z,49.03
2022-10-23T23:22:09.489Z,33.10
2022-10-23T23:24:38.069Z,32.60
2022-10-23T23:27:06.249Z,27.00
2022-10-23T23:29:34.594Z,30.35
2022-10-23T23:32:02.790Z,28.48
2022-10-23T23:34:31.031Z,26.55
2022-10-23T23:36:59.228Z,26.13
2022-10-23T23:39:27.523Z,48.60
2022-10-23T23:41:55.583Z,41.42
2022-10-23T23:44:23.731Z,54.28
2022-10-23T23:46:51.958Z,38.75
2022-10-23T23:49:20.194Z,50.75
2022-10-23T23:51:48.540Z,38.05
2022-10-23T23:54:16.922Z,53.85
2022-10-23T23:56:45.387Z,37.08
2022-10-23T23:59:13.589Z,46.90
