createdAt,value
2024-04-25T00:00:20.876Z,100.00
2024-04-25T00:02:49.812Z,100.00
2024-04-25T00:05:16.642Z,100.00
2024-04-25T00:07:43.351Z,100.00
2024-04-25T00:10:10.131Z,100.00
2024-04-25T00:12:36.845Z,100.00
2024-04-25T00:15:04.694Z,100.00
2024-04-25T00:17:31.489Z,100.00
2024-04-25T00:19:58.255Z,100.00
2024-04-25T00:22:24.993Z,100.00
2024-04-25T00:24:51.704Z,100.00
2024-04-25T00:27:18.417Z,100.00
2024-04-25T00:29:45.141Z,100.00
2024-04-25T00:32:11.895Z,100.00
2024-04-25T00:34:38.628Z,100.00
2024-04-25T00:37:05.351Z,100.00
2024-04-25T00:39:32.105Z,100.00
2024-04-25T00:41:58.784Z,100.00
2024-04-25T00:44:26.069Z,100.00
2024-04-25T00:46:53.324Z,100.00
2024-04-25T00:49:20.590Z,100.00
2024-04-25T00:51:47.958Z,100.00
2024-04-25T00:54:14.652Z,100.00
2024-04-25T00:56:42.625Z,100.00
2024-04-25T00:59:09.710Z,100.00
2024-04-25T01:01:37.956Z,100.00
2024-04-25T01:04:05.286Z,100.00
2024-04-25T01:06:33.792Z,100.00
2024-04-25T01:09:01.356Z,100.00
2024-04-25T01:11:30.194Z,100.00
2024-04-25T01:13:57.159Z,100.00
2024-04-25T01:16:23.964Z,100.00
2024-04-25T01:18:50.707Z,100.00
2024-04-25T01:21:17.441Z,100.00
2024-04-25T01:23:45.055Z,100.00
2024-04-25T01:26:12.581Z,100.00
2024-04-25T01:28:40.060Z,100.00
2024-04-25T01:31:07.663Z,100.00
2024-04-25T01:33:36.100Z,100.00
2024-04-25T01:36:03.082Z,100.00
2024-04-25T01:38:29.857Z,100.00
2024-04-25T01:40:56.520Z,100.00
2024-04-25T01:43:23.322Z,100.00
2024-04-25T01:45:50.130Z,100.00
2024-04-25T01:48:17.048Z,100.00
2024-04-25T01:50:43.864Z,100.00
2024-04-25T01:53:10.689Z,100.00
2024-04-25T01:55:37.992Z,100.00
2024-04-25T01:58:04.963Z,100.00
2024-04-25T02:00:32.336Z,100.00
2024-04-25T02:02:59.171Z,100.00
2024-04-25T02:05:25.985Z,100.00
2024-04-25T02:07:52.701Z,100.00
2024-04-25T02:10:19.433Z,100.00
2024-04-25T02:12:46.193Z,100.00
2024-04-25T02:15:13.032Z,100.00
2024-04-25T02:17:41.206Z,100.00
2024-04-25T02:20:28.928Z,100.00
2024-04-25T02:23:15.909Z,100.00
2024-04-25T02:25:42.764Z,100.00
2024-04-25T02:28:09.486Z,100.00
2024-04-25T02:30:36.214Z,100.00
2024-04-25T02:33:03.024Z,100.00
2024-04-25T02:35:29.832Z,100.00
2024-04-25T02:37:56.531Z,100.00
2024-04-25T02:40:23.242Z,100.00
2024-04-25T02:42:49.972Z,100.00
2024-04-25T02:45:16.662Z,100.00
2024-04-25T02:47:43.484Z,100.00
2024-04-25T02:50:11.885Z,100.00
2024-04-25T02:52:39.597Z,100.00
2024-04-25T02:55:06.866Z,100.00
2024-04-25T02:57:33.737Z,100.00
2024-04-25T03:00:00.666Z,100.00
2024-04-25T03:02:29.314Z,100.00
2024-04-25T03:04:56.204Z,100.00
2024-04-25T03:07:22.911Z,100.00
2024-04-25T03:09:49.597Z,100.00
2024-04-25T03:12:16.329Z,100.00
2024-04-25T03:14:43.332Z,100.00
2024-04-25T03:17:10.097Z,100.00
2024-04-25T03:19:36.811Z,100.00
2024-04-25T03:22:03.547Z,100.00
2024-04-25T03:24:30.322Z,100.00
2024-04-25T03:26:56.974Z,100.00
2024-04-25T03:29:23.683Z,100.00
2024-04-25T03:31:51.576Z,100.00
2024-04-25T03:34:18.364Z,100.00
2024-04-25T03:36:45.878Z,100.00
2024-04-25T03:39:14.137Z,100.00
2024-04-25T03:41:40.931Z,100.00
2024-04-25T03:44:07.662Z,100.00
2024-04-25T03:46:34.346Z,100.00
2024-04-25T03:49:01.124Z,100.00
2024-04-25T03:51:27.865Z,100.00
2024-04-25T03:53:54.950Z,100.00
2024-04-25T03:56:21.694Z,100.00
2024-04-25T03:58:48.359Z,100.00
2024-04-25T04:01:15.152Z,100.00
2024-04-25T04:03:41.987Z,100.00
2024-04-25T04:06:09.088Z,100.00
2024-04-25T04:08:37.435Z,100.00
2024-04-25T04:11:04.500Z,100.00
2024-04-25T04:13:33.152Z,100.00
2024-04-25T04:15:59.943Z,100.00
2024-04-25T04:18:26.692Z,100.00
2024-04-25T04:20:53.485Z,100.00
2024-04-25T04:23:20.263Z,100.00
2024-04-25T04:25:46.995Z,100.00
2024-04-25T04:28:15.628Z,100.00
2024-04-25T04:30:42.959Z,100.00
2024-04-25T04:33:09.977Z,100.00
2024-04-25T04:35:36.975Z,100.00
2024-04-25T04:38:03.831Z,100.00
2024-04-25T04:40:30.575Z,100.00
2024-04-25T04:42:57.293Z,100.00
2024-04-25T04:45:24.016Z,100.00
2024-04-25T04:47:50.792Z,100.00
2024-04-25T04:50:20.798Z,100.00
2024-04-25T04:52:47.797Z,100.00
2024-04-25T04:55:15.049Z,100.00
2024-04-25T04:57:41.925Z,100.00
2024-04-25T05:00:09.025Z,100.00
2024-04-25T05:02:35.852Z,100.00
2024-04-25T05:05:02.747Z,100.00
2024-04-25T05:07:29.429Z,100.00
2024-04-25T05:09:56.144Z,100.00
2024-04-25T05:12:22.894Z,100.00
2024-04-25T05:14:49.579Z,100.00
2024-04-25T05:17:16.407Z,100.00
2024-04-25T05:19:43.230Z,100.00
2024-04-25T05:22:09.951Z,100.00
2024-04-25T05:24:36.651Z,100.00
2024-04-25T05:27:03.413Z,100.00
2024-04-25T05:29:33.084Z,100.00
2024-04-25T05:32:00.783Z,100.00
2024-04-25T05:34:27.524Z,100.00
2024-04-25T05:36:54.248Z,100.00
2024-04-25T05:39:21.202Z,100.00
2024-04-25T05:41:47.978Z,100.00
2024-04-25T05:44:14.694Z,100.00
2024-04-25T05:46:41.458Z,100.00
2024-04-25T05:49:08.142Z,100.00
2024-04-25T05:51:34.868Z,100.00
2024-04-25T05:54:01.572Z,100.00
2024-04-25T05:56:28.298Z,100.00
2024-04-25T05:58:58.286Z,100.00
2024-04-25T06:01:25.084Z,100.00
2024-04-25T06:03:51.912Z,100.00
2024-04-25T06:06:18.668Z,100.00
2024-04-25T06:08:45.466Z,100.00
2024-04-25T06:11:12.677Z,100.00
2024-04-25T06:13:39.453Z,100.00
2024-04-25T06:16:07.293Z,100.00
2024-04-25T06:18:34.115Z,100.00
2024-04-25T06:21:00.971Z,100.00
2024-04-25T06:23:27.750Z,100.00
2024-04-25T06:25:54.480Z,100.00
2024-04-25T06:28:21.182Z,100.00
2024-04-25T06:30:47.891Z,100.00
2024-04-25T06:33:14.674Z,100.00
2024-04-25T06:35:41.493Z,100.00
2024-04-25T06:38:10.297Z,100.00
2024-04-25T06:40:36.995Z,100.00
2024-04-25T06:43:03.764Z,100.00
2024-04-25T06:45:30.556Z,100.00
2024-04-25T06:47:57.408Z,100.00
2024-04-25T06:50:24.548Z,100.00
2024-04-25T06:52:51.283Z,100.00
2024-04-25T06:55:19.068Z,100.00
2024-04-25T06:57:45.726Z,100.00
2024-04-25T07:00:13.099Z,100.00
2024-04-25T07:02:40.470Z,100.00
2024-04-25T07:05:07.246Z,98.21
2024-04-25T07:07:34.381Z,99.66
2024-04-25T07:10:01.758Z,98.61
2024-04-25T07:12:31.593Z,95.33
2024-04-25T07:14:58.444Z,94.46
2024-04-25T07:17:25.279Z,95.68
2024-04-25T07:19:52.139Z,95.87
2024-04-25T07:22:18.922Z,92.45
2024-04-25T07:24:45.680Z,94.64
2024-04-25T07:27:12.428Z,92.97
2024-04-25T07:29:45.219Z,94.81
2024-04-25T07:32:12.378Z,90.99
2024-04-25T07:34:39.089Z,93.89
2024-04-25T07:37:05.753Z,92.98
2024-04-25T07:39:32.569Z,92.16
2024-04-25T07:41:59.329Z,91.84
2024-04-25T07:44:26.208Z,92.19
2024-04-25T07:46:53.175Z,90.93
2024-04-25T07:49:21.522Z,89.95
2024-04-25T07:51:48.360Z,89.29
2024-04-25T07:54:15.121Z,89.95
2024-04-25T07:56:41.946Z,90.67
2024-04-25T07:59:08.781Z,89.88
2024-04-25T08:01:35.525Z,87.38
2024-04-25T08:04:02.318Z,86.60
2024-04-25T08:06:28.965Z,86.25
2024-04-25T08:08:55.656Z,85.24
2024-04-25T08:11:22.442Z,84.36
2024-04-25T08:13:49.157Z,83.80
2024-04-25T08:16:15.944Z,83.63
2024-04-25T08:18:44.388Z,82.33
2024-04-25T08:21:11.102Z,79.82
2024-04-25T08:23:37.860Z,80.73
2024-04-25T08:26:05.437Z,86.18
2024-04-25T08:28:32.829Z,82.25
2024-04-25T08:30:59.544Z,82.90
2024-04-25T08:33:26.365Z,79.48
2024-04-25T08:35:53.170Z,82.15
2024-04-25T08:38:19.985Z,78.16
2024-04-25T08:40:50.752Z,76.44
2024-04-25T08:43:17.439Z,75.57
2024-04-25T08:45:44.208Z,75.11
2024-04-25T08:48:14.482Z,77.41
2024-04-25T08:50:41.611Z,79.39
2024-04-25T08:53:09.020Z,80.41
2024-04-25T08:55:36.627Z,79.77
2024-04-25T08:58:06.333Z,77.62
2024-04-25T09:00:33.242Z,79.85
2024-04-25T09:03:01.122Z,78.40
2024-04-25T09:05:29.268Z,78.41
2024-04-25T09:07:57.090Z,78.55
2024-04-25T09:10:23.878Z,79.26
2024-04-25T09:12:50.595Z,77.18
2024-04-25T09:15:17.478Z,76.51
2024-04-25T09:17:44.245Z,76.21
2024-04-25T09:20:11.308Z,74.48
2024-04-25T09:22:38.707Z,75.64
2024-04-25T09:25:07.124Z,74.66
2024-04-25T09:27:33.888Z,75.75
2024-04-25T09:30:00.666Z,74.22
2024-04-25T09:32:27.457Z,72.66
2024-04-25T09:34:54.498Z,73.81
2024-04-25T09:37:22.170Z,74.13
2024-04-25T09:39:55.376Z,74.82
2024-04-25T09:42:27.890Z,73.90
2024-04-25T09:44:55.904Z,72.47
2024-04-25T09:47:28.482Z,76.10
2024-04-25T09:50:05.404Z,73.22
2024-04-25T09:52:34.886Z,71.25
2024-04-25T09:55:05.203Z,69.99
2024-04-25T09:57:32.999Z,69.18
2024-04-25T10:00:00.798Z,68.38
2024-04-25T10:02:28.619Z,69.36
2024-04-25T10:04:56.823Z,68.76
2024-04-25T10:07:23.688Z,68.43
2024-04-25T10:09:50.687Z,66.77
2024-04-25T10:12:29.872Z,68.82
2024-04-25T10:15:01.427Z,70.05
2024-04-25T10:17:33.711Z,70.45
2024-04-25T10:20:01.773Z,70.21
2024-04-25T10:22:29.476Z,72.95
2024-04-25T10:25:01.869Z,76.22
2024-04-25T10:27:29.126Z,76.73
2024-04-25T10:30:07.362Z,78.10
2024-04-25T10:32:35.116Z,79.11
2024-04-25T10:35:02.490Z,80.11
2024-04-25T10:37:29.541Z,78.48
2024-04-25T10:40:02.744Z,83.09
2024-04-25T10:42:29.510Z,83.34
2024-04-25T10:44:56.426Z,80.69
2024-04-25T10:47:23.554Z,81.15
2024-04-25T10:49:50.335Z,80.45
2024-04-25T10:52:17.061Z,80.25
2024-04-25T10:54:44.223Z,78.69
2024-04-25T10:57:16.032Z,76.91
2024-04-25T10:59:59.373Z,77.42
2024-04-25T11:02:35.862Z,77.39
2024-04-25T11:05:03.940Z,77.62
2024-04-25T11:07:30.649Z,76.46
2024-04-25T11:09:57.538Z,76.84
2024-04-25T11:12:24.421Z,73.43
2024-04-25T11:14:51.197Z,73.72
2024-04-25T11:17:18.237Z,69.35
2024-04-25T11:19:49.654Z,68.09
2024-04-25T11:22:29.727Z,68.57
2024-04-25T11:25:20.599Z,65.43
2024-04-25T11:27:49.162Z,68.97
2024-04-25T11:30:16.002Z,68.74
2024-04-25T11:32:45.302Z,65.96
2024-04-25T11:35:12.308Z,63.95
2024-04-25T11:37:39.834Z,59.98
2024-04-25T11:40:07.347Z,62.18
2024-04-25T11:42:34.124Z,60.28
2024-04-25T11:45:01.037Z,60.15
2024-04-25T11:47:27.878Z,58.78
2024-04-25T11:49:54.668Z,55.55
2024-04-25T11:52:21.408Z,58.08
2024-04-25T11:54:48.211Z,55.84
2024-04-25T11:57:16.287Z,54.94
2024-04-25T11:59:43.702Z,49.65
2024-04-25T12:02:13.130Z,52.86
2024-04-25T12:04:40.029Z,53.07
2024-04-25T12:07:07.018Z,55.10
2024-04-25T12:09:33.935Z,54.81
2024-04-25T12:12:00.890Z,52.03
2024-04-25T12:14:27.701Z,50.42
2024-04-25T12:16:55.177Z,52.29
2024-04-25T12:19:22.137Z,50.98
2024-04-25T12:21:49.125Z,54.88
2024-04-25T12:24:15.955Z,55.40
2024-04-25T12:26:45.007Z,58.20
2024-04-25T12:29:12.004Z,54.92
2024-04-25T12:31:38.794Z,58.73
2024-04-25T12:34:06.319Z,56.39
2024-04-25T12:36:34.203Z,56.22
2024-04-25T12:39:01.192Z,56.82
2024-04-25T12:41:27.947Z,59.31
2024-04-25T12:43:57.294Z,57.80
2024-04-25T12:46:25.449Z,58.29
2024-04-25T12:48:52.378Z,57.63
2024-04-25T12:51:19.682Z,63.07
2024-04-25T12:53:46.738Z,60.43
2024-04-25T12:56:13.497Z,60.86
2024-04-25T12:58:42.316Z,63.15
2024-04-25T13:01:09.890Z,62.34
2024-04-25T13:03:36.767Z,61.19
2024-04-25T13:06:03.791Z,60.23
2024-04-25T13:08:30.486Z,58.78
2024-04-25T13:10:57.224Z,59.43
2024-04-25T13:13:26.525Z,57.98
2024-04-25T13:15:53.467Z,60.14
2024-04-25T13:18:20.404Z,58.02
2024-04-25T13:20:47.404Z,56.41
2024-04-25T13:23:14.350Z,51.22
2024-04-25T13:25:41.161Z,52.09
2024-04-25T13:28:07.897Z,56.31
2024-04-25T13:30:34.646Z,54.07
2024-04-25T13:33:01.492Z,54.39
2024-04-25T13:35:28.316Z,51.36
2024-04-25T13:37:56.872Z,53.17
2024-04-25T13:40:24.757Z,52.82
2024-04-25T13:42:53.585Z,56.40
2024-04-25T13:45:20.456Z,54.96
2024-04-25T13:47:47.318Z,56.14
2024-04-25T13:50:17.931Z,55.78
2024-04-25T13:52:44.873Z,55.93
2024-04-25T13:55:11.770Z,54.89
2024-04-25T13:57:40.188Z,54.64
2024-04-25T14:00:07.625Z,50.87
2024-04-25T14:02:39.073Z,50.85
2024-04-25T14:05:05.833Z,50.79
2024-04-25T14:07:32.790Z,53.53
2024-04-25T14:10:00.957Z,49.48
2024-04-25T14:12:29.715Z,48.81
2024-04-25T14:14:57.073Z,51.12
2024-04-25T14:17:24.013Z,50.48
2024-04-25T14:19:50.893Z,49.59
2024-04-25T14:22:17.622Z,49.59
2024-04-25T14:24:46.973Z,48.88
2024-04-25T14:27:32.298Z,46.63
2024-04-25T14:29:59.143Z,48.33
2024-04-25T14:32:25.916Z,46.41
2024-04-25T14:34:52.708Z,45.98
2024-04-25T14:37:21.197Z,45.76
2024-04-25T14:39:47.899Z,45.76
2024-04-25T14:42:14.602Z,44.94
2024-04-25T14:44:41.296Z,43.49
2024-04-25T14:47:08.899Z,43.13
2024-04-25T14:49:35.819Z,42.97
2024-04-25T14:52:02.504Z,42.80
2024-04-25T14:54:29.213Z,44.52
2024-04-25T14:56:55.960Z,45.83
2024-04-25T14:59:24.007Z,44.30
2024-04-25T15:01:51.960Z,44.70
2024-04-25T15:04:18.680Z,44.62
2024-04-25T15:06:45.393Z,45.02
2024-04-25T15:09:13.523Z,46.52
2024-04-25T15:11:40.539Z,46.71
2024-04-25T15:14:07.335Z,45.82
2024-04-25T15:16:34.133Z,45.41
2024-04-25T15:19:00.854Z,45.18
2024-04-25T15:21:29.684Z,46.29
2024-04-25T15:23:56.533Z,44.15
2024-04-25T15:26:23.328Z,43.23
2024-04-25T15:28:50.013Z,40.90
2024-04-25T15:31:19.819Z,37.57
2024-04-25T15:33:46.529Z,35.78
2024-04-25T15:36:13.264Z,33.22
2024-04-25T15:38:40.041Z,32.05
2024-04-25T15:41:09.866Z,33.02
2024-04-25T15:43:38.225Z,35.26
2024-04-25T15:46:05.137Z,37.88
2024-04-25T15:48:31.943Z,39.40
2024-04-25T15:50:58.739Z,38.40
2024-04-25T15:53:25.543Z,38.60
2024-04-25T15:55:53.501Z,42.74
2024-04-25T15:58:21.879Z,36.76
2024-04-25T16:00:48.691Z,35.77
2024-04-25T16:03:15.608Z,34.62
2024-04-25T16:05:42.860Z,35.03
2024-04-25T16:08:12.375Z,36.54
2024-04-25T16:10:39.181Z,33.44
2024-04-25T16:13:05.986Z,29.72
2024-04-25T16:15:34.485Z,27.49
2024-04-25T16:18:01.292Z,27.01
2024-04-25T16:20:28.226Z,27.61
2024-04-25T16:22:56.231Z,26.76
2024-04-25T16:25:23.008Z,27.17
2024-04-25T16:27:49.735Z,28.96
2024-04-25T16:30:16.623Z,31.81
2024-04-25T16:32:43.583Z,33.90
2024-04-25T16:35:10.416Z,33.28
2024-04-25T16:37:37.124Z,33.34
2024-04-25T16:40:04.362Z,30.84
2024-04-25T16:42:31.051Z,30.10
2024-04-25T16:44:57.785Z,27.87
2024-04-25T16:47:24.822Z,26.64
2024-04-25T16:49:51.680Z,26.55
2024-04-25T16:52:18.442Z,24.89
2024-04-25T16:54:45.158Z,27.30
2024-04-25T16:57:11.822Z,28.06
2024-04-25T16:59:38.532Z,31.04
2024-04-25T17:02:06.872Z,32.53
2024-04-25T17:04:35.945Z,34.20
2024-04-25T17:07:02.799Z,37.58
2024-04-25T17:09:29.812Z,39.54
2024-04-25T17:11:56.612Z,37.10
2024-04-25T17:14:25.212Z,33.69
2024-04-25T17:16:52.143Z,33.54
2024-04-25T17:19:18.915Z,33.69
2024-04-25T17:21:45.637Z,36.43
2024-04-25T17:24:13.590Z,37.85
2024-04-25T17:26:41.846Z,40.15
2024-04-25T17:29:09.309Z,44.50
2024-04-25T17:31:38.080Z,47.59
2024-04-25T17:34:05.421Z,46.46
2024-04-25T17:36:32.254Z,49.40
2024-04-25T17:38:59.017Z,52.10
2024-04-25T17:41:26.040Z,53.92
2024-04-25T17:43:53.409Z,55.53
2024-04-25T17:46:20.182Z,58.14
2024-04-25T17:48:47.154Z,58.63
2024-04-25T17:51:21.553Z,60.25
2024-04-25T17:53:49.259Z,61.39
2024-04-25T17:56:16.139Z,63.90
2024-04-25T17:58:42.979Z,64.35
2024-04-25T18:01:09.780Z,65.63
2024-04-25T18:03:36.529Z,69.35
2024-04-25T18:06:05.171Z,70.55
2024-04-25T18:08:32.431Z,72.20
2024-04-25T18:10:59.246Z,73.54
2024-04-25T18:13:25.948Z,75.33
2024-04-25T18:15:52.626Z,76.76
2024-04-25T18:18:22.205Z,79.54
2024-04-25T18:20:49.178Z,79.35
2024-04-25T18:23:15.907Z,81.17
2024-04-25T18:25:44.295Z,82.85
2024-04-25T18:28:12.229Z,84.41
2024-04-25T18:30:38.974Z,85.85
2024-04-25T18:33:06.123Z,87.33
2024-04-25T18:35:32.920Z,88.99
2024-04-25T18:38:01.056Z,90.46
2024-04-25T18:40:28.612Z,91.82
2024-04-25T18:42:55.409Z,93.04
2024-04-25T18:45:22.206Z,93.65
2024-04-25T18:47:49.055Z,95.53
2024-04-25T18:50:16.927Z,95.52
2024-04-25T18:52:45.192Z,95.38
2024-04-25T18:55:12.156Z,96.68
2024-04-25T18:57:38.995Z,96.44
2024-04-25T19:00:06.777Z,97.86
2024-04-25T19:02:33.688Z,98.07
2024-04-25T19:05:00.448Z,99.13
2024-04-25T19:07:27.138Z,99.89
2024-04-25T19:09:53.853Z,100.00
2024-04-25T19:12:20.931Z,100.00
2024-04-25T19:14:51.047Z,100.00
2024-04-25T19:17:17.861Z,100.00
2024-04-25T19:19:47.200Z,100.00
2024-04-25T19:22:14.015Z,100.00
2024-04-25T19:24:43.239Z,100.00
2024-04-25T19:27:10.030Z,100.00
2024-04-25T19:29:38.781Z,100.00
2024-04-25T19:32:06.128Z,100.00
2024-04-25T19:34:32.937Z,100.00
2024-04-25T19:36:59.905Z,100.00
2024-04-25T19:39:26.685Z,100.00
2024-04-25T19:41:55.443Z,100.00
2024-04-25T19:44:23.504Z,100.00
2024-04-25T19:46:50.666Z,100.00
2024-04-25T19:49:19.808Z,100.00
2024-04-25T19:51:47.775Z,100.00
2024-04-25T19:54:19.403Z,100.00
2024-04-25T19:56:49.273Z,100.00
2024-04-25T19:59:16.393Z,100.00
2024-04-25T20:01:52.832Z,100.00
2024-04-25T20:04:21.759Z,100.00
2024-04-25T20:06:50.398Z,100.00
2024-04-25T20:09:20.767Z,100.00
2024-04-25T20:11:48.156Z,100.00
2024-04-25T20:14:15.067Z,100.00
2024-04-25T20:16:41.823Z,100.00
2024-04-25T20:19:27.063Z,100.00
2024-04-25T20:21:54.438Z,100.00
2024-04-25T20:24:21.495Z,100.00
2024-04-25T20:26:49.711Z,100.00
2024-04-25T20:29:16.849Z,100.00
2024-04-25T20:31:44.341Z,100.00
2024-04-25T20:34:11.198Z,100.00
2024-04-25T20:36:38.022Z,100.00
2024-04-25T20:39:04.777Z,100.00
2024-04-25T20:41:31.541Z,100.00
2024-04-25T20:43:58.345Z,100.00
2024-04-25T20:46:25.110Z,100.00
2024-04-25T20:48:53.017Z,100.00
2024-04-25T20:51:20.276Z,100.00
2024-04-25T20:53:47.205Z,100.00
2024-04-25T20:56:13.994Z,100.00
2024-04-25T20:58:41.306Z,100.00
2024-04-25T21:01:08.136Z,100.00
2024-04-25T21:03:35.241Z,100.00
2024-04-25T21:06:02.083Z,100.00
2024-04-25T21:08:32.448Z,100.00
2024-04-25T21:10:59.371Z,100.00
2024-04-25T21:13:28.824Z,100.00
2024-04-25T21:15:55.517Z,100.00
2024-04-25T21:18:22.398Z,100.00
2024-04-25T21:20:50.114Z,100.00
2024-04-25T21:23:17.158Z,100.00
2024-04-25T21:25:51.006Z,100.00
2024-04-25T21:28:21.047Z,100.00
2024-04-25T21:30:47.743Z,100.00
2024-04-25T21:33:14.806Z,100.00
2024-04-25T21:35:41.718Z,100.00
2024-04-25T21:38:08.401Z,100.00
2024-04-25T21:40:35.878Z,100.00
2024-04-25T21:43:02.718Z,100.00
2024-04-25T21:45:29.397Z,100.00
2024-04-25T21:50:22.803Z,100.00
2024-04-25T21:52:49.490Z,100.00
2024-04-25T21:55:16.233Z,100.00
2024-04-25T21:57:42.997Z,100.00
2024-04-25T22:00:09.909Z,100.00
2024-04-25T22:02:37.022Z,100.00
2024-04-25T22:05:03.840Z,100.00
2024-04-25T22:07:30.530Z,100.00
2024-04-25T22:09:57.264Z,100.00
2024-04-25T22:12:24.621Z,100.00
2024-04-25T22:14:52.233Z,100.00
2024-04-25T22:17:19.109Z,100.00
2024-04-25T22:19:45.990Z,100.00
2024-04-25T22:22:12.732Z,100.00
2024-04-25T22:24:40.585Z,100.00
2024-04-25T22:27:07.531Z,100.00
2024-04-25T22:29:34.262Z,100.00
2024-04-25T22:32:01.053Z,100.00
2024-04-25T22:34:27.840Z,100.00
2024-04-25T22:36:54.515Z,100.00
2024-04-25T22:39:21.245Z,100.00
2024-04-25T22:41:47.984Z,100.00
2024-04-25T22:44:14.788Z,100.00
2024-04-25T22:46:41.458Z,100.00
2024-04-25T22:49:09.677Z,100.00
2024-04-25T22:51:40.497Z,100.00
2024-04-25T22:54:07.328Z,100.00
2024-04-25T22:56:34.124Z,100.00
2024-04-25T22:59:01.426Z,100.00
2024-04-25T23:01:30.552Z,100.00
2024-04-25T23:03:57.279Z,100.00
2024-04-25T23:06:23.964Z,100.00
2024-04-25T23:08:50.734Z,100.00
2024-04-25T23:11:20.758Z,100.00
2024-04-25T23:13:47.582Z,100.00
2024-04-25T23:16:15.297Z,100.00
2024-04-25T23:18:42.535Z,100.00
2024-04-25T23:21:09.389Z,100.00
2024-04-25T23:23:36.213Z,100.00
2024-04-25T23:26:03.120Z,100.00
2024-04-25T23:28:29.884Z,100.00
2024-04-25T23:30:56.569Z,100.00
2024-04-25T23:33:23.870Z,100.00
2024-04-25T23:35:51.114Z,100.00
2024-04-25T23:38:18.744Z,100.00
2024-04-25T23:40:45.502Z,100.00
2024-04-25T23:43:12.255Z,100.00
2024-04-25T23:45:38.962Z,100.00
2024-04-25T23:48:06.357Z,100.00
2024-04-25T23:50:33.213Z,100.00
2024-04-25T23:53:00.014Z,100.00
2024-04-25T23:55:26.741Z,100.00
2024-04-25T23:57:53.451Z,100.00
