createdAt,value
2023-05-19T00:00:03.598Z,101264.88
2023-05-19T00:02:33.890Z,101252.03
2023-05-19T00:05:02.163Z,101249.69
2023-05-19T00:07:32.515Z,101257.63
2023-05-19T00:10:00.846Z,101251.38
2023-05-19T00:12:28.412Z,101258.09
2023-05-19T00:14:56.336Z,101254.19
2023-05-19T00:17:24.199Z,101252.66
2023-05-19T00:19:52.458Z,101256.63
2023-05-19T00:22:19.858Z,101257.44
2023-05-19T00:24:48.992Z,101252.53
2023-05-19T00:27:16.499Z,101248.91
2023-05-19T00:29:44.458Z,101244.00
2023-05-19T00:32:12.067Z,101245.47
2023-05-19T00:34:39.640Z,101240.34
2023-05-19T00:37:07.069Z,101245.25
2023-05-19T00:39:34.517Z,101239.16
2023-05-19T00:42:03.672Z,101246.72
2023-05-19T00:44:31.082Z,101247.00
2023-05-19T00:46:58.781Z,101244.56
2023-05-19T00:49:26.476Z,101238.81
2023-05-19T00:51:54.078Z,101245.53
2023-05-19T00:54:21.897Z,101239.88
2023-05-19T00:56:49.772Z,101245.13
2023-05-19T00:59:18.691Z,101244.97
2023-05-19T01:01:48.985Z,101239.19
2023-05-19T01:04:16.853Z,101242.59
2023-05-19T01:06:44.627Z,101242.16
2023-05-19T01:09:12.290Z,101236.78
2023-05-19T01:11:39.756Z,101245.66
2023-05-19T01:14:07.426Z,101239.88
2023-05-19T01:16:41.716Z,101235.78
2023-05-19T01:19:22.017Z,101240.84
2023-05-19T01:22:22.803Z,101238.31
2023-05-19T01:25:26.051Z,101237.50
2023-05-19T01:28:16.997Z,101242.78
2023-05-19T01:30:49.464Z,101233.53
2023-05-19T01:33:18.978Z,101228.97
2023-05-19T01:35:47.795Z,101239.75
2023-05-19T01:38:17.945Z,101239.81
2023-05-19T01:40:46.475Z,101243.38
2023-05-19T01:43:17.489Z,101247.47
2023-05-19T01:45:47.396Z,101241.00
2023-05-19T01:48:15.852Z,101246.25
2023-05-19T01:50:43.820Z,101251.69
2023-05-19T01:53:11.667Z,101252.94
2023-05-19T01:55:45.608Z,101245.44
2023-05-19T01:58:31.817Z,101246.38
2023-05-19T02:01:08.061Z,101234.75
2023-05-19T02:03:48.448Z,101235.91
2023-05-19T02:06:31.473Z,101248.75
2023-05-19T02:09:04.425Z,101244.66
2023-05-19T02:11:38.713Z,101238.34
2023-05-19T02:14:14.574Z,101231.97
2023-05-19T02:16:46.712Z,101235.44
2023-05-19T02:19:25.582Z,101231.72
2023-05-19T02:21:53.251Z,101235.44
2023-05-19T02:24:22.753Z,101231.72
2023-05-19T02:26:50.530Z,101229.34
2023-05-19T02:29:18.049Z,101234.63
2023-05-19T02:31:46.922Z,101240.88
2023-05-19T02:34:14.759Z,101232.38
2023-05-19T02:36:44.140Z,101238.78
2023-05-19T02:39:12.213Z,101234.22
2023-05-19T02:41:39.716Z,101230.13
2023-05-19T02:44:07.486Z,101226.06
2023-05-19T02:46:35.093Z,101232.38
2023-05-19T02:49:03.857Z,101230.41
2023-05-19T02:51:31.312Z,101227.13
2023-05-19T02:53:58.729Z,101237.47
2023-05-19T02:56:26.400Z,101230.06
2023-05-19T02:58:53.837Z,101230.28
2023-05-19T03:01:23.077Z,101226.72
2023-05-19T03:03:51.059Z,101224.84
2023-05-19T03:06:19.986Z,101227.63
2023-05-19T03:08:47.448Z,101224.91
2023-05-19T03:11:15.406Z,101220.31
2023-05-19T03:13:42.874Z,101220.09
2023-05-19T03:16:10.323Z,101207.50
2023-05-19T03:18:37.898Z,101211.31
2023-05-19T03:21:05.968Z,101204.59
2023-05-19T03:23:34.726Z,101216.88
2023-05-19T03:26:02.186Z,101215.25
2023-05-19T03:28:29.650Z,101224.75
2023-05-19T03:30:57.390Z,101226.22
2023-05-19T03:33:25.085Z,101228.53
2023-05-19T03:35:53.046Z,101230.38
2023-05-19T03:38:20.593Z,101235.00
2023-05-19T03:40:49.624Z,101225.91
2023-05-19T03:43:17.173Z,101229.56
2023-05-19T03:45:44.640Z,101239.06
2023-05-19T03:48:12.534Z,101242.19
2023-05-19T03:50:39.977Z,101243.09
2023-05-19T03:53:07.624Z,101241.59
2023-05-19T03:55:37.219Z,101243.25
2023-05-19T03:58:06.344Z,101229.41
2023-05-19T04:00:34.193Z,101236.59
2023-05-19T04:03:01.947Z,101235.34
2023-05-19T04:05:29.867Z,101242.16
2023-05-19T04:07:57.364Z,101233.47
2023-05-19T04:10:24.869Z,101237.84
2023-05-19T04:12:52.698Z,101240.28
2023-05-19T04:15:21.609Z,101237.56
2023-05-19T04:17:49.189Z,101245.94
2023-05-19T04:20:16.681Z,101248.25
2023-05-19T04:22:44.168Z,101247.13
2023-05-19T04:25:11.853Z,101238.22
2023-05-19T04:27:39.704Z,101231.84
2023-05-19T04:30:08.544Z,101237.19
2023-05-19T04:32:37.685Z,101233.03
2023-05-19T04:35:05.722Z,101236.91
2023-05-19T04:37:33.156Z,101230.91
2023-05-19T04:40:00.586Z,101235.94
2023-05-19T04:42:30.730Z,101230.34
2023-05-19T04:44:58.161Z,101232.81
2023-05-19T04:47:28.012Z,101227.41
2023-05-19T04:49:56.990Z,101237.69
2023-05-19T04:52:24.409Z,101223.47
2023-05-19T04:54:52.830Z,101230.06
2023-05-19T04:57:20.283Z,101224.41
2023-05-19T04:59:47.970Z,101226.72
2023-05-19T05:02:16.108Z,101230.09
2023-05-19T05:04:44.142Z,101223.47
2023-05-19T05:07:12.917Z,101231.28
2023-05-19T05:09:40.484Z,101223.44
2023-05-19T05:12:09.147Z,101233.41
2023-05-19T05:14:37.199Z,101230.16
2023-05-19T05:17:05.113Z,101230.31
2023-05-19T05:19:33.177Z,101226.41
2023-05-19T05:22:01.285Z,101227.28
2023-05-19T05:24:30.648Z,101223.41
2023-05-19T05:26:58.918Z,101215.78
2023-05-19T05:29:26.575Z,101223.69
2023-05-19T05:31:54.024Z,101221.59
2023-05-19T05:34:21.541Z,101218.28
2023-05-19T05:36:49.046Z,101215.16
2023-05-19T05:39:16.487Z,101222.84
2023-05-19T05:41:45.348Z,101221.38
2023-05-19T05:44:12.893Z,101223.88
2023-05-19T05:46:40.835Z,101231.00
2023-05-19T05:49:08.797Z,101229.38
2023-05-19T05:51:36.874Z,101225.34
2023-05-19T05:54:07.415Z,101233.25
2023-05-19T05:56:36.999Z,101237.03
2023-05-19T05:59:05.765Z,101233.22
2023-05-19T06:01:35.488Z,101238.09
2023-05-19T06:04:03.193Z,101243.31
2023-05-19T06:06:31.215Z,101230.19
2023-05-19T06:08:58.715Z,101226.47
2023-05-19T06:11:26.579Z,101233.34
2023-05-19T06:13:54.029Z,101242.22
2023-05-19T06:16:22.831Z,101229.91
2023-05-19T06:18:50.365Z,101231.97
2023-05-19T06:21:17.874Z,101230.59
2023-05-19T06:23:45.361Z,101238.31
2023-05-19T06:26:12.805Z,101234.84
2023-05-19T06:28:40.215Z,101227.94
2023-05-19T06:31:07.760Z,101242.31
2023-05-19T06:33:36.871Z,101228.94
2023-05-19T06:36:04.829Z,101233.94
2023-05-19T06:38:32.491Z,101228.66
2023-05-19T06:40:59.919Z,101225.47
2023-05-19T06:43:27.382Z,101227.69
2023-05-19T06:45:54.802Z,101221.53
2023-05-19T06:48:22.416Z,101224.00
2023-05-19T06:50:51.795Z,101221.06
2023-05-19T06:53:21.223Z,101219.75
2023-05-19T06:55:58.632Z,101217.44
2023-05-19T06:58:27.816Z,101217.72
2023-05-19T07:00:55.443Z,101227.66
2023-05-19T07:03:22.922Z,101220.34
2023-05-19T07:05:52.063Z,101221.88
2023-05-19T07:08:19.499Z,101205.72
2023-05-19T07:10:46.908Z,101208.31
2023-05-19T07:13:14.377Z,101202.84
2023-05-19T07:15:41.849Z,101206.06
2023-05-19T07:18:09.374Z,101195.16
2023-05-19T07:20:36.838Z,101204.31
2023-05-19T07:23:05.880Z,101206.38
2023-05-19T07:25:33.569Z,101201.03
2023-05-19T07:28:01.293Z,101208.66
2023-05-19T07:30:29.283Z,101218.25
2023-05-19T07:32:56.952Z,101202.06
2023-05-19T07:35:24.832Z,101212.97
2023-05-19T07:37:52.761Z,101201.84
2023-05-19T07:40:21.615Z,101200.56
2023-05-19T07:42:50.900Z,101197.84
2023-05-19T07:45:18.831Z,101205.63
2023-05-19T07:47:46.434Z,101207.75
2023-05-19T07:50:13.989Z,101202.22
2023-05-19T07:52:41.501Z,101204.94
2023-05-19T07:55:09.024Z,101197.22
2023-05-19T07:57:37.980Z,101192.72
2023-05-19T08:00:07.696Z,101188.84
2023-05-19T08:02:35.321Z,101189.31
2023-05-19T08:05:02.893Z,101186.59
2023-05-19T08:07:30.429Z,101192.22
2023-05-19T08:09:57.905Z,101187.47
2023-05-19T08:12:25.468Z,101187.78
2023-05-19T08:14:54.854Z,101188.72
2023-05-19T08:17:23.246Z,101193.97
2023-05-19T08:19:50.717Z,101187.50
2023-05-19T08:22:18.455Z,101189.69
2023-05-19T08:24:45.897Z,101186.06
2023-05-19T08:27:13.361Z,101167.56
2023-05-19T08:29:40.817Z,101177.94
2023-05-19T08:32:12.431Z,101179.88
2023-05-19T08:34:41.207Z,101174.94
2023-05-19T08:37:08.646Z,101167.56
2023-05-19T08:39:36.695Z,101179.06
2023-05-19T08:42:04.268Z,101170.56
2023-05-19T08:44:31.912Z,101155.34
2023-05-19T08:47:03.604Z,101161.03
2023-05-19T08:49:34.567Z,101163.00
2023-05-19T08:52:10.605Z,101166.03
2023-05-19T08:54:44.894Z,101159.41
2023-05-19T08:57:13.410Z,101160.66
2023-05-19T08:59:42.301Z,101162.78
2023-05-19T09:02:12.031Z,101154.88
2023-05-19T09:04:41.518Z,101161.97
2023-05-19T09:07:10.857Z,101153.66
2023-05-19T09:09:40.765Z,101163.75
2023-05-19T09:12:08.262Z,101151.56
2023-05-19T09:14:35.920Z,101157.34
2023-05-19T09:17:03.983Z,101144.06
2023-05-19T09:19:31.788Z,101162.94
2023-05-19T09:22:01.849Z,101154.34
2023-05-19T09:24:29.612Z,101160.66
2023-05-19T09:26:59.233Z,101140.66
2023-05-19T09:29:27.591Z,101141.56
2023-05-19T09:32:00.515Z,101155.28
2023-05-19T09:34:28.398Z,101156.25
2023-05-19T09:36:57.824Z,101155.34
2023-05-19T09:39:28.690Z,101142.50
2023-05-19T09:41:58.483Z,101145.25
2023-05-19T09:44:29.234Z,101150.34
2023-05-19T09:46:58.247Z,101148.13
2023-05-19T09:49:29.406Z,101142.66
2023-05-19T09:51:57.315Z,101136.75
2023-05-19T09:54:25.607Z,101138.59
2023-05-19T09:56:58.686Z,101130.59
2023-05-19T09:59:27.054Z,101124.88
2023-05-19T10:01:56.727Z,101124.09
2023-05-19T10:04:25.443Z,101120.72
2023-05-19T10:06:55.012Z,101119.53
2023-05-19T10:09:24.930Z,101122.94
2023-05-19T10:11:54.730Z,101128.75
2023-05-19T10:14:24.539Z,101112.59
2023-05-19T10:16:52.971Z,101104.06
2023-05-19T10:19:23.185Z,101116.69
2023-05-19T10:21:51.587Z,101115.81
2023-05-19T10:24:19.615Z,101110.50
2023-05-19T10:26:52.519Z,101111.66
2023-05-19T10:29:26.162Z,101107.63
2023-05-19T10:31:55.143Z,101110.84
2023-05-19T10:34:40.549Z,101109.09
2023-05-19T10:37:18.026Z,101102.66
2023-05-19T10:39:46.332Z,101101.72
2023-05-19T10:42:17.681Z,101105.81
2023-05-19T10:45:03.479Z,101084.25
2023-05-19T10:47:32.413Z,101095.81
2023-05-19T10:50:01.720Z,101103.13
2023-05-19T10:52:33.000Z,101117.88
2023-05-19T10:55:02.105Z,101093.22
2023-05-19T10:57:31.979Z,101093.81
2023-05-19T11:00:11.652Z,101094.25
2023-05-19T11:02:41.733Z,101099.03
2023-05-19T11:05:10.488Z,101093.97
2023-05-19T11:07:38.064Z,101087.78
2023-05-19T11:10:07.992Z,101092.06
2023-05-19T11:12:43.677Z,101089.81
2023-05-19T11:15:13.651Z,101098.72
2023-05-19T11:17:42.399Z,101094.44
2023-05-19T11:20:20.795Z,101097.34
2023-05-19T11:23:02.665Z,101087.47
2023-05-19T11:25:42.704Z,101095.94
2023-05-19T11:28:12.558Z,101089.34
2023-05-19T11:30:43.255Z,101090.28
2023-05-19T11:33:11.701Z,101079.63
2023-05-19T11:35:40.049Z,101075.91
2023-05-19T11:38:08.080Z,101098.72
2023-05-19T11:40:35.880Z,101091.25
2023-05-19T11:43:03.364Z,101090.84
2023-05-19T11:45:33.309Z,101082.84
2023-05-19T11:48:03.837Z,101085.06
2023-05-19T11:50:32.342Z,101080.19
2023-05-19T11:53:01.775Z,101072.34
2023-05-19T11:55:30.126Z,101083.19
2023-05-19T12:00:31.167Z,101076.66
2023-05-19T12:02:58.902Z,101086.97
2023-05-19T12:05:29.230Z,101086.91
2023-05-19T12:07:56.802Z,101079.31
2023-05-19T12:10:25.357Z,101095.19
2023-05-19T12:12:53.301Z,101087.00
2023-05-19T12:15:21.851Z,101090.13
2023-05-19T12:17:51.476Z,101075.16
2023-05-19T12:20:20.021Z,101088.53
2023-05-19T12:22:49.150Z,101089.66
2023-05-19T12:25:17.129Z,101081.84
2023-05-19T12:27:45.886Z,101072.34
2023-05-19T12:30:14.476Z,101068.44
2023-05-19T12:32:42.224Z,101069.38
2023-05-19T12:35:10.694Z,101070.19
2023-05-19T12:37:42.299Z,101067.28
2023-05-19T12:40:17.501Z,101080.44
2023-05-19T12:42:45.749Z,101064.78
2023-05-19T12:45:13.220Z,101088.06
2023-05-19T12:47:40.711Z,101074.19
2023-05-19T12:50:10.308Z,101068.66
2023-05-19T12:52:43.558Z,101063.56
2023-05-19T12:55:13.988Z,101070.09
2023-05-19T12:57:42.946Z,101074.50
2023-05-19T13:00:17.438Z,101062.53
2023-05-19T13:03:00.001Z,101074.38
2023-05-19T13:05:29.135Z,101058.75
2023-05-19T13:07:58.485Z,101055.72
2023-05-19T13:10:28.119Z,101061.66
2023-05-19T13:12:56.964Z,101058.38
2023-05-19T13:15:26.175Z,101061.44
2023-05-19T13:17:54.748Z,101060.03
2023-05-19T13:20:22.738Z,101057.06
2023-05-19T13:22:50.490Z,101070.44
2023-05-19T13:25:18.267Z,101072.03
2023-05-19T13:27:47.093Z,101069.56
2023-05-19T13:30:15.771Z,101066.25
2023-05-19T13:32:43.485Z,101055.75
2023-05-19T13:35:11.776Z,101042.84
2023-05-19T13:37:40.017Z,101054.22
2023-05-19T13:40:08.763Z,101052.22
2023-05-19T13:42:36.764Z,101060.97
2023-05-19T13:45:06.424Z,101050.72
2023-05-19T13:47:33.893Z,101057.75
2023-05-19T13:50:01.312Z,101049.59
2023-05-19T13:52:30.489Z,101055.47
2023-05-19T13:54:58.161Z,101053.38
2023-05-19T13:57:26.331Z,101054.84
2023-05-19T14:00:02.504Z,101058.63
2023-05-19T14:02:32.891Z,101055.97
2023-05-19T14:05:00.469Z,101046.72
2023-05-19T14:07:28.233Z,101045.50
2023-05-19T14:09:56.269Z,101054.31
2023-05-19T14:12:33.934Z,101049.16
2023-05-19T14:15:09.072Z,101053.38
2023-05-19T14:17:38.559Z,101055.25
2023-05-19T14:20:07.399Z,101059.81
2023-05-19T14:22:34.886Z,101057.13
2023-05-19T14:25:03.010Z,101066.94
2023-05-19T14:27:30.419Z,101073.66
2023-05-19T14:29:58.097Z,101059.19
2023-05-19T14:32:26.809Z,101056.25
2023-05-19T14:34:57.436Z,101057.91
2023-05-19T14:37:26.544Z,101050.41
2023-05-19T14:39:54.040Z,101045.88
2023-05-19T14:42:21.466Z,101055.56
2023-05-19T14:44:48.945Z,101046.41
2023-05-19T14:47:16.554Z,101055.69
2023-05-19T14:49:44.033Z,101051.72
2023-05-19T14:52:12.797Z,101048.06
2023-05-19T14:54:40.185Z,101045.53
2023-05-19T14:57:08.116Z,101049.91
2023-05-19T14:59:37.920Z,101061.50
2023-05-19T15:02:05.674Z,101054.00
2023-05-19T15:04:33.155Z,101055.84
2023-05-19T15:09:32.566Z,101064.25
2023-05-19T15:12:01.123Z,101074.19
2023-05-19T15:14:30.615Z,101061.03
2023-05-19T15:16:58.762Z,101063.13
2023-05-19T15:19:26.639Z,101062.75
2023-05-19T15:21:54.646Z,101060.53
2023-05-19T15:24:22.592Z,101067.94
2023-05-19T15:26:51.930Z,101081.47
2023-05-19T15:29:19.449Z,101081.53
2023-05-19T15:31:47.167Z,101082.50
2023-05-19T15:34:14.751Z,101072.00
2023-05-19T15:36:42.243Z,101077.63
2023-05-19T15:39:09.879Z,101079.22
2023-05-19T15:41:37.396Z,101077.03
2023-05-19T15:44:06.752Z,101079.91
2023-05-19T15:46:34.751Z,101083.72
2023-05-19T15:49:02.261Z,101086.34
2023-05-19T15:51:29.880Z,101081.97
2023-05-19T15:53:57.396Z,101083.97
2023-05-19T15:56:24.843Z,101082.91
2023-05-19T15:58:52.385Z,101089.72
2023-05-19T16:01:21.820Z,101084.94
2023-05-19T16:03:49.481Z,101083.09
2023-05-19T16:06:17.704Z,101088.81
2023-05-19T16:08:45.152Z,101093.63
2023-05-19T16:11:12.964Z,101098.66
2023-05-19T16:13:40.385Z,101110.53
2023-05-19T16:16:08.367Z,101107.09
2023-05-19T16:18:37.127Z,101103.94
2023-05-19T16:21:04.921Z,101116.09
2023-05-19T16:23:32.377Z,101111.13
2023-05-19T16:25:59.863Z,101118.50
2023-05-19T16:28:27.923Z,101105.84
2023-05-19T16:30:58.338Z,101117.59
2023-05-19T16:33:25.941Z,101113.53
2023-05-19T16:35:54.856Z,101117.88
2023-05-19T16:38:22.520Z,101114.97
2023-05-19T16:40:50.028Z,101114.81
2023-05-19T16:43:17.463Z,101131.94
2023-05-19T16:45:44.964Z,101121.94
2023-05-19T16:48:12.616Z,101123.44
2023-05-19T16:50:40.690Z,101122.81
2023-05-19T16:53:09.482Z,101122.56
2023-05-19T16:55:37.022Z,101127.78
2023-05-19T16:58:06.250Z,101122.03
2023-05-19T17:00:33.952Z,101127.06
2023-05-19T17:03:01.637Z,101118.75
2023-05-19T17:05:29.262Z,101112.06
2023-05-19T17:07:56.704Z,101115.50
2023-05-19T17:10:25.459Z,101118.16
2023-05-19T17:12:52.933Z,101109.63
2023-05-19T17:15:20.362Z,101109.69
2023-05-19T17:17:49.253Z,101114.75
2023-05-19T17:20:16.730Z,101109.31
2023-05-19T17:22:44.165Z,101105.56
2023-05-19T17:25:11.748Z,101112.44
2023-05-19T17:27:40.624Z,101120.03
2023-05-19T17:30:09.695Z,101115.94
2023-05-19T17:32:39.255Z,101115.25
2023-05-19T17:35:08.196Z,101115.00
2023-05-19T17:37:36.311Z,101118.88
2023-05-19T17:40:04.355Z,101113.91
2023-05-19T17:42:31.894Z,101119.59
2023-05-19T17:45:00.931Z,101121.56
2023-05-19T17:47:28.499Z,101124.69
2023-05-19T17:49:55.987Z,101123.25
2023-05-19T17:52:25.566Z,101123.59
2023-05-19T17:54:53.696Z,101131.78
2023-05-19T17:57:25.893Z,101119.06
2023-05-19T17:59:53.793Z,101125.09
2023-05-19T18:02:23.181Z,101118.97
2023-05-19T18:04:53.026Z,101108.53
2023-05-19T18:07:21.991Z,101120.97
2023-05-19T18:09:52.206Z,101121.53
2023-05-19T18:12:19.703Z,101110.38
2023-05-19T18:14:47.226Z,101104.13
2023-05-19T18:17:14.641Z,101109.03
2023-05-19T18:19:43.435Z,101115.44
2023-05-19T18:22:12.865Z,101115.72
2023-05-19T18:24:40.678Z,101120.88
2023-05-19T18:27:08.123Z,101121.13
2023-05-19T18:29:35.617Z,101123.28
2023-05-19T18:32:03.195Z,101126.78
2023-05-19T18:34:30.950Z,101116.94
2023-05-19T18:36:59.742Z,101127.22
2023-05-19T18:39:29.358Z,101123.50
2023-05-19T18:41:56.896Z,101121.28
2023-05-19T18:44:24.315Z,101139.63
2023-05-19T18:46:51.759Z,101124.44
2023-05-19T18:49:19.840Z,101119.69
2023-05-19T18:51:48.381Z,101115.78
2023-05-19T18:54:17.258Z,101121.41
2023-05-19T18:56:44.712Z,101128.66
2023-05-19T18:59:12.252Z,101118.06
2023-05-19T19:01:39.822Z,101127.66
2023-05-19T19:04:07.478Z,101127.91
2023-05-19T19:06:34.941Z,101142.84
2023-05-19T19:09:02.597Z,101135.22
2023-05-19T19:11:31.426Z,101134.56
2023-05-19T19:13:58.949Z,101137.84
2023-05-19T19:16:29.178Z,101129.47
2023-05-19T19:18:56.799Z,101138.97
2023-05-19T19:21:24.280Z,101135.03
2023-05-19T19:23:53.664Z,101133.47
2023-05-19T19:26:21.734Z,101132.47
2023-05-19T19:28:50.811Z,101129.13
2023-05-19T19:31:18.302Z,101136.56
2023-05-19T19:33:45.759Z,101138.19
2023-05-19T19:36:13.360Z,101133.78
2023-05-19T19:38:40.866Z,101143.41
2023-05-19T19:41:08.371Z,101129.72
2023-05-19T19:43:35.823Z,101135.28
2023-05-19T19:46:08.170Z,101142.94
2023-05-19T19:48:36.094Z,101141.44
2023-05-19T19:51:03.625Z,101133.63
2023-05-19T19:53:31.142Z,101144.59
2023-05-19T19:55:59.676Z,101136.91
2023-05-19T19:58:28.060Z,101138.47
2023-05-19T20:00:59.181Z,101137.38
2023-05-19T20:03:28.371Z,101129.75
2023-05-19T20:05:57.412Z,101138.69
2023-05-19T20:08:25.430Z,101141.97
2023-05-19T20:10:53.073Z,101138.50
2023-05-19T20:13:22.157Z,101134.59
2023-05-19T20:15:49.735Z,101138.72
2023-05-19T20:18:17.241Z,101138.69
2023-05-19T20:20:46.046Z,101144.00
2023-05-19T20:23:16.145Z,101140.16
2023-05-19T20:25:57.873Z,101144.06
2023-05-19T20:28:30.245Z,101144.16
2023-05-19T20:30:57.672Z,101145.81
2023-05-19T20:33:25.127Z,101148.31
2023-05-19T20:35:54.185Z,101145.66
2023-05-19T20:38:21.614Z,101139.94
2023-05-19T20:40:49.141Z,101139.84
2023-05-19T20:43:16.646Z,101144.81
2023-05-19T20:45:44.292Z,101148.00
2023-05-19T20:48:11.999Z,101145.47
2023-05-19T20:50:40.199Z,101144.69
2023-05-19T20:53:10.140Z,101147.09
2023-05-19T20:55:38.895Z,101144.44
2023-05-19T20:58:06.512Z,101142.41
2023-05-19T21:00:34.220Z,101141.03
2023-05-19T21:03:02.072Z,101132.81
2023-05-19T21:05:30.035Z,101133.22
2023-05-19T21:07:57.488Z,101131.94
2023-05-19T21:10:28.164Z,101129.16
2023-05-19T21:12:58.337Z,101134.28
2023-05-19T21:15:26.888Z,101132.75
2023-05-19T21:17:54.383Z,101129.34
2023-05-19T21:20:22.006Z,101136.97
2023-05-19T21:22:49.451Z,101130.28
2023-05-19T21:25:17.188Z,101130.44
2023-05-19T21:27:46.585Z,101135.91
2023-05-19T21:30:14.325Z,101139.81
2023-05-19T21:32:41.829Z,101138.50
2023-05-19T21:35:09.791Z,101147.81
2023-05-19T21:37:37.465Z,101142.28
2023-05-19T21:40:05.236Z,101145.13
2023-05-19T21:42:32.681Z,101139.91
2023-05-19T21:45:01.475Z,101139.63
2023-05-19T21:47:29.003Z,101139.41
2023-05-19T21:49:56.433Z,101139.19
2023-05-19T21:52:23.933Z,101131.88
2023-05-19T21:54:51.944Z,101127.06
2023-05-19T21:57:19.473Z,101133.47
2023-05-19T21:59:47.120Z,101126.66
2023-05-19T22:02:16.082Z,101124.03
2023-05-19T22:04:44.752Z,101127.06
2023-05-19T22:07:12.220Z,101118.09
2023-05-19T22:09:39.656Z,101126.91
2023-05-19T22:12:08.340Z,101121.34
2023-05-19T22:14:36.447Z,101125.88
2023-05-19T22:17:03.925Z,101132.88
2023-05-19T22:19:32.693Z,101132.97
2023-05-19T22:22:12.727Z,101136.38
2023-05-19T22:24:41.510Z,101142.81
2023-05-19T22:27:09.308Z,101132.78
2023-05-19T22:29:38.331Z,101132.50
2023-05-19T22:32:07.553Z,101122.53
2023-05-19T22:34:36.452Z,101127.50
2023-05-19T22:37:04.091Z,101124.41
2023-05-19T22:39:31.529Z,101124.63
2023-05-19T22:41:59.005Z,101128.31
2023-05-19T22:44:26.489Z,101121.72
2023-05-19T22:46:53.917Z,101130.72
2023-05-19T22:49:22.816Z,101133.22
2023-05-19T22:51:52.002Z,101122.00
2023-05-19T22:54:19.520Z,101117.06
2023-05-19T22:56:48.739Z,101130.03
2023-05-19T22:59:17.713Z,101117.94
2023-05-19T23:01:46.554Z,101110.63
2023-05-19T23:04:14.410Z,101103.19
2023-05-19T23:06:42.432Z,101106.19
2023-05-19T23:09:11.333Z,101105.41
2023-05-19T23:11:38.861Z,101103.63
2023-05-19T23:14:06.627Z,101112.19
2023-05-19T23:16:34.120Z,101114.63
2023-05-19T23:19:01.696Z,101114.78
2023-05-19T23:21:31.262Z,101123.19
2023-05-19T23:23:59.400Z,101126.34
2023-05-19T23:26:28.275Z,101123.00
2023-05-19T23:28:55.791Z,101115.69
2023-05-19T23:31:23.330Z,101120.00
2023-05-19T23:33:50.857Z,101120.94
2023-05-19T23:36:19.222Z,101126.31
2023-05-19T23:38:46.732Z,101124.00
2023-05-19T23:41:14.164Z,101114.38
2023-05-19T23:43:42.914Z,101129.31
2023-05-19T23:46:10.643Z,101124.47
2023-05-19T23:48:38.199Z,101123.84
2023-05-19T23:51:06.047Z,101125.75
2023-05-19T23:53:33.499Z,101123.63
2023-05-19T23:56:01.072Z,101122.22
2023-05-19T23:58:28.563Z,101125.31
