createdAt,value
2018-09-25T00:01:03.450Z,98787.03
2018-09-25T00:02:43.494Z,98785.46
2018-09-25T00:04:23.860Z,98784.45
2018-09-25T00:06:04.460Z,98791.31
2018-09-25T00:07:45.283Z,98784.41
2018-09-25T00:09:25.373Z,98779.89
2018-09-25T00:11:06.044Z,98778.86
2018-09-25T00:12:46.544Z,98779.55
2018-09-25T00:14:27.086Z,98781.63
2018-09-25T00:16:07.464Z,98783.50
2018-09-25T00:17:47.704Z,98782.69
2018-09-25T00:19:27.986Z,98787.09
2018-09-25T00:21:09.523Z,98784.28
2018-09-25T00:22:49.860Z,98784.66
2018-09-25T00:24:29.907Z,98783.83
2018-09-25T00:26:14.929Z,98784.84
2018-09-25T00:27:55.570Z,98787.38
2018-09-25T00:29:35.872Z,98788.40
2018-09-25T00:31:17.035Z,98791.67
2018-09-25T00:32:57.431Z,98790.54
2018-09-25T00:34:39.215Z,98788.45
2018-09-25T00:36:20.373Z,98784.06
2018-09-25T00:38:01.499Z,98786.59
2018-09-25T00:39:41.440Z,98785.91
2018-09-25T00:41:24.144Z,98782.32
2018-09-25T00:43:04.192Z,98780.78
2018-09-25T00:44:45.635Z,98786.87
2018-09-25T00:46:26.516Z,98792.27
2018-09-25T00:48:06.852Z,98795.19
2018-09-25T00:49:47.304Z,98792.61
2018-09-25T00:51:27.382Z,98793.95
2018-09-25T00:53:07.635Z,98791.59
2018-09-25T00:54:49.473Z,98792.50
2018-09-25T00:56:29.626Z,98792.38
2018-09-25T00:58:09.862Z,98794.52
2018-09-25T00:59:49.946Z,98790.91
2018-09-25T01:01:30.296Z,98789.56
2018-09-25T01:03:10.816Z,98790.69
2018-09-25T01:04:50.944Z,98788.78
2018-09-25T01:06:31.097Z,98793.51
2018-09-25T01:08:11.236Z,98794.19
2018-09-25T01:09:51.835Z,98804.91
2018-09-25T01:11:31.820Z,98800.30
2018-09-25T01:13:12.104Z,98799.28
2018-09-25T01:14:52.488Z,98796.39
2018-09-25T01:16:32.713Z,98801.90
2018-09-25T01:18:12.695Z,98803.70
2018-09-25T01:19:52.868Z,98805.75
2018-09-25T01:21:33.481Z,98803.81
2018-09-25T01:23:13.492Z,98806.31
2018-09-25T01:24:53.475Z,98805.84
2018-09-25T01:26:33.566Z,98809.77
2018-09-25T01:28:14.316Z,98804.14
2018-09-25T01:29:54.679Z,98801.75
2018-09-25T01:31:35.234Z,98805.95
2018-09-25T01:33:16.346Z,98800.18
2018-09-25T01:34:56.723Z,98804.91
2018-09-25T01:36:37.012Z,98798.60
2018-09-25T01:38:17.204Z,98802.55
2018-09-25T01:39:57.198Z,98804.68
2018-09-25T01:41:37.581Z,98799.95
2018-09-25T01:43:17.997Z,98809.86
2018-09-25T01:44:58.103Z,98803.92
2018-09-25T01:46:38.224Z,98806.51
2018-09-25T01:48:18.492Z,98805.50
2018-09-25T01:49:58.784Z,98799.42
2018-09-25T01:51:38.983Z,98805.08
2018-09-25T01:53:19.012Z,98807.77
2018-09-25T01:54:59.588Z,98810.38
2018-09-25T01:56:40.206Z,98814.77
2018-09-25T01:58:20.295Z,98820.83
2018-09-25T02:00:00.350Z,98823.30
2018-09-25T02:01:40.855Z,98822.96
2018-09-25T02:03:20.948Z,98821.05
2018-09-25T02:05:01.276Z,98821.73
2018-09-25T02:06:41.652Z,98820.94
2018-09-25T02:08:22.455Z,98817.78
2018-09-25T02:10:02.502Z,98820.27
2018-09-25T02:11:42.445Z,98819.59
2018-09-25T02:13:22.664Z,98816.33
2018-09-25T02:15:04.577Z,98813.41
2018-09-25T02:16:44.676Z,98814.53
2018-09-25T02:18:24.661Z,98819.27
2018-09-25T02:20:04.667Z,98820.63
2018-09-25T02:21:45.112Z,98811.63
2018-09-25T02:23:25.508Z,98812.52
2018-09-25T02:25:05.467Z,98816.44
2018-09-25T02:26:45.758Z,98809.61
2018-09-25T02:28:26.020Z,98818.91
2018-09-25T02:30:06.713Z,98817.35
2018-09-25T02:31:47.301Z,98817.78
2018-09-25T02:33:27.572Z,98820.04
2018-09-25T02:35:08.355Z,98813.97
2018-09-25T02:36:48.482Z,98816.89
2018-09-25T02:38:28.989Z,98815.32
2018-09-25T02:40:09.140Z,98822.41
2018-09-25T02:41:50.023Z,98819.03
2018-09-25T02:43:32.359Z,98820.83
2018-09-25T02:45:12.936Z,98822.28
2018-09-25T02:46:53.134Z,98822.39
2018-09-25T02:48:33.741Z,98825.00
2018-09-25T02:50:14.064Z,98830.17
2018-09-25T02:51:54.353Z,98828.82
2018-09-25T02:53:34.584Z,98833.53
2018-09-25T02:55:15.144Z,98833.41
2018-09-25T02:56:55.672Z,98836.36
2018-09-25T02:58:35.997Z,98840.05
2018-09-25T03:00:15.939Z,98840.73
2018-09-25T03:01:56.381Z,98840.49
2018-09-25T03:03:36.679Z,98838.03
2018-09-25T03:05:17.181Z,98836.80
2018-09-25T03:06:57.641Z,98842.41
2018-09-25T03:08:37.847Z,98834.22
2018-09-25T03:10:17.862Z,98836.34
2018-09-25T03:11:57.915Z,98836.67
2018-09-25T03:13:38.006Z,98835.00
2018-09-25T03:15:20.697Z,98835.55
2018-09-25T03:17:00.802Z,98837.58
2018-09-25T03:18:40.690Z,98832.20
2018-09-25T03:20:21.514Z,98832.41
2018-09-25T03:22:01.827Z,98829.95
2018-09-25T03:23:41.782Z,98826.45
2018-09-25T03:25:22.392Z,98825.23
2018-09-25T03:27:04.421Z,98825.34
2018-09-25T03:28:46.742Z,98825.66
2018-09-25T03:30:26.583Z,98824.78
2018-09-25T03:32:06.492Z,98829.50
2018-09-25T03:33:46.262Z,98832.63
2018-09-25T03:35:26.619Z,98828.25
2018-09-25T03:37:06.634Z,98830.59
2018-09-25T03:38:46.624Z,98836.80
2018-09-25T03:40:27.287Z,98831.51
2018-09-25T03:42:07.642Z,98833.75
2018-09-25T03:43:47.828Z,98837.13
2018-09-25T03:45:27.703Z,98834.09
2018-09-25T03:47:07.838Z,98823.05
2018-09-25T03:48:48.342Z,98830.80
2018-09-25T03:50:28.149Z,98825.83
2018-09-25T03:52:08.407Z,98827.17
2018-09-25T03:53:48.398Z,98821.36
2018-09-25T03:55:28.603Z,98824.36
2018-09-25T03:57:08.601Z,98822.11
2018-09-25T03:58:48.671Z,98819.83
2018-09-25T04:00:28.713Z,98818.70
2018-09-25T04:02:23.909Z,98818.70
2018-09-25T04:04:04.015Z,98815.33
2018-09-25T04:05:44.174Z,98815.78
2018-09-25T04:07:24.264Z,98817.13
2018-09-25T04:09:04.523Z,98814.20
2018-09-25T04:10:44.466Z,98814.43
2018-09-25T04:12:25.012Z,98812.52
2018-09-25T04:14:05.638Z,98815.92
2018-09-25T04:15:46.555Z,98813.00
2018-09-25T04:17:26.578Z,98817.08
2018-09-25T04:19:06.513Z,98818.99
2018-09-25T04:20:47.444Z,98822.81
2018-09-25T04:22:28.541Z,98822.95
2018-09-25T04:24:08.961Z,98823.04
2018-09-25T04:25:48.971Z,98822.28
2018-09-25T04:27:29.493Z,98821.13
2018-09-25T04:29:09.741Z,98821.80
2018-09-25T04:30:49.990Z,98826.05
2018-09-25T04:32:30.354Z,98825.18
2018-09-25T04:34:10.520Z,98826.19
2018-09-25T04:35:54.556Z,98830.58
2018-09-25T04:37:35.957Z,98840.70
2018-09-25T04:39:16.194Z,98837.66
2018-09-25T04:40:56.509Z,98835.08
2018-09-25T04:42:36.727Z,98832.03
2018-09-25T04:44:17.053Z,98834.17
2018-09-25T04:45:57.486Z,98835.86
2018-09-25T04:47:39.838Z,98835.86
2018-09-25T04:49:20.495Z,98835.86
2018-09-25T04:51:01.368Z,98835.75
2018-09-25T04:52:42.151Z,98839.26
2018-09-25T04:54:22.322Z,98839.70
2018-09-25T04:56:02.744Z,98840.14
2018-09-25T04:57:42.933Z,98839.12
2018-09-25T04:59:23.138Z,98835.20
2018-09-25T05:01:07.779Z,98839.12
2018-09-25T05:02:52.095Z,98839.05
2018-09-25T05:04:40.390Z,98834.87
2018-09-25T05:06:20.658Z,98833.53
2018-09-25T05:08:00.997Z,98830.61
2018-09-25T05:09:41.779Z,98841.19
2018-09-25T05:11:22.454Z,98843.77
2018-09-25T05:13:03.417Z,98833.87
2018-09-25T05:14:45.965Z,98834.87
2018-09-25T05:16:25.897Z,98838.03
2018-09-25T05:18:08.340Z,98835.78
2018-09-25T05:19:50.687Z,98841.84
2018-09-25T05:21:30.887Z,98844.67
2018-09-25T05:23:11.955Z,98846.55
2018-09-25T05:24:56.347Z,98848.90
2018-09-25T05:26:39.045Z,98851.39
2018-09-25T05:28:18.918Z,98855.19
2018-09-25T05:30:02.959Z,98854.17
2018-09-25T05:31:43.493Z,98857.53
2018-09-25T05:33:23.936Z,98858.80
2018-09-25T05:35:04.613Z,98860.94
2018-09-25T05:36:46.466Z,98863.50
2018-09-25T05:38:28.562Z,98866.07
2018-09-25T05:40:08.739Z,98865.19
2018-09-25T05:41:52.787Z,98863.84
2018-09-25T05:43:34.286Z,98868.88
2018-09-25T05:45:14.435Z,98868.77
2018-09-25T05:46:58.767Z,98872.05
2018-09-25T05:48:43.489Z,98871.38
2018-09-25T05:50:27.408Z,98876.11
2018-09-25T05:52:09.078Z,98880.71
2018-09-25T05:53:49.323Z,98877.14
2018-09-25T05:55:34.256Z,98877.14
2018-09-25T05:57:19.190Z,98877.59
2018-09-25T05:58:59.355Z,98879.72
2018-09-25T06:00:40.394Z,98880.28
2018-09-25T06:02:21.313Z,98880.62
2018-09-25T06:04:01.593Z,98883.09
2018-09-25T06:05:43.503Z,98882.11
2018-09-25T06:07:23.768Z,98879.74
2018-09-25T06:09:03.955Z,98883.55
2018-09-25T06:10:45.743Z,98887.50
2018-09-25T06:12:26.526Z,98890.28
2018-09-25T06:14:08.418Z,98887.34
2018-09-25T06:15:48.547Z,98885.88
2018-09-25T06:17:29.865Z,98891.16
2018-09-25T06:19:10.037Z,98886.86
2018-09-25T06:20:50.715Z,98887.08
2018-09-25T06:22:31.603Z,98893.16
2018-09-25T06:24:12.717Z,98887.08
2018-09-25T06:25:53.001Z,98881.77
2018-09-25T06:27:33.175Z,98888.25
2018-09-25T06:29:16.568Z,98880.26
2018-09-25T06:30:56.939Z,98881.91
2018-09-25T06:32:43.858Z,98886.58
2018-09-25T06:34:26.948Z,98884.78
2018-09-25T06:36:07.523Z,98888.50
2018-09-25T06:37:48.426Z,98890.52
2018-09-25T06:39:28.676Z,98887.70
2018-09-25T06:41:09.280Z,98886.52
2018-09-25T06:42:50.212Z,98883.92
2018-09-25T06:44:31.664Z,98878.84
2018-09-25T06:46:12.409Z,98883.63
2018-09-25T06:47:53.298Z,98884.58
2018-09-25T06:49:33.548Z,98883.77
2018-09-25T06:51:14.832Z,98882.92
2018-09-25T06:52:55.256Z,98888.53
2018-09-25T06:54:36.207Z,98891.88
2018-09-25T06:56:16.590Z,98891.50
2018-09-25T06:57:56.852Z,98895.84
2018-09-25T06:59:37.894Z,98891.54
2018-09-25T07:01:17.985Z,98891.48
2018-09-25T07:03:00.865Z,98896.86
2018-09-25T07:04:41.084Z,98896.05
2018-09-25T07:06:21.079Z,98901.96
2018-09-25T07:08:01.963Z,98905.20
2018-09-25T07:09:43.283Z,98913.48
2018-09-25T07:11:24.808Z,98914.86
2018-09-25T07:13:06.190Z,98922.03
2018-09-25T07:14:46.810Z,98916.31
2018-09-25T07:16:27.332Z,98918.20
2018-09-25T07:18:07.692Z,98917.34
2018-09-25T07:19:50.264Z,98917.73
2018-09-25T07:21:31.095Z,98917.88
2018-09-25T07:23:12.450Z,98929.28
2018-09-25T07:24:53.448Z,98927.18
2018-09-25T07:26:34.448Z,98926.53
2018-09-25T07:28:16.010Z,98925.55
2018-09-25T07:29:56.494Z,98931.19
2018-09-25T07:31:37.453Z,98927.54
2018-09-25T07:33:19.868Z,98929.81
2018-09-25T07:35:00.120Z,98932.88
2018-09-25T07:36:42.936Z,98935.49
2018-09-25T07:38:24.257Z,98936.15
2018-09-25T07:40:07.452Z,98935.82
2018-09-25T07:41:48.500Z,98935.64
2018-09-25T07:43:31.685Z,98934.45
2018-09-25T07:45:14.558Z,98933.43
2018-09-25T07:46:55.307Z,98930.72
2018-09-25T07:48:38.282Z,98929.97
2018-09-25T07:50:18.595Z,98934.62
2018-09-25T07:51:59.661Z,98935.27
2018-09-25T07:53:41.099Z,98939.80
2018-09-25T07:55:22.492Z,98936.50
2018-09-25T07:57:03.243Z,98938.08
2018-09-25T07:58:44.320Z,98942.22
2018-09-25T08:00:28.081Z,98948.28
2018-09-25T08:02:10.144Z,98954.45
2018-09-25T08:03:53.388Z,98949.99
2018-09-25T08:05:34.629Z,98949.57
2018-09-25T08:07:17.868Z,98949.60
2018-09-25T08:09:01.105Z,98948.95
2018-09-25T08:10:42.869Z,98950.98
2018-09-25T08:12:23.257Z,98949.60
2018-09-25T08:14:04.246Z,98953.45
2018-09-25T08:15:49.293Z,98955.64
2018-09-25T08:17:30.429Z,98963.00
2018-09-25T08:19:12.677Z,98960.78
2018-09-25T08:20:53.287Z,98958.43
2018-09-25T08:22:34.334Z,98960.89
2018-09-25T08:24:15.888Z,98966.85
2018-09-25T08:25:56.260Z,98966.65
2018-09-25T08:27:39.720Z,98965.59
2018-09-25T08:29:24.686Z,98977.41
2018-09-25T08:31:08.026Z,98981.72
2018-09-25T08:32:48.588Z,98988.43
2018-09-25T08:34:28.583Z,98988.16
2018-09-25T08:36:09.459Z,98992.81
2018-09-25T08:37:49.642Z,98983.19
2018-09-25T08:39:37.637Z,98982.81
2018-09-25T08:41:20.829Z,98988.67
2018-09-25T08:43:03.305Z,98988.14
2018-09-25T08:44:46.490Z,98986.02
2018-09-25T08:46:37.592Z,98984.64
2018-09-25T08:48:19.530Z,98987.20
2018-09-25T08:50:12.955Z,98991.50
2018-09-25T08:51:58.645Z,98991.68
2018-09-25T08:53:43.390Z,98994.00
2018-09-25T08:55:29.176Z,98990.17
2018-09-25T08:57:12.917Z,98996.59
2018-09-25T08:59:00.421Z,98996.41
2018-09-25T09:00:43.643Z,98991.14
2018-09-25T09:02:23.813Z,98994.09
2018-09-25T09:04:04.668Z,98986.03
2018-09-25T09:05:45.865Z,98991.73
2018-09-25T09:07:38.765Z,98990.45
2018-09-25T09:09:26.160Z,98994.97
2018-09-25T09:11:10.858Z,98993.38
2018-09-25T09:12:57.634Z,98993.48
2018-09-25T09:14:50.563Z,98996.20
2018-09-25T09:16:33.296Z,99003.03
2018-09-25T09:18:18.523Z,99002.14
2018-09-25T09:20:01.352Z,99005.42
2018-09-25T09:21:44.811Z,99006.38
2018-09-25T09:23:28.024Z,99007.54
2018-09-25T09:25:10.424Z,99011.58
2018-09-25T09:26:50.416Z,99012.52
2018-09-25T09:28:31.709Z,99017.57
2018-09-25T09:30:13.596Z,99011.97
2018-09-25T09:31:55.431Z,99014.75
2018-09-25T09:33:38.295Z,99015.32
2018-09-25T09:35:19.991Z,99012.61
2018-09-25T09:37:02.272Z,99018.25
2018-09-25T09:38:44.217Z,99017.70
2018-09-25T09:40:25.723Z,99018.67
2018-09-25T09:42:09.364Z,99010.81
2018-09-25T09:45:37.880Z,99011.28
2018-09-25T09:47:18.358Z,99019.45
2018-09-25T09:49:00.198Z,99016.16
2018-09-25T09:50:40.460Z,99016.19
2018-09-25T09:52:23.964Z,99010.19
2018-09-25T09:54:06.461Z,99014.50
2018-09-25T09:55:49.086Z,99007.88
2018-09-25T09:57:38.475Z,99009.43
2018-09-25T09:59:19.566Z,99010.05
2018-09-25T10:01:00.668Z,99011.42
2018-09-25T10:02:43.730Z,99015.31
2018-09-25T10:04:24.389Z,99013.95
2018-09-25T10:06:06.537Z,99011.44
2018-09-25T10:07:49.697Z,99008.11
2018-09-25T10:09:30.345Z,99000.48
2018-09-25T10:11:11.574Z,99009.66
2018-09-25T10:12:52.547Z,99006.16
2018-09-25T10:14:33.252Z,99010.45
2018-09-25T10:16:15.800Z,99005.73
2018-09-25T10:17:57.049Z,99010.67
2018-09-25T10:19:39.726Z,99010.20
2018-09-25T10:21:21.780Z,99004.52
2018-09-25T10:23:02.981Z,99007.41
2018-09-25T10:24:49.385Z,99004.77
2018-09-25T10:26:29.971Z,99004.09
2018-09-25T10:28:10.580Z,99000.52
2018-09-25T10:29:52.865Z,98997.63
2018-09-25T10:31:38.633Z,99001.49
2018-09-25T10:33:20.666Z,99002.17
2018-09-25T10:35:00.887Z,98998.59
2018-09-25T10:36:41.414Z,99001.66
2018-09-25T10:38:28.690Z,99000.52
2018-09-25T10:40:11.274Z,99006.12
2018-09-25T10:41:52.233Z,99010.39
2018-09-25T10:43:34.790Z,99004.78
2018-09-25T10:45:14.991Z,99001.63
2018-09-25T10:46:56.346Z,99003.50
2018-09-25T10:48:40.093Z,99006.88
2018-09-25T10:50:20.966Z,99004.30
2018-09-25T10:52:02.110Z,99007.04
2018-09-25T10:53:43.917Z,99003.27
2018-09-25T10:55:24.589Z,99008.28
2018-09-25T10:57:05.229Z,99008.09
2018-09-25T10:58:46.642Z,99005.28
2018-09-25T11:00:29.053Z,99009.95
2018-09-25T11:02:12.189Z,99007.14
2018-09-25T11:03:53.161Z,99012.34
2018-09-25T11:05:35.718Z,99011.56
2018-09-25T11:07:18.432Z,99011.42
2018-09-25T11:08:58.883Z,99009.72
2018-09-25T11:10:55.390Z,99009.21
2018-09-25T11:12:39.833Z,99003.20
2018-09-25T11:14:26.382Z,99006.08
2018-09-25T11:16:09.267Z,99006.50
2018-09-25T11:17:50.598Z,99004.58
2018-09-25T11:19:32.459Z,99003.56
2018-09-25T11:21:12.605Z,99005.01
2018-09-25T11:22:53.554Z,99001.73
2018-09-25T11:24:35.002Z,99007.95
2018-09-25T11:26:15.525Z,99003.77
2018-09-25T11:27:56.245Z,99004.25
2018-09-25T11:29:36.113Z,98997.93
2018-09-25T11:31:20.650Z,98996.91
2018-09-25T11:33:06.573Z,99001.59
2018-09-25T11:35:00.799Z,98993.36
2018-09-25T11:36:44.542Z,98997.38
2018-09-25T11:38:25.850Z,98998.62
2018-09-25T11:40:10.078Z,98993.75
2018-09-25T11:41:53.363Z,99000.20
2018-09-25T11:43:37.520Z,98999.08
2018-09-25T11:45:21.127Z,99005.14
2018-09-25T11:47:01.757Z,98995.64
2018-09-25T11:48:43.122Z,99000.27
2018-09-25T11:50:24.274Z,99004.02
2018-09-25T11:52:08.530Z,99004.41
2018-09-25T11:55:40.956Z,99005.98
2018-09-25T11:57:21.424Z,99001.45
2018-09-25T11:59:03.852Z,98997.52
2018-09-25T12:00:47.672Z,98994.86
2018-09-25T12:02:29.284Z,98987.75
2018-09-25T12:04:13.444Z,98991.94
2018-09-25T12:05:57.772Z,98978.49
2018-09-25T12:07:42.583Z,98973.05
2018-09-25T12:09:26.898Z,98970.80
2018-09-25T12:11:10.339Z,98964.84
2018-09-25T12:12:58.776Z,98961.95
2018-09-25T12:14:42.027Z,98965.70
2018-09-25T12:16:26.746Z,98970.94
2018-09-25T12:18:11.390Z,98979.23
2018-09-25T12:20:02.204Z,98978.08
2018-09-25T12:21:51.847Z,98983.99
2018-09-25T12:23:40.239Z,98984.70
2018-09-25T12:25:28.146Z,98993.89
2018-09-25T12:27:12.355Z,98996.05
2018-09-25T12:28:58.942Z,99003.53
2018-09-25T12:30:49.717Z,99005.23
2018-09-25T12:32:33.050Z,98993.05
2018-09-25T12:34:20.857Z,98983.55
2018-09-25T12:36:06.200Z,98971.80
2018-09-25T12:37:47.436Z,98961.00
2018-09-25T12:39:33.470Z,98965.67
2018-09-25T12:41:14.755Z,98961.52
2018-09-25T12:43:03.046Z,98958.19
2018-09-25T12:44:47.296Z,98954.31
2018-09-25T12:46:30.689Z,98948.58
2018-09-25T12:48:12.549Z,98948.58
2018-09-25T12:49:53.215Z,98949.39
2018-09-25T12:51:37.278Z,98949.84
2018-09-25T12:53:28.237Z,98958.95
2018-09-25T12:55:11.942Z,98957.19
2018-09-25T12:56:53.290Z,98956.28
2018-09-25T12:58:36.289Z,98956.24
2018-09-25T13:00:27.301Z,98969.11
2018-09-25T13:02:07.693Z,98976.15
2018-09-25T13:03:52.615Z,98976.06
2018-09-25T13:05:35.104Z,98966.14
2018-09-25T13:07:17.834Z,98960.30
2018-09-25T13:08:59.697Z,98953.39
2018-09-25T13:10:39.586Z,98948.13
2018-09-25T13:12:22.484Z,98946.61
2018-09-25T13:14:02.945Z,98938.30
2018-09-25T13:15:45.336Z,98936.96
2018-09-25T13:17:30.521Z,98943.30
2018-09-25T13:19:12.321Z,98940.36
2018-09-25T13:20:54.385Z,98935.27
2018-09-25T13:22:38.443Z,98926.02
2018-09-25T13:24:20.723Z,98931.89
2018-09-25T13:26:06.919Z,98928.55
2018-09-25T13:28:04.152Z,98932.48
2018-09-25T13:29:55.639Z,98929.14
2018-09-25T13:31:42.334Z,98920.67
2018-09-25T13:33:36.029Z,98918.23
2018-09-25T13:35:17.742Z,98919.03
2018-09-25T13:37:09.279Z,98907.84
2018-09-25T13:38:53.518Z,98900.74
2018-09-25T13:40:40.876Z,98902.84
2018-09-25T13:42:25.022Z,98900.45
2018-09-25T13:44:08.817Z,98900.55
2018-09-25T13:45:56.392Z,98896.92
2018-09-25T13:47:38.625Z,98897.38
2018-09-25T13:51:28.826Z,98883.77
2018-09-25T13:53:15.925Z,98880.37
2018-09-25T13:55:03.118Z,98879.83
2018-09-25T13:56:49.260Z,98885.37
2018-09-25T13:58:32.427Z,98888.02
2018-09-25T14:00:17.673Z,98892.73
2018-09-25T14:02:01.311Z,98880.55
2018-09-25T14:03:49.722Z,98881.73
2018-09-25T14:05:35.485Z,98878.84
2018-09-25T14:07:23.780Z,98875.88
2018-09-25T14:09:07.134Z,98880.44
2018-09-25T14:10:48.553Z,98877.43
2018-09-25T14:12:44.415Z,98875.09
2018-09-25T14:14:34.041Z,98880.70
2018-09-25T14:21:18.316Z,98871.79
2018-09-25T14:23:04.647Z,98869.08
2018-09-25T14:24:50.292Z,98866.47
2018-09-25T14:26:34.853Z,98871.64
2018-09-25T14:28:21.294Z,98871.77
2018-09-25T14:30:17.151Z,98870.30
2018-09-25T14:32:06.569Z,98867.28
2018-09-25T14:33:51.471Z,98863.73
2018-09-25T14:35:34.587Z,98856.09
2018-09-25T14:37:20.032Z,98860.50
2018-09-25T14:39:15.322Z,98857.76
2018-09-25T14:40:59.612Z,98856.73
2018-09-25T14:42:40.505Z,98855.95
2018-09-25T14:44:24.513Z,98850.06
2018-09-25T14:46:08.496Z,98850.56
2018-09-25T14:47:53.621Z,98853.19
2018-09-25T14:49:40.607Z,98853.03
2018-09-25T14:51:20.753Z,98845.28
2018-09-25T14:53:01.396Z,98840.91
2018-09-25T14:54:42.802Z,98839.92
2018-09-25T14:56:25.560Z,98838.22
2018-09-25T14:58:07.959Z,98839.16
2018-09-25T14:59:50.402Z,98830.07
2018-09-25T15:01:32.054Z,98826.25
2018-09-25T15:03:12.423Z,98821.98
2018-09-25T15:04:53.268Z,98821.54
2018-09-25T15:06:33.587Z,98818.11
2018-09-25T15:08:23.073Z,98815.64
2018-09-25T15:10:06.542Z,98815.66
2018-09-25T15:11:49.666Z,98812.06
2018-09-25T15:13:31.644Z,98809.77
2018-09-25T15:15:17.321Z,98810.09
2018-09-25T15:17:03.491Z,98808.30
2018-09-25T15:18:52.210Z,98808.05
2018-09-25T15:20:35.234Z,98803.51
2018-09-25T15:22:18.681Z,98800.25
2018-09-25T15:23:59.219Z,98802.77
2018-09-25T15:25:40.200Z,98803.24
2018-09-25T15:27:26.260Z,98804.72
2018-09-25T15:29:10.050Z,98804.84
2018-09-25T15:30:56.612Z,98806.28
2018-09-25T15:32:41.540Z,98804.82
2018-09-25T15:34:26.774Z,98798.30
2018-09-25T15:36:09.780Z,98804.22
2018-09-25T15:38:02.266Z,98797.63
2018-09-25T15:41:34.934Z,98796.80
2018-09-25T15:43:19.146Z,98801.53
2018-09-25T15:45:07.735Z,98798.02
2018-09-25T15:47:02.549Z,98798.44
2018-09-25T15:48:58.167Z,98800.21
2018-09-25T15:50:42.314Z,98799.38
2018-09-25T15:52:34.322Z,98801.84
2018-09-25T15:54:17.839Z,98800.90
2018-09-25T15:56:10.759Z,98800.85
2018-09-25T15:57:53.539Z,98793.03
2018-09-25T15:59:40.282Z,98790.00
2018-09-25T16:01:22.282Z,98796.80
2018-09-25T16:03:06.302Z,98799.93
2018-09-25T16:04:57.900Z,98796.48
2018-09-25T16:06:39.184Z,98793.45
2018-09-25T16:08:20.840Z,98793.38
2018-09-25T16:10:07.537Z,98791.08
2018-09-25T16:11:51.212Z,98793.41
2018-09-25T16:13:33.698Z,98800.38
2018-09-25T16:15:19.416Z,98804.83
2018-09-25T16:17:02.769Z,98799.59
2018-09-25T16:18:47.454Z,98801.09
2018-09-25T16:20:30.078Z,98801.86
2018-09-25T16:22:12.122Z,98800.23
2018-09-25T16:23:56.028Z,98804.06
2018-09-25T16:25:42.713Z,98806.84
2018-09-25T16:27:28.549Z,98804.39
2018-09-25T16:29:13.100Z,98804.28
2018-09-25T16:30:56.457Z,98807.83
2018-09-25T16:34:29.813Z,98813.75
2018-09-25T16:36:15.599Z,98811.73
2018-09-25T16:37:58.013Z,98812.19
2018-09-25T16:39:40.526Z,98814.20
2018-09-25T16:41:22.571Z,98811.31
2018-09-25T16:43:05.500Z,98810.39
2018-09-25T16:44:53.276Z,98815.19
2018-09-25T16:46:35.482Z,98815.40
2018-09-25T16:48:19.893Z,98823.31
2018-09-25T16:50:01.750Z,98820.59
2018-09-25T16:51:48.523Z,98821.64
2018-09-25T16:53:31.419Z,98826.76
2018-09-25T16:55:21.765Z,98824.86
2018-09-25T16:57:05.243Z,98832.30
2018-09-25T16:58:48.540Z,98826.06
2018-09-25T17:03:02.855Z,98829.36
2018-09-25T17:04:47.495Z,98830.75
2018-09-25T17:06:29.617Z,98839.41
2018-09-25T17:08:21.219Z,98841.98
2018-09-25T17:10:06.181Z,98847.06
2018-09-25T17:11:51.365Z,98840.09
2018-09-25T17:13:39.407Z,98835.03
2018-09-25T17:15:22.729Z,98840.91
2018-09-25T17:17:05.274Z,98841.89
2018-09-25T17:18:49.709Z,98844.82
2018-09-25T17:20:34.348Z,98844.04
2018-09-25T17:22:17.623Z,98839.12
2018-09-25T17:24:02.335Z,98841.28
2018-09-25T17:25:43.864Z,98845.74
2018-09-25T17:27:27.793Z,98842.97
2018-09-25T17:29:18.978Z,98846.84
2018-09-25T17:31:04.713Z,98853.02
2018-09-25T17:32:48.768Z,98852.97
2018-09-25T17:34:35.036Z,98852.69
2018-09-25T17:36:17.211Z,98854.97
2018-09-25T17:37:59.680Z,98853.52
2018-09-25T17:39:43.123Z,98860.10
2018-09-25T17:41:32.220Z,98856.33
2018-09-25T17:43:17.059Z,98856.02
2018-09-25T17:44:59.188Z,98855.44
2018-09-25T17:46:44.749Z,98858.09
2018-09-25T17:48:27.027Z,98859.34
2018-09-25T17:50:09.363Z,98864.13
2018-09-25T17:51:50.554Z,98867.78
2018-09-25T17:53:37.418Z,98863.58
2018-09-25T17:55:24.136Z,98863.11
2018-09-25T17:57:06.428Z,98866.77
2018-09-25T17:58:52.240Z,98868.78
2018-09-25T18:02:35.111Z,98864.38
2018-09-25T18:04:21.341Z,98875.25
2018-09-25T18:06:13.173Z,98876.72
2018-09-25T18:08:02.123Z,98882.04
2018-09-25T18:09:50.106Z,98882.91
2018-09-25T18:11:39.329Z,98883.17
2018-09-25T18:13:23.709Z,98880.22
2018-09-25T18:15:05.172Z,98882.47
2018-09-25T18:16:47.994Z,98884.53
2018-09-25T18:18:31.678Z,98881.70
2018-09-25T18:20:15.842Z,98885.55
2018-09-25T18:22:03.285Z,98879.81
2018-09-25T18:23:49.623Z,98878.03
2018-09-25T18:25:36.052Z,98876.67
2018-09-25T18:27:19.166Z,98872.80
2018-09-25T18:29:01.336Z,98877.15
2018-09-25T18:30:45.017Z,98874.31
2018-09-25T18:32:39.527Z,98875.58
2018-09-25T18:34:22.604Z,98883.37
2018-09-25T18:36:12.174Z,98879.89
2018-09-25T18:38:01.528Z,98882.72
2018-09-25T18:40:06.333Z,98877.69
2018-09-25T18:41:59.562Z,98875.42
2018-09-25T18:43:51.793Z,98871.88
2018-09-25T18:45:49.697Z,98874.67
2018-09-25T18:47:31.609Z,98878.53
2018-09-25T18:49:15.565Z,98881.37
2018-09-25T18:50:59.040Z,98883.81
2018-09-25T18:52:42.730Z,98883.96
2018-09-25T18:54:29.276Z,98888.56
2018-09-25T18:56:13.460Z,98888.42
2018-09-25T18:58:02.551Z,98884.35
2018-09-25T18:59:48.263Z,98876.92
2018-09-25T19:01:31.518Z,98879.02
2018-09-25T19:03:18.869Z,98878.67
2018-09-25T19:05:00.743Z,98883.63
2018-09-25T19:06:46.075Z,98887.48
2018-09-25T19:08:28.364Z,98887.83
2018-09-25T19:10:16.831Z,98891.12
2018-09-25T19:12:09.000Z,98888.55
2018-09-25T19:13:59.860Z,98881.21
2018-09-25T19:15:48.660Z,98882.49
2018-09-25T19:17:39.994Z,98884.73
2018-09-25T19:19:24.421Z,98887.50
2018-09-25T19:21:13.017Z,98886.59
2018-09-25T19:23:02.914Z,98892.59
2018-09-25T19:24:52.251Z,98892.72
2018-09-25T19:26:41.431Z,98887.92
2018-09-25T19:28:36.013Z,98888.63
2018-09-25T19:30:25.550Z,98886.92
2018-09-25T19:32:26.589Z,98884.08
2018-09-25T19:34:17.696Z,98878.44
2018-09-25T19:36:01.301Z,98887.14
2018-09-25T19:37:45.628Z,98890.15
2018-09-25T19:39:29.426Z,98894.91
2018-09-25T19:41:12.737Z,98894.36
2018-09-25T19:43:01.584Z,98901.14
2018-09-25T19:44:44.593Z,98897.56
2018-09-25T19:46:26.198Z,98894.37
2018-09-25T19:48:07.524Z,98893.64
2018-09-25T19:49:52.322Z,98892.59
2018-09-25T19:51:34.730Z,98890.71
2018-09-25T19:53:19.084Z,98894.37
2018-09-25T19:55:02.085Z,98890.44
2018-09-25T19:56:43.565Z,98892.50
2018-09-25T19:58:29.863Z,98902.70
2018-09-25T20:00:14.437Z,98903.22
2018-09-25T20:01:58.533Z,98900.98
2018-09-25T20:03:44.576Z,98902.21
2018-09-25T20:05:29.266Z,98903.78
2018-09-25T20:07:12.472Z,98903.19
2018-09-25T20:08:58.106Z,98898.77
2018-09-25T20:10:43.305Z,98896.84
2018-09-25T20:12:29.545Z,98893.86
2018-09-25T20:14:19.087Z,98891.64
2018-09-25T20:16:03.792Z,98876.78
2018-09-25T20:17:53.779Z,98870.66
2018-09-25T20:19:48.267Z,98871.02
2018-09-25T20:21:39.171Z,98863.48
2018-09-25T20:23:38.695Z,98859.97
2018-09-25T20:25:24.286Z,98856.74
2018-09-25T20:27:07.223Z,98854.41
2018-09-25T20:28:48.387Z,98859.84
2018-09-25T20:30:32.957Z,98863.47