createdAt,value
2023-04-08T00:00:50.700Z,30.83
2023-04-08T00:03:18.329Z,32.28
2023-04-08T00:05:45.334Z,27.70
2023-04-08T00:08:13.516Z,26.98
2023-04-08T00:10:40.483Z,31.20
2023-04-08T00:13:07.342Z,30.65
2023-04-08T00:15:34.556Z,30.92
2023-04-08T00:18:02.225Z,32.47
2023-04-08T00:20:29.463Z,31.23
2023-04-08T00:22:56.336Z,33.05
2023-04-08T00:25:25.368Z,35.67
2023-04-08T00:27:52.902Z,32.35
2023-04-08T00:30:20.138Z,30.02
2023-04-08T00:32:47.045Z,35.65
2023-04-08T00:35:14.263Z,33.03
2023-04-08T00:37:41.629Z,36.40
2023-04-08T00:40:09.128Z,33.50
2023-04-08T00:42:36.021Z,31.45
2023-04-08T00:45:02.884Z,35.25
2023-04-08T00:47:29.788Z,38.97
2023-04-08T00:49:56.820Z,33.60
2023-04-08T00:52:24.149Z,34.33
2023-04-08T00:54:51.859Z,37.50
2023-04-08T00:57:18.739Z,38.58
2023-04-08T00:59:45.653Z,38.58
2023-04-08T01:02:26.909Z,35.72
2023-04-08T01:05:07.188Z,33.92
2023-04-08T01:07:49.044Z,34.95
2023-04-08T01:10:21.271Z,33.70
2023-04-08T01:12:57.094Z,35.47
2023-04-08T01:18:12.558Z,35.10
2023-04-08T01:20:42.077Z,36.20
2023-04-08T01:23:37.265Z,33.13
2023-04-08T01:26:04.822Z,31.75
2023-04-08T01:28:32.347Z,39.75
2023-04-08T01:31:02.217Z,34.58
2023-04-08T01:33:29.857Z,33.83
2023-04-08T01:35:59.133Z,31.02
2023-04-08T01:38:27.297Z,35.25
2023-04-08T01:40:55.792Z,34.35
2023-04-08T01:43:23.376Z,31.65
2023-04-08T01:45:54.550Z,28.85
2023-04-08T01:48:22.305Z,30.70
2023-04-08T01:50:51.349Z,28.60
2023-04-08T01:53:18.690Z,28.13
2023-04-08T01:55:46.916Z,27.33
2023-04-08T01:58:20.733Z,29.27
2023-04-08T02:00:48.152Z,29.17
2023-04-08T02:03:18.813Z,26.60
2023-04-08T02:05:46.642Z,29.88
2023-04-08T02:08:13.897Z,29.60
2023-04-08T02:10:41.213Z,27.95
2023-04-08T02:13:08.699Z,26.40
2023-04-08T02:15:41.501Z,25.50
2023-04-08T02:18:25.103Z,27.45
2023-04-08T02:21:17.574Z,25.55
2023-04-08T02:23:49.510Z,23.95
2023-04-08T02:26:17.846Z,25.35
2023-04-08T02:28:45.133Z,24.30
2023-04-08T02:31:16.937Z,26.65
2023-04-08T02:33:44.316Z,24.55
2023-04-08T02:36:13.297Z,25.92
2023-04-08T02:38:40.919Z,26.58
2023-04-08T02:41:07.763Z,24.55
2023-04-08T02:43:35.231Z,24.67
2023-04-08T02:46:04.182Z,20.77
2023-04-08T02:48:32.186Z,23.10
2023-04-08T02:50:59.402Z,24.13
2023-04-08T02:53:26.666Z,22.70
2023-04-08T02:55:53.521Z,25.17
2023-04-08T02:58:20.881Z,20.27
2023-04-08T03:00:48.193Z,21.33
2023-04-08T03:03:15.126Z,19.08
2023-04-08T03:05:42.022Z,24.80
2023-04-08T03:08:09.285Z,25.60
2023-04-08T03:10:36.240Z,23.52
2023-04-08T03:13:03.035Z,21.45
2023-04-08T03:15:30.514Z,20.40
2023-04-08T03:17:57.543Z,22.42
2023-04-08T03:20:24.548Z,20.75
2023-04-08T03:22:51.614Z,22.52
2023-04-08T03:25:18.929Z,22.30
2023-04-08T03:27:45.800Z,21.73
2023-04-08T03:30:12.921Z,21.55
2023-04-08T03:32:39.909Z,22.23
2023-04-08T03:35:07.428Z,20.90
2023-04-08T03:37:34.634Z,21.08
2023-04-08T03:40:01.520Z,22.55
2023-04-08T03:42:28.393Z,21.27
2023-04-08T03:44:55.706Z,21.65
2023-04-08T03:47:22.564Z,21.90
2023-04-08T03:49:49.810Z,18.40
2023-04-08T03:52:17.042Z,22.58
2023-04-08T03:54:44.219Z,21.13
2023-04-08T03:57:12.128Z,20.75
2023-04-08T03:59:41.549Z,21.17
2023-04-08T04:02:08.846Z,18.88
2023-04-08T04:04:37.128Z,18.52
2023-04-08T04:07:04.438Z,20.90
2023-04-08T04:09:31.280Z,18.88
2023-04-08T04:11:58.109Z,21.45
2023-04-08T04:14:25.512Z,19.23
2023-04-08T04:16:52.743Z,19.10
2023-04-08T04:19:19.581Z,21.85
2023-04-08T04:21:46.551Z,21.17
2023-04-08T04:24:14.200Z,19.77
2023-04-08T04:26:42.025Z,22.75
2023-04-08T04:29:08.928Z,21.98
2023-04-08T04:31:35.844Z,21.35
2023-04-08T04:34:03.142Z,27.95
2023-04-08T04:36:31.483Z,22.20
2023-04-08T04:38:58.705Z,23.02
2023-04-08T04:41:25.582Z,20.65
2023-04-08T04:43:52.760Z,22.70
2023-04-08T04:46:19.749Z,23.27
2023-04-08T04:48:46.564Z,19.35
2023-04-08T04:51:13.816Z,20.13
2023-04-08T04:53:41.087Z,20.95
2023-04-08T04:56:08.332Z,22.05
2023-04-08T04:58:35.654Z,23.20
2023-04-08T05:01:02.476Z,19.85
2023-04-08T05:03:29.749Z,22.63
2023-04-08T05:05:57.030Z,23.27
2023-04-08T05:08:24.970Z,20.08
2023-04-08T05:10:55.673Z,23.83
2023-04-08T05:13:22.589Z,21.98
2023-04-08T05:15:49.979Z,22.45
2023-04-08T05:18:16.809Z,18.48
2023-04-08T05:20:44.616Z,19.77
2023-04-08T05:23:11.827Z,19.98
2023-04-08T05:25:38.795Z,20.27
2023-04-08T05:28:06.580Z,26.38
2023-04-08T05:30:33.440Z,18.98
2023-04-08T05:33:01.001Z,20.02
2023-04-08T05:35:28.693Z,18.98
2023-04-08T05:37:55.667Z,20.42
2023-04-08T05:40:22.879Z,19.80
2023-04-08T05:42:49.898Z,19.38
2023-04-08T05:45:16.774Z,19.05
2023-04-08T05:47:43.991Z,20.23
2023-04-08T05:50:11.538Z,18.13
2023-04-08T05:52:38.738Z,22.27
2023-04-08T05:55:06.614Z,18.52
2023-04-08T05:57:34.301Z,21.27
2023-04-08T06:00:01.112Z,18.65
2023-04-08T06:02:28.062Z,19.65
2023-04-08T06:04:55.516Z,21.42
2023-04-08T06:07:22.346Z,21.58
2023-04-08T06:09:49.592Z,20.48
2023-04-08T06:12:16.456Z,18.92
2023-04-08T06:14:43.291Z,19.95
2023-04-08T06:17:10.275Z,20.58
2023-04-08T06:19:37.525Z,18.73
2023-04-08T06:22:05.860Z,20.90
2023-04-08T06:24:33.171Z,19.88
2023-04-08T06:27:00.632Z,20.73
2023-04-08T06:29:29.918Z,18.65
2023-04-08T06:31:56.835Z,19.48
2023-04-08T06:34:24.180Z,22.90
2023-04-08T06:36:51.465Z,23.00
2023-04-08T06:39:19.522Z,21.48
2023-04-08T06:41:46.832Z,18.63
2023-04-08T06:44:14.088Z,18.85
2023-04-08T06:46:40.924Z,24.00
2023-04-08T06:49:08.229Z,17.88
2023-04-08T06:51:35.552Z,18.45
2023-04-08T06:54:02.760Z,16.08
2023-04-08T06:56:29.629Z,17.08
2023-04-08T06:58:56.572Z,17.50
2023-04-08T07:01:25.059Z,15.15
2023-04-08T07:03:52.424Z,21.80
2023-04-08T07:06:19.333Z,16.95
2023-04-08T07:08:46.524Z,17.50
2023-04-08T07:11:13.790Z,16.67
2023-04-08T07:13:40.584Z,17.95
2023-04-08T07:16:07.484Z,15.77
2023-04-08T07:18:34.801Z,14.65
2023-04-08T07:21:01.953Z,15.60
2023-04-08T07:23:29.245Z,16.63
2023-04-08T07:25:56.766Z,12.90
2023-04-08T07:28:23.579Z,16.95
2023-04-08T07:30:50.838Z,14.23
2023-04-08T07:33:17.828Z,14.27
2023-04-08T07:35:45.118Z,14.30
2023-04-08T07:38:13.472Z,13.63
2023-04-08T07:40:40.886Z,14.70
2023-04-08T07:43:09.191Z,14.10
2023-04-08T07:45:36.419Z,13.82
2023-04-08T07:48:03.268Z,14.40
2023-04-08T07:50:30.206Z,13.13
2023-04-08T07:52:57.018Z,13.00
2023-04-08T07:55:23.848Z,14.27
2023-04-08T07:57:51.344Z,14.07
2023-04-08T08:00:21.757Z,12.45
2023-04-08T08:02:49.024Z,11.63
2023-04-08T08:05:16.494Z,12.50
2023-04-08T08:07:43.478Z,13.43
2023-04-08T08:10:11.375Z,12.35
2023-04-08T08:12:38.260Z,11.65
2023-04-08T08:15:05.687Z,14.80
2023-04-08T08:17:33.946Z,12.70
2023-04-08T08:20:01.628Z,11.93
2023-04-08T08:22:28.435Z,12.45
2023-04-08T08:24:58.597Z,17.05
2023-04-08T08:27:25.975Z,16.23
2023-04-08T08:29:52.945Z,11.73
2023-04-08T08:32:20.080Z,12.05
2023-04-08T08:34:47.312Z,11.77
2023-04-08T08:37:14.148Z,12.95
2023-04-08T08:39:41.453Z,13.93
2023-04-08T08:42:08.756Z,12.88
2023-04-08T08:44:36.097Z,14.70
2023-04-08T08:47:03.439Z,12.50
2023-04-08T08:49:30.670Z,13.10
2023-04-08T08:51:58.974Z,14.85
2023-04-08T08:54:27.166Z,19.05
2023-04-08T08:56:54.036Z,14.63
2023-04-08T08:59:21.247Z,18.00
2023-04-08T09:01:48.312Z,12.88
2023-04-08T09:04:19.909Z,11.70
2023-04-08T09:06:50.343Z,19.55
2023-04-08T09:09:17.988Z,13.45
2023-04-08T09:11:46.427Z,12.95
2023-04-08T09:14:21.274Z,14.65
2023-04-08T09:16:48.711Z,13.75
2023-04-08T09:19:15.992Z,10.82
2023-04-08T09:21:43.720Z,10.90
2023-04-08T09:24:28.900Z,14.20
2023-04-08T09:26:56.734Z,11.75
2023-04-08T09:29:31.265Z,12.30
2023-04-08T09:32:01.732Z,10.82
2023-04-08T09:34:29.819Z,15.20
2023-04-08T09:36:57.031Z,11.63
2023-04-08T09:39:24.615Z,15.63
2023-04-08T09:41:52.808Z,15.20
2023-04-08T09:44:21.547Z,14.52
2023-04-08T09:46:51.719Z,25.63
2023-04-08T09:49:33.649Z,13.95
2023-04-08T09:52:21.037Z,9.85
2023-04-08T09:54:53.800Z,12.48
2023-04-08T09:57:52.213Z,11.65
2023-04-08T10:00:19.717Z,12.30
2023-04-08T10:02:54.879Z,11.05
2023-04-08T10:05:24.498Z,11.60
2023-04-08T10:07:51.873Z,11.10
2023-04-08T10:10:20.117Z,11.02
2023-04-08T10:12:48.493Z,10.50
2023-04-08T10:15:29.613Z,10.20
2023-04-08T10:18:05.727Z,10.00
2023-04-08T10:20:38.752Z,12.90
2023-04-08T10:23:10.100Z,10.65
2023-04-08T10:25:38.443Z,8.93
2023-04-08T10:28:19.955Z,9.63
2023-04-08T10:30:51.190Z,8.60
2023-04-08T10:33:30.256Z,11.60
2023-04-08T10:36:11.708Z,9.43
2023-04-08T10:38:44.873Z,10.90
2023-04-08T10:41:14.344Z,10.10
2023-04-08T10:43:41.338Z,11.07
2023-04-08T10:46:10.987Z,11.02
2023-04-08T10:48:37.826Z,78.00
2023-04-08T10:51:05.895Z,12.63
2023-04-08T10:53:34.968Z,8.55
2023-04-08T10:56:05.237Z,9.45
2023-04-08T10:58:32.741Z,8.85
2023-04-08T11:01:09.483Z,10.55
2023-04-08T11:03:39.593Z,6.93
2023-04-08T11:06:07.590Z,6.22
2023-04-08T11:08:37.248Z,6.95
2023-04-08T11:11:09.087Z,8.23
2023-04-08T11:13:37.341Z,6.72
2023-04-08T11:18:37.763Z,6.68
2023-04-08T11:21:08.651Z,7.43
2023-04-08T11:23:36.383Z,91.80
2023-04-08T11:26:06.097Z,5.90
2023-04-08T11:28:35.532Z,6.45
2023-04-08T11:31:04.304Z,7.22
2023-04-08T11:33:32.213Z,8.88
2023-04-08T11:36:02.244Z,6.70
2023-04-08T11:38:29.765Z,8.80
2023-04-08T11:40:58.819Z,8.35
2023-04-08T11:43:26.384Z,13.10
2023-04-08T11:45:53.833Z,7.50
2023-04-08T11:48:21.356Z,9.02
2023-04-08T11:50:50.769Z,8.55
2023-04-08T11:53:26.113Z,6.50
2023-04-08T11:55:53.046Z,8.27
2023-04-08T11:58:20.248Z,8.32
2023-04-08T12:00:47.634Z,6.35
2023-04-08T12:03:14.954Z,7.95
2023-04-08T12:05:42.845Z,7.60
2023-04-08T12:08:10.198Z,6.40
2023-04-08T12:10:37.397Z,6.93
2023-04-08T12:13:04.602Z,7.15
2023-04-08T12:15:33.263Z,8.80
2023-04-08T12:18:00.645Z,6.10
2023-04-08T12:20:27.521Z,7.57
2023-04-08T12:22:54.741Z,7.80
2023-04-08T12:25:21.672Z,5.80
2023-04-08T12:27:48.474Z,6.43
2023-04-08T12:30:16.567Z,6.18
2023-04-08T12:32:46.070Z,6.35
2023-04-08T12:35:13.196Z,7.18
2023-04-08T12:37:40.751Z,6.80
2023-04-08T12:40:08.313Z,9.40
2023-04-08T12:42:35.721Z,6.85
2023-04-08T12:45:02.716Z,7.05
2023-04-08T12:47:29.990Z,9.00
2023-04-08T12:49:56.863Z,6.72
2023-04-08T12:52:24.261Z,6.22
2023-04-08T12:54:51.120Z,6.13
2023-04-08T12:57:18.319Z,7.60
2023-04-08T12:59:45.554Z,8.27
2023-04-08T13:02:12.820Z,8.52
2023-04-08T13:04:40.121Z,8.82
2023-04-08T13:07:07.774Z,8.35
2023-04-08T13:09:34.888Z,8.15
2023-04-08T13:12:02.095Z,6.75
2023-04-08T13:14:29.404Z,14.57
2023-04-08T13:16:56.380Z,8.77
2023-04-08T13:19:23.672Z,9.07
2023-04-08T13:21:50.697Z,9.25
2023-04-08T13:24:18.296Z,12.55
2023-04-08T13:26:45.503Z,8.80
2023-04-08T13:29:12.428Z,9.68
2023-04-08T13:31:39.840Z,9.13
2023-04-08T13:34:06.747Z,8.40
2023-04-08T13:36:34.016Z,7.60
2023-04-08T13:39:01.175Z,8.73
2023-04-08T13:41:28.547Z,9.50
2023-04-08T13:43:56.641Z,8.77
2023-04-08T13:46:24.010Z,5.90
2023-04-08T13:48:51.683Z,11.13
2023-04-08T13:51:19.336Z,11.05
2023-04-08T13:53:46.292Z,7.07
2023-04-08T13:56:13.504Z,7.00
2023-04-08T13:58:40.803Z,9.20
2023-04-08T14:01:08.232Z,6.93
2023-04-08T14:03:35.098Z,8.77
2023-04-08T14:06:02.558Z,7.70
2023-04-08T14:08:29.441Z,9.07
2023-04-08T14:10:57.244Z,10.20
2023-04-08T14:13:24.586Z,8.52
2023-04-08T14:15:52.279Z,9.02
2023-04-08T14:18:19.335Z,8.00
2023-04-08T14:20:46.605Z,12.15
2023-04-08T14:23:13.830Z,9.05
2023-04-08T14:25:41.055Z,8.70
2023-04-08T14:28:08.298Z,9.65
2023-04-08T14:30:36.267Z,11.05
2023-04-08T14:33:05.212Z,10.35
2023-04-08T14:35:33.170Z,11.27
2023-04-08T14:38:01.132Z,11.00
2023-04-08T14:40:28.470Z,10.73
2023-04-08T14:42:55.711Z,11.20
2023-04-08T14:45:23.059Z,10.65
2023-04-08T14:47:50.413Z,9.32
2023-04-08T14:50:17.747Z,9.88
2023-04-08T14:52:49.038Z,10.85
2023-04-08T14:55:16.913Z,9.07
2023-04-08T14:57:44.151Z,10.57
2023-04-08T15:00:11.424Z,179.52
2023-04-08T15:02:38.323Z,21.58
2023-04-08T15:05:05.835Z,11.95
2023-04-08T15:07:33.050Z,9.70
2023-04-08T15:10:00.574Z,9.43
2023-04-08T15:12:27.449Z,9.73
2023-04-08T15:14:54.651Z,15.60
2023-04-08T15:17:21.530Z,9.50
2023-04-08T15:19:48.413Z,10.50
2023-04-08T15:22:15.569Z,8.88
2023-04-08T15:24:42.735Z,10.98
2023-04-08T15:27:09.826Z,9.45
2023-04-08T15:29:37.187Z,10.02
2023-04-08T15:32:04.430Z,10.23
2023-04-08T15:34:31.380Z,11.15
2023-04-08T15:36:58.884Z,11.23
2023-04-08T15:39:26.330Z,10.30
2023-04-08T15:41:53.939Z,10.10
2023-04-08T15:44:20.757Z,10.75
2023-04-08T15:46:48.019Z,9.32
2023-04-08T15:49:15.623Z,10.43
2023-04-08T15:51:44.655Z,9.98
2023-04-08T15:54:11.779Z,11.15
2023-04-08T15:56:39.455Z,11.82
2023-04-08T15:59:06.316Z,11.32
2023-04-08T16:01:33.403Z,12.77
2023-04-08T16:04:01.205Z,11.40
2023-04-08T16:06:28.630Z,12.13
2023-04-08T16:08:56.771Z,10.05
2023-04-08T16:11:25.339Z,18.25
2023-04-08T16:13:52.877Z,12.23
2023-04-08T16:16:20.188Z,11.27
2023-04-08T16:18:47.644Z,13.25
2023-04-08T16:21:14.670Z,13.85
2023-04-08T16:23:42.052Z,12.98
2023-04-08T16:26:09.320Z,9.88
2023-04-08T16:28:37.201Z,10.52
2023-04-08T16:31:04.501Z,12.93
2023-04-08T16:33:32.096Z,10.73
2023-04-08T16:36:00.197Z,12.18
2023-04-08T16:38:27.448Z,14.15
2023-04-08T16:40:58.599Z,12.00
2023-04-08T16:43:26.195Z,16.88
2023-04-08T16:45:53.496Z,25.30
2023-04-08T16:48:20.887Z,15.02
2023-04-08T16:50:47.766Z,16.45
2023-04-08T16:53:14.995Z,17.60
2023-04-08T16:55:41.883Z,15.75
2023-04-08T16:58:09.147Z,16.10
2023-04-08T17:00:36.417Z,16.00
2023-04-08T17:03:04.371Z,17.75
2023-04-08T17:05:31.740Z,11.52
2023-04-08T17:07:59.501Z,18.13
2023-04-08T17:10:26.550Z,14.55
2023-04-08T17:12:53.398Z,20.42
2023-04-08T17:15:20.624Z,16.60
2023-04-08T17:17:48.968Z,17.02
2023-04-08T17:20:15.968Z,16.45
2023-04-08T17:22:43.234Z,18.65
2023-04-08T17:25:10.804Z,18.40
2023-04-08T17:27:37.637Z,19.55
2023-04-08T17:30:05.087Z,16.92
2023-04-08T17:32:32.377Z,21.25
2023-04-08T17:34:59.354Z,21.23
2023-04-08T17:37:26.475Z,21.67
2023-04-08T17:39:53.724Z,52.35
2023-04-08T17:42:23.784Z,38.50
2023-04-08T17:44:50.669Z,47.28
2023-04-08T17:47:17.593Z,27.95
2023-04-08T17:49:44.784Z,28.05
2023-04-08T17:52:11.961Z,29.67
2023-04-08T17:54:39.443Z,28.52
2023-04-08T17:57:06.463Z,35.60
2023-04-08T17:59:33.985Z,38.40
2023-04-08T18:02:01.049Z,41.85
2023-04-08T18:04:29.813Z,50.03
2023-04-08T18:06:57.220Z,69.63
2023-04-08T18:09:24.544Z,63.65
2023-04-08T18:11:51.767Z,54.10
2023-04-08T18:14:18.628Z,50.80
2023-04-08T18:16:46.492Z,56.63
2023-04-08T18:19:15.904Z,70.30
2023-04-08T18:21:43.614Z,58.55
2023-04-08T18:24:11.302Z,55.85
2023-04-08T18:26:38.122Z,54.80
2023-04-08T18:29:05.394Z,52.05
2023-04-08T18:31:32.687Z,57.38
2023-04-08T18:33:59.511Z,57.70
2023-04-08T18:36:26.660Z,59.50
2023-04-08T18:38:53.554Z,72.93
2023-04-08T18:41:23.282Z,65.53
2023-04-08T18:43:50.223Z,62.85
2023-04-08T18:46:17.761Z,60.33
2023-04-08T18:48:44.910Z,62.80
2023-04-08T18:51:12.623Z,59.15
2023-04-08T18:53:39.606Z,45.00
2023-04-08T18:56:06.915Z,41.72
2023-04-08T18:58:34.115Z,37.65
2023-04-08T19:01:01.144Z,32.55
2023-04-08T19:03:28.221Z,32.75
2023-04-08T19:05:55.530Z,33.88
2023-04-08T19:08:22.464Z,31.85
2023-04-08T19:10:49.293Z,31.85
2023-04-08T19:13:16.496Z,26.92
2023-04-08T19:15:43.830Z,26.98
2023-04-08T19:18:10.690Z,26.88
2023-04-08T19:20:37.984Z,26.95
2023-04-08T19:23:06.027Z,26.48
2023-04-08T19:25:33.289Z,45.88
2023-04-08T19:28:00.205Z,39.92
2023-04-08T19:30:27.437Z,29.13
2023-04-08T19:32:54.642Z,30.02
2023-04-08T19:35:21.932Z,35.85
2023-04-08T19:37:48.833Z,30.60
2023-04-08T19:40:16.285Z,30.65
2023-04-08T19:42:44.477Z,26.52
2023-04-08T19:45:11.957Z,29.77
2023-04-08T19:47:43.214Z,27.30
2023-04-08T19:50:11.198Z,24.92
2023-04-08T19:52:39.461Z,25.60
2023-04-08T19:55:07.770Z,31.08
2023-04-08T19:57:35.718Z,27.00
2023-04-08T20:00:04.506Z,27.10
2023-04-08T20:02:31.603Z,28.48
2023-04-08T20:04:58.634Z,31.88
2023-04-08T20:07:25.979Z,22.90
2023-04-08T20:09:53.211Z,23.85
2023-04-08T20:12:20.678Z,23.42
2023-04-08T20:14:47.535Z,24.23
2023-04-08T20:17:16.471Z,22.67
2023-04-08T20:19:43.325Z,25.80
2023-04-08T20:22:10.575Z,22.52
2023-04-08T20:24:37.830Z,19.70
2023-04-08T20:27:04.632Z,18.58
2023-04-08T20:29:32.547Z,19.10
2023-04-08T20:31:59.536Z,20.15
2023-04-08T20:34:26.504Z,19.00
2023-04-08T20:36:54.161Z,20.77
2023-04-08T20:39:22.466Z,23.42
2023-04-08T20:41:49.750Z,22.50
2023-04-08T20:44:16.620Z,22.90
2023-04-08T20:46:43.470Z,21.17
2023-04-08T20:49:10.448Z,18.30
2023-04-08T20:51:37.902Z,19.40
2023-04-08T20:54:05.245Z,19.83
2023-04-08T20:56:32.537Z,20.60
2023-04-08T20:59:00.430Z,19.88
2023-04-08T21:01:27.578Z,19.80
2023-04-08T21:03:54.838Z,19.33
2023-04-08T21:06:22.390Z,20.00
2023-04-08T21:08:50.206Z,18.00
2023-04-08T21:11:17.768Z,19.63
2023-04-08T21:13:46.016Z,20.08
2023-04-08T21:16:15.542Z,16.38
2023-04-08T21:18:42.892Z,17.42
2023-04-08T21:21:11.305Z,21.52
2023-04-08T21:23:38.159Z,22.95
2023-04-08T21:26:11.447Z,16.75
2023-04-08T21:28:40.091Z,22.02
2023-04-08T21:31:11.582Z,17.42
2023-04-08T21:33:39.106Z,16.65
2023-04-08T21:36:09.032Z,15.48
2023-04-08T21:38:36.363Z,18.77
2023-04-08T21:41:03.659Z,21.63
2023-04-08T21:43:30.867Z,17.73
2023-04-08T21:45:58.167Z,17.98
2023-04-08T21:48:25.511Z,17.60
2023-04-08T21:50:53.329Z,17.13
2023-04-08T21:53:22.229Z,19.15
2023-04-08T21:55:49.537Z,17.45
2023-04-08T21:58:17.235Z,17.17
2023-04-08T22:00:44.809Z,20.30
2023-04-08T22:03:11.838Z,18.33
2023-04-08T22:05:38.754Z,17.63
2023-04-08T22:08:05.918Z,20.08
2023-04-08T22:10:32.801Z,16.08
2023-04-08T22:12:59.604Z,15.77
2023-04-08T22:15:26.868Z,21.23
2023-04-08T22:17:53.843Z,14.80
2023-04-08T22:20:20.960Z,16.48
2023-04-08T22:22:48.282Z,20.80
2023-04-08T22:25:15.641Z,16.27
2023-04-08T22:27:42.886Z,20.02
2023-04-08T22:30:10.521Z,17.70
2023-04-08T22:32:37.758Z,19.30
2023-04-08T22:35:05.036Z,17.60
2023-04-08T22:37:32.278Z,23.58
2023-04-08T22:40:02.378Z,19.55
2023-04-08T22:42:29.571Z,22.05
2023-04-08T22:44:57.117Z,22.48
2023-04-08T22:47:24.384Z,22.98
2023-04-08T22:49:51.238Z,24.75
2023-04-08T22:52:18.273Z,24.17
2023-04-08T22:54:45.709Z,27.85
2023-04-08T22:57:12.528Z,28.38
2023-04-08T22:59:40.134Z,25.98
2023-04-08T23:02:07.512Z,26.08
2023-04-08T23:04:34.374Z,27.75
2023-04-08T23:07:01.207Z,26.45
2023-04-08T23:09:28.587Z,26.85
2023-04-08T23:11:56.097Z,25.38
2023-04-08T23:14:22.949Z,27.45
2023-04-08T23:16:49.824Z,25.67
2023-04-08T23:19:17.100Z,24.02
2023-04-08T23:21:44.397Z,26.02
2023-04-08T23:24:11.247Z,27.05
2023-04-08T23:26:38.441Z,26.33
2023-04-08T23:29:05.395Z,27.40
2023-04-08T23:31:32.681Z,27.13
2023-04-08T23:33:59.935Z,25.08
2023-04-08T23:36:27.736Z,30.70
2023-04-08T23:38:55.139Z,30.15
2023-04-08T23:41:22.478Z,29.70
2023-04-08T23:43:49.424Z,29.05
2023-04-08T23:46:16.280Z,30.45
2023-04-08T23:48:43.096Z,32.45
2023-04-08T23:51:11.832Z,29.10
2023-04-08T23:53:39.076Z,25.27
2023-04-08T23:56:07.053Z,28.30
2023-04-08T23:58:34.629Z,29.15
