createdAt,value
2018-10-07T13:47:37.014Z,23.40
2018-10-07T13:50:16.372Z,23.40
2018-10-07T13:52:48.581Z,23.60
2018-10-07T13:55:24.370Z,23.70
2018-10-07T13:57:56.666Z,23.90
2018-10-07T14:00:29.146Z,24.10
2018-10-07T14:03:01.513Z,24.20
2018-10-07T14:05:45.139Z,24.30
2018-10-07T14:08:17.379Z,24.40
2018-10-07T14:10:49.626Z,24.40
2018-10-07T14:13:20.810Z,24.50
2018-10-07T14:15:53.137Z,24.50
2018-10-07T14:18:25.208Z,24.50
2018-10-07T14:20:57.538Z,24.50
2018-10-07T14:23:56.679Z,24.50
2018-10-07T14:26:30.356Z,24.50
2018-10-07T14:29:02.910Z,24.50
2018-10-07T14:31:36.911Z,24.50
2018-10-07T14:38:48.036Z,24.50
2018-10-07T14:41:20.639Z,24.50
2018-10-07T14:43:53.149Z,24.50
2018-10-07T14:46:25.556Z,24.50
2018-10-07T14:48:57.825Z,24.50
2018-10-07T14:51:30.155Z,24.50
2018-10-07T14:54:02.397Z,24.50
2018-10-07T14:56:37.863Z,24.50
2018-10-07T14:59:10.320Z,24.50
2018-10-07T15:01:42.729Z,24.50
2018-10-07T15:04:15.054Z,24.50
2018-10-07T15:06:47.221Z,24.50
2018-10-07T15:09:19.540Z,24.50
2018-10-07T15:11:51.888Z,24.50
2018-10-07T15:14:24.114Z,24.50
2018-10-07T15:16:56.307Z,24.50
2018-10-07T15:22:14.214Z,24.50
2018-10-07T15:24:46.529Z,24.50
2018-10-07T15:27:18.831Z,24.50
2018-10-07T15:32:23.497Z,24.50
2018-10-07T15:34:55.836Z,24.50
2018-10-07T15:37:28.169Z,24.50
2018-10-07T15:40:00.446Z,24.50
2018-10-07T15:42:32.885Z,24.50
2018-10-07T15:45:05.319Z,24.50
2018-10-07T15:47:37.599Z,24.50
2018-10-07T15:50:09.863Z,24.50
2018-10-07T15:52:42.358Z,24.40
2018-10-07T15:55:16.374Z,24.40
2018-10-07T15:57:48.858Z,24.40
2018-10-07T16:00:22.862Z,24.40
2018-10-07T16:02:55.310Z,24.40
2018-10-07T16:05:27.743Z,24.40
2018-10-07T16:08:00.470Z,24.40
2018-10-07T16:10:32.823Z,24.40
2018-10-07T16:13:05.237Z,24.40
2018-10-07T16:15:37.525Z,24.40
2018-10-07T16:18:09.993Z,24.40
2018-10-07T16:20:42.563Z,24.50
2018-10-07T16:23:15.417Z,24.50
2018-10-07T16:25:47.812Z,24.50
2018-10-07T16:28:20.156Z,24.50
2018-10-07T16:30:53.295Z,24.50
2018-10-07T16:36:52.525Z,24.50
2018-10-07T16:39:25.004Z,24.50
2018-10-07T16:41:57.350Z,24.60
2018-10-07T16:44:29.882Z,24.60
2018-10-07T16:47:02.630Z,24.60
2018-10-07T16:49:35.204Z,24.50
2018-10-07T16:52:08.003Z,24.60
2018-10-07T16:54:40.705Z,24.60
2018-10-07T16:59:02.160Z,24.60
2018-10-07T17:01:34.609Z,24.60
2018-10-07T17:04:06.899Z,24.60
2018-10-07T17:06:39.050Z,24.60
2018-10-07T17:09:11.873Z,24.60
2018-10-07T17:11:44.139Z,24.60
2018-10-07T17:14:22.298Z,24.70
2018-10-07T17:16:54.577Z,24.70
2018-10-07T17:19:26.863Z,24.60
2018-10-07T17:21:59.151Z,24.60
2018-10-07T17:24:31.550Z,24.60
2018-10-07T17:29:18.413Z,24.60
2018-10-07T17:31:53.800Z,24.60
2018-10-07T17:36:20.910Z,24.60
2018-10-07T17:38:53.155Z,24.60
2018-10-07T17:41:25.732Z,24.70
2018-10-07T17:43:57.972Z,24.60
2018-10-07T17:46:30.317Z,24.60
2018-10-07T17:49:03.036Z,24.60
2018-10-07T17:51:35.035Z,24.60
2018-10-07T17:54:27.642Z,24.60
2018-10-07T17:58:36.483Z,24.60
2018-10-07T18:03:53.627Z,24.60
2018-10-07T18:06:25.878Z,24.60
2018-10-07T18:08:58.493Z,24.60
2018-10-07T18:11:31.226Z,24.60
2018-10-07T18:14:04.042Z,24.70
2018-10-07T18:16:36.672Z,24.70
