createdAt,value
2023-01-27T00:00:03.255Z,980.96
2023-01-27T00:01:03.384Z,980.93
2023-01-27T00:02:03.033Z,980.88
2023-01-27T00:03:02.897Z,980.91
2023-01-27T00:04:04.051Z,980.85
2023-01-27T00:05:03.869Z,980.82
2023-01-27T00:06:03.860Z,980.74
2023-01-27T00:07:03.696Z,980.80
2023-01-27T00:08:03.801Z,980.74
2023-01-27T00:09:03.744Z,980.80
2023-01-27T00:10:03.631Z,980.74
2023-01-27T00:11:03.509Z,980.82
2023-01-27T00:12:03.595Z,980.77
2023-01-27T00:13:03.646Z,980.80
2023-01-27T00:14:03.592Z,980.80
2023-01-27T00:15:03.510Z,980.82
2023-01-27T00:16:03.676Z,980.80
2023-01-27T00:17:03.477Z,980.80
2023-01-27T00:18:03.425Z,980.77
2023-01-27T00:19:03.402Z,980.66
2023-01-27T00:20:04.236Z,980.77
2023-01-27T00:21:03.574Z,980.77
2023-01-27T00:22:03.555Z,980.85
2023-01-27T00:23:03.436Z,980.93
2023-01-27T00:24:03.481Z,980.82
2023-01-27T00:25:03.543Z,980.99
2023-01-27T00:26:03.448Z,980.85
2023-01-27T00:27:03.321Z,980.77
2023-01-27T00:28:03.311Z,980.80
2023-01-27T00:29:03.231Z,980.80
2023-01-27T00:30:03.141Z,980.77
2023-01-27T00:31:03.361Z,980.82
2023-01-27T00:32:03.027Z,980.57
2023-01-27T00:33:03.017Z,980.77
2023-01-27T00:34:02.892Z,980.77
2023-01-27T00:35:02.962Z,980.74
2023-01-27T00:36:03.847Z,980.74
2023-01-27T00:37:03.807Z,980.77
2023-01-27T00:38:03.838Z,980.77
2023-01-27T00:39:02.914Z,980.68
2023-01-27T00:40:03.835Z,980.77
2023-01-27T00:41:03.895Z,980.71
2023-01-27T00:42:03.826Z,980.63
2023-01-27T00:43:03.742Z,980.68
2023-01-27T00:44:03.674Z,980.52
2023-01-27T00:45:03.716Z,980.74
2023-01-27T00:46:03.711Z,980.60
2023-01-27T00:47:03.696Z,980.68
2023-01-27T00:48:03.655Z,980.68
2023-01-27T00:49:03.493Z,980.71
2023-01-27T00:50:03.477Z,980.68
2023-01-27T00:51:03.395Z,980.60
2023-01-27T00:52:03.441Z,980.52
2023-01-27T00:53:03.379Z,980.68
2023-01-27T00:54:03.414Z,980.74
2023-01-27T00:55:03.426Z,980.65
2023-01-27T00:56:03.291Z,980.63
2023-01-27T00:57:03.222Z,980.57
2023-01-27T00:58:03.164Z,980.63
2023-01-27T00:59:03.130Z,980.63
2023-01-27T01:00:03.044Z,980.68
2023-01-27T01:01:03.103Z,980.65
2023-01-27T01:02:03.062Z,980.65
2023-01-27T01:03:03.033Z,980.60
2023-01-27T01:04:03.856Z,980.63
2023-01-27T01:05:03.789Z,980.52
2023-01-27T01:06:03.860Z,980.74
2023-01-27T01:07:03.862Z,980.60
2023-01-27T01:08:03.871Z,980.63
2023-01-27T01:09:03.774Z,980.85
2023-01-27T01:10:04.107Z,980.79
2023-01-27T01:11:03.014Z,980.79
2023-01-27T01:12:03.818Z,980.79
2023-01-27T01:13:03.789Z,980.82
2023-01-27T01:14:03.716Z,980.79
2023-01-27T01:15:03.597Z,980.85
2023-01-27T01:16:03.677Z,980.76
2023-01-27T01:17:03.528Z,980.76
2023-01-27T01:18:03.550Z,980.76
2023-01-27T01:19:03.478Z,980.71
2023-01-27T01:20:03.433Z,980.76
2023-01-27T01:21:03.356Z,980.90
2023-01-27T01:22:05.255Z,980.82
2023-01-27T01:23:03.314Z,980.76
2023-01-27T01:24:03.463Z,980.76
2023-01-27T01:25:03.307Z,980.90
2023-01-27T01:26:03.183Z,980.90
2023-01-27T01:27:03.115Z,980.79
2023-01-27T01:28:03.089Z,980.90
2023-01-27T01:29:02.995Z,980.87
2023-01-27T01:30:02.899Z,980.90
2023-01-27T01:31:03.075Z,980.82
2023-01-27T01:32:03.049Z,980.82
2023-01-27T01:33:02.976Z,980.76
2023-01-27T01:34:03.889Z,980.68
2023-01-27T01:35:03.775Z,980.85
2023-01-27T01:36:03.757Z,980.79
2023-01-27T01:37:03.744Z,980.87
2023-01-27T01:38:03.674Z,980.82
2023-01-27T01:39:03.702Z,980.76
2023-01-27T01:40:03.688Z,980.79
2023-01-27T01:41:03.589Z,980.90
2023-01-27T01:42:03.604Z,980.68
2023-01-27T01:43:03.536Z,980.76
2023-01-27T01:44:03.475Z,980.82
2023-01-27T01:45:03.484Z,980.71
2023-01-27T01:46:03.474Z,980.74
2023-01-27T01:47:03.353Z,980.68
2023-01-27T01:48:03.229Z,980.65
2023-01-27T01:49:03.165Z,980.71
2023-01-27T01:50:03.157Z,980.76
2023-01-27T01:51:03.121Z,980.71
2023-01-27T01:52:03.054Z,980.71
2023-01-27T01:53:03.046Z,980.54
2023-01-27T01:54:03.008Z,980.82
2023-01-27T01:55:02.914Z,980.79
2023-01-27T01:56:03.899Z,980.65
2023-01-27T01:57:03.832Z,980.79
2023-01-27T01:58:04.010Z,980.76
2023-01-27T01:59:03.737Z,980.71
2023-01-27T02:00:03.695Z,980.74
2023-01-27T02:01:03.734Z,980.85
2023-01-27T02:02:03.875Z,980.76
2023-01-27T02:03:03.719Z,980.85
2023-01-27T02:04:03.639Z,980.71
2023-01-27T02:05:03.561Z,980.79
2023-01-27T02:06:03.535Z,980.82
2023-01-27T02:07:03.441Z,980.63
2023-01-27T02:08:03.465Z,980.87
2023-01-27T02:09:03.403Z,980.68
2023-01-27T02:10:03.470Z,980.74
2023-01-27T02:11:03.307Z,980.79
2023-01-27T02:12:03.253Z,980.68
2023-01-27T02:13:03.224Z,980.62
2023-01-27T02:14:03.269Z,980.71
2023-01-27T02:15:03.179Z,980.73
2023-01-27T02:16:03.076Z,980.68
2023-01-27T02:17:03.032Z,980.60
2023-01-27T02:18:03.009Z,980.71
2023-01-27T02:19:03.059Z,980.90
2023-01-27T02:20:03.092Z,980.85
2023-01-27T02:21:03.034Z,980.73
2023-01-27T02:22:02.958Z,980.76
2023-01-27T02:23:03.912Z,980.68
2023-01-27T02:24:03.856Z,980.73
2023-01-27T02:25:03.861Z,980.76
2023-01-27T02:26:02.891Z,980.79
2023-01-27T02:27:03.835Z,980.71
2023-01-27T02:28:03.812Z,980.73
2023-01-27T02:29:03.796Z,980.73
2023-01-27T02:30:03.644Z,980.76
2023-01-27T02:31:03.938Z,980.68
2023-01-27T02:32:03.579Z,980.65
2023-01-27T02:33:03.585Z,980.54
2023-01-27T02:34:03.498Z,980.68
2023-01-27T02:35:03.663Z,980.73
2023-01-27T02:36:03.632Z,980.71
2023-01-27T02:37:03.528Z,980.68
2023-01-27T02:38:03.423Z,980.84
2023-01-27T02:39:03.417Z,980.79
2023-01-27T02:40:03.295Z,980.68
2023-01-27T02:41:03.446Z,980.62
2023-01-27T02:42:03.357Z,980.62
2023-01-27T02:43:03.345Z,980.73
2023-01-27T02:44:03.307Z,980.57
2023-01-27T02:45:03.183Z,980.62
2023-01-27T02:46:03.180Z,980.65
2023-01-27T02:47:03.137Z,980.79
2023-01-27T02:48:03.115Z,980.82
2023-01-27T02:49:03.185Z,980.73
2023-01-27T02:50:03.165Z,980.84
2023-01-27T02:51:03.158Z,980.76
2023-01-27T02:52:03.020Z,980.68
2023-01-27T02:53:02.984Z,980.82
2023-01-27T02:54:03.870Z,980.71
2023-01-27T02:55:02.933Z,980.85
2023-01-27T02:56:02.973Z,980.85
2023-01-27T02:57:02.919Z,980.98
2023-01-27T02:58:03.862Z,980.84
2023-01-27T02:59:03.881Z,981.01
2023-01-27T03:00:03.783Z,981.01
2023-01-27T03:01:03.835Z,980.84
2023-01-27T03:02:03.735Z,980.82
2023-01-27T03:03:03.604Z,980.79
2023-01-27T03:04:03.625Z,980.98
2023-01-27T03:05:03.543Z,980.73
2023-01-27T03:06:03.543Z,980.65
2023-01-27T03:07:03.390Z,980.68
2023-01-27T03:08:03.450Z,980.79
2023-01-27T03:09:03.426Z,980.71
2023-01-27T03:10:03.366Z,980.76
2023-01-27T03:11:03.202Z,980.79
2023-01-27T03:12:03.137Z,980.65
2023-01-27T03:13:03.225Z,980.65
2023-01-27T03:14:03.128Z,980.79
2023-01-27T03:15:03.151Z,980.79
2023-01-27T03:16:03.231Z,980.84
2023-01-27T03:17:03.087Z,980.84
2023-01-27T03:18:03.048Z,980.87
2023-01-27T03:19:02.922Z,980.76
2023-01-27T03:20:02.985Z,980.76
2023-01-27T03:21:02.885Z,980.76
2023-01-27T03:22:03.963Z,980.81
2023-01-27T03:23:02.896Z,980.87
2023-01-27T03:24:03.935Z,980.73
2023-01-27T03:25:03.897Z,980.87
2023-01-27T03:26:03.801Z,980.76
2023-01-27T03:27:03.897Z,980.68
2023-01-27T03:28:03.779Z,980.79
2023-01-27T03:29:03.702Z,980.87
2023-01-27T03:30:03.592Z,980.84
2023-01-27T03:31:03.922Z,980.87
2023-01-27T03:32:03.621Z,980.87
2023-01-27T03:33:03.516Z,980.93
2023-01-27T03:34:03.420Z,980.98
2023-01-27T03:35:03.463Z,980.95
2023-01-27T03:36:03.405Z,981.09
2023-01-27T03:37:03.456Z,981.07
2023-01-27T03:38:03.447Z,980.98
2023-01-27T03:39:03.248Z,981.09
2023-01-27T03:40:03.260Z,980.90
2023-01-27T03:41:03.235Z,981.01
2023-01-27T03:42:03.190Z,980.96
2023-01-27T03:43:03.114Z,981.07
2023-01-27T03:44:03.170Z,980.96
2023-01-27T03:45:03.093Z,980.98
2023-01-27T03:46:03.144Z,981.26
2023-01-27T03:47:03.942Z,981.15
2023-01-27T03:48:03.968Z,981.01
2023-01-27T03:49:03.885Z,981.18
2023-01-27T03:50:03.720Z,981.15
2023-01-27T03:51:03.912Z,981.20
2023-01-27T03:52:03.698Z,981.15
2023-01-27T03:53:03.923Z,981.12
2023-01-27T03:54:03.550Z,981.23
2023-01-27T03:55:03.507Z,981.09
2023-01-27T03:56:03.357Z,981.12
2023-01-27T03:57:03.443Z,981.23
2023-01-27T03:58:03.360Z,981.12
2023-01-27T03:59:03.277Z,981.15
2023-01-27T04:00:03.254Z,981.20
2023-01-27T04:01:03.227Z,981.20
2023-01-27T04:02:03.214Z,981.17
2023-01-27T04:03:03.324Z,981.04
2023-01-27T04:04:03.108Z,981.06
2023-01-27T04:05:03.053Z,981.09
2023-01-27T04:06:02.963Z,981.06
2023-01-27T04:07:03.110Z,981.06
2023-01-27T04:08:03.853Z,981.03
2023-01-27T04:09:03.708Z,980.98
2023-01-27T04:10:03.711Z,981.17
2023-01-27T04:11:03.817Z,981.23
2023-01-27T04:12:03.812Z,981.06
2023-01-27T04:13:03.602Z,981.14
2023-01-27T04:14:03.529Z,981.20
2023-01-27T04:15:03.691Z,981.20
2023-01-27T04:16:03.736Z,981.09
2023-01-27T04:17:03.736Z,981.09
2023-01-27T04:18:03.698Z,981.06
2023-01-27T04:19:03.644Z,981.03
2023-01-27T04:20:03.633Z,981.09
2023-01-27T04:21:03.599Z,981.12
2023-01-27T04:22:03.595Z,981.01
2023-01-27T04:23:03.570Z,981.28
2023-01-27T04:24:03.643Z,981.06
2023-01-27T04:25:03.530Z,981.20
2023-01-27T04:26:03.538Z,981.09
2023-01-27T04:27:03.568Z,981.20
2023-01-27T04:28:03.430Z,981.20
2023-01-27T04:29:03.390Z,981.09
2023-01-27T04:30:03.295Z,981.20
2023-01-27T04:31:03.496Z,981.00
2023-01-27T04:32:03.270Z,981.20
2023-01-27T04:33:03.400Z,981.00
2023-01-27T04:34:03.216Z,981.09
2023-01-27T04:35:03.561Z,981.06
2023-01-27T04:36:03.525Z,981.14
2023-01-27T04:37:03.486Z,981.17
2023-01-27T04:38:03.490Z,981.17
2023-01-27T04:39:03.384Z,981.17
2023-01-27T04:40:03.392Z,981.11
2023-01-27T04:41:03.335Z,981.14
2023-01-27T04:42:03.445Z,981.20
2023-01-27T04:43:03.367Z,981.20
2023-01-27T04:44:03.321Z,981.06
2023-01-27T04:45:03.240Z,981.00
2023-01-27T04:46:03.372Z,981.03
2023-01-27T04:47:03.117Z,981.17
2023-01-27T04:48:03.065Z,981.09
2023-01-27T04:49:03.006Z,981.06
2023-01-27T04:50:03.946Z,981.03
2023-01-27T04:51:03.903Z,981.23
2023-01-27T04:52:03.763Z,981.14
2023-01-27T04:53:03.813Z,981.20
2023-01-27T04:54:03.931Z,981.00
2023-01-27T04:55:03.799Z,981.11
2023-01-27T04:56:03.697Z,981.25
2023-01-27T04:57:03.808Z,981.28
2023-01-27T04:58:03.645Z,981.23
2023-01-27T04:59:03.605Z,981.20
2023-01-27T05:00:03.483Z,981.22
2023-01-27T05:01:03.414Z,981.23
2023-01-27T05:02:03.790Z,981.25
2023-01-27T05:03:03.481Z,981.36
2023-01-27T05:04:03.422Z,981.28
2023-01-27T05:05:03.315Z,981.17
2023-01-27T05:06:03.255Z,981.31
2023-01-27T05:07:03.226Z,981.31
2023-01-27T05:08:03.167Z,981.14
2023-01-27T05:09:03.108Z,981.20
2023-01-27T05:10:03.063Z,981.06
2023-01-27T05:11:03.138Z,981.31
2023-01-27T05:12:03.037Z,981.34
2023-01-27T05:13:03.134Z,981.31
2023-01-27T05:14:03.043Z,981.28
2023-01-27T05:15:02.849Z,981.28
2023-01-27T05:16:02.987Z,981.53
2023-01-27T05:17:03.061Z,981.36
2023-01-27T05:18:03.188Z,981.36
2023-01-27T05:19:02.896Z,981.45
2023-01-27T05:20:03.862Z,981.36
2023-01-27T05:21:03.792Z,981.45
2023-01-27T05:22:03.833Z,981.48
2023-01-27T05:23:03.732Z,981.34
2023-01-27T05:24:03.886Z,981.48
2023-01-27T05:25:04.029Z,981.48
2023-01-27T05:26:02.937Z,981.28
2023-01-27T05:27:03.862Z,981.39
2023-01-27T05:28:03.856Z,981.39
2023-01-27T05:29:03.890Z,981.45
2023-01-27T05:30:03.907Z,981.63
2023-01-27T05:31:04.027Z,981.39
2023-01-27T05:32:03.803Z,981.50
2023-01-27T05:33:03.745Z,981.42
2023-01-27T05:34:03.669Z,981.34
2023-01-27T05:35:03.676Z,981.36
2023-01-27T05:36:03.614Z,981.36
2023-01-27T05:37:03.477Z,981.42
2023-01-27T05:38:03.562Z,981.42
2023-01-27T05:39:03.756Z,981.45
2023-01-27T05:40:03.416Z,981.63
2023-01-27T05:41:03.340Z,981.48
2023-01-27T05:42:03.506Z,981.39
2023-01-27T05:43:03.424Z,981.42
2023-01-27T05:44:03.496Z,981.45
2023-01-27T05:45:03.569Z,981.50
2023-01-27T05:46:03.543Z,981.50
2023-01-27T05:47:03.410Z,981.42
2023-01-27T05:48:03.335Z,981.48
2023-01-27T05:49:03.244Z,981.53
2023-01-27T05:50:03.384Z,981.45
2023-01-27T05:51:03.286Z,981.42
2023-01-27T05:52:03.122Z,981.58
2023-01-27T05:53:03.088Z,981.45
2023-01-27T05:54:03.149Z,981.47
2023-01-27T05:55:03.219Z,981.50
2023-01-27T05:56:03.113Z,981.47
2023-01-27T05:57:03.082Z,981.47
2023-01-27T05:58:03.071Z,981.50
2023-01-27T05:59:03.122Z,981.42
2023-01-27T06:00:02.998Z,981.60
2023-01-27T06:01:03.024Z,981.69
2023-01-27T06:02:03.224Z,981.66
2023-01-27T06:03:03.081Z,981.57
2023-01-27T06:04:03.096Z,981.69
2023-01-27T06:05:03.088Z,981.60
2023-01-27T06:06:02.973Z,981.53
2023-01-27T06:07:02.896Z,981.66
2023-01-27T06:08:02.922Z,981.66
2023-01-27T06:09:03.885Z,981.63
2023-01-27T06:10:03.775Z,981.74
2023-01-27T06:11:03.693Z,981.74
2023-01-27T06:12:03.696Z,981.68
2023-01-27T06:13:03.892Z,981.74
2023-01-27T06:14:03.718Z,981.71
2023-01-27T06:15:03.636Z,981.60
2023-01-27T06:16:03.813Z,981.66
2023-01-27T06:17:03.711Z,981.68
2023-01-27T06:18:03.632Z,981.55
2023-01-27T06:19:03.676Z,981.65
2023-01-27T06:20:02.995Z,981.79
2023-01-27T06:21:02.998Z,981.65
2023-01-27T06:22:02.978Z,981.68
2023-01-27T06:23:03.024Z,981.60
2023-01-27T06:24:02.993Z,981.65
2023-01-27T06:25:02.918Z,981.68
2023-01-27T06:26:02.896Z,981.82
2023-01-27T06:27:02.882Z,981.68
2023-01-27T06:28:02.889Z,981.71
2023-01-27T06:29:04.076Z,981.71
2023-01-27T06:30:03.871Z,981.79
2023-01-27T06:31:03.204Z,981.71
2023-01-27T06:32:03.371Z,981.82
2023-01-27T06:33:03.174Z,981.82
2023-01-27T06:34:03.120Z,981.77
2023-01-27T06:35:03.581Z,981.80
2023-01-27T06:36:03.605Z,981.74
2023-01-27T06:37:03.574Z,981.91
2023-01-27T06:38:03.566Z,981.71
2023-01-27T06:39:03.368Z,981.66
2023-01-27T06:40:03.374Z,981.83
2023-01-27T06:41:03.398Z,981.77
2023-01-27T06:42:03.322Z,981.85
2023-01-27T06:43:03.286Z,981.96
2023-01-27T06:44:03.297Z,981.91
2023-01-27T06:45:03.258Z,981.77
2023-01-27T06:46:06.361Z,981.94
2023-01-27T06:47:03.296Z,982.05
2023-01-27T06:48:03.219Z,981.83
2023-01-27T06:49:03.192Z,982.05
2023-01-27T06:50:03.110Z,981.96
2023-01-27T06:51:03.223Z,981.94
2023-01-27T06:52:03.166Z,981.99
2023-01-27T06:53:03.008Z,982.08
2023-01-27T06:54:02.905Z,981.99
2023-01-27T06:55:03.965Z,982.05
2023-01-27T06:56:04.127Z,982.08
2023-01-27T06:57:03.818Z,982.16
2023-01-27T06:58:03.656Z,981.96
2023-01-27T06:59:03.700Z,981.88
2023-01-27T07:00:03.687Z,982.05
2023-01-27T07:01:03.529Z,981.91
2023-01-27T07:02:03.627Z,981.99
2023-01-27T07:03:03.462Z,982.05
2023-01-27T07:04:03.390Z,982.02
2023-01-27T07:05:03.417Z,982.13
2023-01-27T07:06:03.327Z,981.99
2023-01-27T07:07:03.338Z,982.13
2023-01-27T07:08:03.159Z,982.13
2023-01-27T07:09:03.261Z,982.08
2023-01-27T07:10:03.234Z,982.13
2023-01-27T07:11:03.171Z,982.13
2023-01-27T07:12:03.131Z,982.10
2023-01-27T07:13:03.121Z,982.10
2023-01-27T07:14:02.980Z,982.19
2023-01-27T07:15:02.893Z,982.16
2023-01-27T07:16:04.095Z,982.08
2023-01-27T07:17:03.973Z,982.10
2023-01-27T07:18:03.838Z,982.13
2023-01-27T07:19:03.788Z,982.24
2023-01-27T07:20:03.718Z,982.16
2023-01-27T07:21:03.748Z,982.13
2023-01-27T07:22:03.814Z,982.35
2023-01-27T07:23:03.712Z,982.19
2023-01-27T07:24:03.669Z,982.30
2023-01-27T07:25:03.571Z,982.22
2023-01-27T07:26:23.465Z,982.27
2023-01-27T07:27:03.514Z,982.16
2023-01-27T07:28:03.535Z,982.16
2023-01-27T07:29:03.332Z,982.19
2023-01-27T07:30:03.259Z,982.22
2023-01-27T07:31:03.489Z,982.30
2023-01-27T07:32:03.299Z,982.30
2023-01-27T07:33:03.092Z,982.27
2023-01-27T07:34:03.087Z,982.05
2023-01-27T07:35:03.004Z,982.16
2023-01-27T07:36:02.923Z,982.02
2023-01-27T07:37:03.985Z,982.24
2023-01-27T07:38:04.225Z,982.13
2023-01-27T07:39:03.820Z,982.13
2023-01-27T07:40:03.698Z,982.08
2023-01-27T07:41:03.754Z,982.10
2023-01-27T07:42:03.747Z,982.21
2023-01-27T07:43:03.597Z,982.08
2023-01-27T07:44:03.531Z,982.24
2023-01-27T07:45:03.566Z,982.22
2023-01-27T07:46:03.735Z,982.19
2023-01-27T07:47:03.565Z,982.24
2023-01-27T07:48:03.639Z,982.35
2023-01-27T07:49:03.575Z,982.30
2023-01-27T07:50:03.465Z,982.19
2023-01-27T07:51:03.467Z,982.24
2023-01-27T07:52:03.939Z,982.41
2023-01-27T07:53:03.856Z,982.27
2023-01-27T07:54:03.730Z,982.22
2023-01-27T07:55:03.659Z,982.38
2023-01-27T07:56:03.668Z,982.30
2023-01-27T07:57:03.547Z,982.35
2023-01-27T07:58:03.483Z,982.46
2023-01-27T07:59:03.407Z,982.33
2023-01-27T08:00:03.296Z,982.44
2023-01-27T08:01:03.381Z,982.33
2023-01-27T08:02:03.224Z,982.38
2023-01-27T08:03:03.254Z,982.41
2023-01-27T08:04:03.289Z,982.49
2023-01-27T08:05:03.038Z,982.49
2023-01-27T08:06:03.098Z,982.44
2023-01-27T08:07:02.991Z,982.46
2023-01-27T08:08:03.098Z,982.49
2023-01-27T08:09:02.952Z,982.44
2023-01-27T08:10:02.872Z,982.44
2023-01-27T08:11:02.871Z,982.46
2023-01-27T08:12:04.015Z,982.44
2023-01-27T08:13:03.908Z,982.60
2023-01-27T08:14:02.954Z,982.66
2023-01-27T08:15:03.859Z,982.63
2023-01-27T08:16:03.769Z,982.71
2023-01-27T08:17:04.090Z,982.63
2023-01-27T08:18:04.104Z,982.69
2023-01-27T08:19:03.799Z,982.52
2023-01-27T08:20:03.682Z,982.69
2023-01-27T08:21:03.649Z,982.58
2023-01-27T08:22:03.559Z,982.55
2023-01-27T08:23:03.522Z,982.52
2023-01-27T08:24:03.612Z,982.66
2023-01-27T08:25:03.403Z,982.71
2023-01-27T08:26:03.341Z,982.60
2023-01-27T08:27:03.353Z,982.58
2023-01-27T08:28:03.419Z,982.49
2023-01-27T08:29:03.386Z,982.63
2023-01-27T08:30:03.305Z,982.52
2023-01-27T08:31:03.400Z,982.79
2023-01-27T08:32:03.291Z,982.74
2023-01-27T08:33:03.196Z,982.66
2023-01-27T08:34:03.136Z,982.71
2023-01-27T08:35:03.162Z,982.65
2023-01-27T08:36:03.091Z,982.68
2023-01-27T08:37:03.112Z,982.78
2023-01-27T08:38:02.965Z,982.68
2023-01-27T08:39:02.871Z,982.78
2023-01-27T08:40:02.914Z,982.81
2023-01-27T08:41:02.909Z,982.65
2023-01-27T08:42:02.887Z,982.78
2023-01-27T08:43:05.455Z,982.84
2023-01-27T08:44:03.809Z,982.78
2023-01-27T08:45:03.800Z,982.84
2023-01-27T08:46:03.982Z,982.78
2023-01-27T08:47:03.786Z,982.81
2023-01-27T08:48:03.623Z,982.89
2023-01-27T08:49:03.597Z,982.81
2023-01-27T08:50:03.557Z,982.89
2023-01-27T08:51:03.554Z,982.86
2023-01-27T08:52:03.605Z,982.89
2023-01-27T08:53:03.452Z,982.83
2023-01-27T08:54:03.347Z,982.94
2023-01-27T08:55:03.453Z,982.83
2023-01-27T08:56:03.442Z,982.94
2023-01-27T08:57:03.399Z,982.89
2023-01-27T08:58:03.354Z,982.94
2023-01-27T08:59:03.308Z,983.08
2023-01-27T09:00:03.175Z,983.05
2023-01-27T09:01:03.196Z,982.91
2023-01-27T09:02:03.169Z,983.02
2023-01-27T09:03:03.037Z,982.97
2023-01-27T09:04:03.079Z,983.13
2023-01-27T09:05:02.901Z,983.10
2023-01-27T09:06:03.912Z,983.02
2023-01-27T09:07:03.775Z,983.30
2023-01-27T09:08:03.714Z,983.08
2023-01-27T09:09:03.691Z,983.02
2023-01-27T09:10:15.447Z,983.08
2023-01-27T09:11:03.381Z,982.97
2023-01-27T09:12:03.356Z,983.02
2023-01-27T09:13:03.308Z,983.10
2023-01-27T09:14:03.236Z,983.16
2023-01-27T09:15:03.120Z,983.30
2023-01-27T09:16:03.291Z,983.19
2023-01-27T09:17:03.241Z,983.19
2023-01-27T09:18:06.685Z,983.19
2023-01-27T09:19:02.922Z,983.16
2023-01-27T09:20:03.824Z,983.24
2023-01-27T09:21:03.759Z,982.99
2023-01-27T09:22:03.819Z,983.10
2023-01-27T09:23:03.964Z,983.16
2023-01-27T09:24:03.783Z,983.02
2023-01-27T09:25:03.610Z,983.13
2023-01-27T09:26:03.512Z,983.21
2023-01-27T09:27:03.439Z,983.19
2023-01-27T09:28:03.386Z,983.10
2023-01-27T09:29:03.313Z,983.10
2023-01-27T09:30:03.472Z,983.13
2023-01-27T09:31:03.598Z,983.19
2023-01-27T09:32:03.378Z,983.16
2023-01-27T09:33:03.214Z,983.16
2023-01-27T09:34:03.096Z,983.13
2023-01-27T09:35:03.028Z,983.10
2023-01-27T09:36:03.037Z,983.10
2023-01-27T09:37:02.906Z,983.21
2023-01-27T09:38:02.895Z,983.07
2023-01-27T09:39:03.816Z,983.24
2023-01-27T09:40:03.812Z,983.18
2023-01-27T09:41:03.742Z,983.07
2023-01-27T09:42:03.685Z,983.26
2023-01-27T09:43:03.877Z,983.23
2023-01-27T09:44:03.667Z,983.15
2023-01-27T09:45:03.549Z,983.15
2023-01-27T09:46:03.523Z,983.04
2023-01-27T09:47:03.493Z,983.26
2023-01-27T09:48:03.396Z,983.18
2023-01-27T09:49:03.315Z,983.20
2023-01-27T09:50:03.265Z,983.20
2023-01-27T09:51:04.597Z,983.14
2023-01-27T09:52:03.068Z,983.12
2023-01-27T09:53:03.076Z,983.17
2023-01-27T09:54:02.993Z,983.12
2023-01-27T09:55:03.013Z,983.23
2023-01-27T09:56:03.057Z,983.25
2023-01-27T09:57:02.963Z,983.25
2023-01-27T09:58:03.994Z,983.17
2023-01-27T09:59:03.759Z,983.25
2023-01-27T10:00:03.835Z,983.11
2023-01-27T10:01:03.714Z,983.19
2023-01-27T10:02:03.737Z,983.17
2023-01-27T10:03:03.764Z,983.08
2023-01-27T10:04:03.828Z,983.22
2023-01-27T10:05:03.794Z,983.14
2023-01-27T10:06:03.958Z,983.28
2023-01-27T10:07:03.790Z,983.19
2023-01-27T10:08:03.739Z,983.28
2023-01-27T10:09:03.581Z,983.19
2023-01-27T10:10:03.605Z,983.11
2023-01-27T10:11:03.527Z,983.16
2023-01-27T10:12:03.392Z,982.97
2023-01-27T10:13:03.483Z,983.13
2023-01-27T10:14:03.539Z,982.99
2023-01-27T10:15:03.518Z,982.99
2023-01-27T10:16:03.481Z,983.22
2023-01-27T10:17:03.452Z,983.13
2023-01-27T10:18:03.366Z,983.02
2023-01-27T10:19:03.464Z,983.16
2023-01-27T10:20:03.537Z,983.02
2023-01-27T10:21:03.530Z,983.02
2023-01-27T10:22:03.539Z,983.05
2023-01-27T10:23:03.487Z,983.05
2023-01-27T10:24:03.658Z,983.05
2023-01-27T10:25:03.363Z,982.96
2023-01-27T10:26:03.310Z,983.19
2023-01-27T10:27:03.378Z,983.13
2023-01-27T10:28:03.256Z,983.10
2023-01-27T10:29:03.215Z,983.16
2023-01-27T10:30:03.781Z,983.07
2023-01-27T10:31:03.848Z,982.90
2023-01-27T10:32:03.665Z,983.10
2023-01-27T10:33:03.737Z,983.15
2023-01-27T10:34:03.623Z,983.15
2023-01-27T10:35:03.605Z,983.07
2023-01-27T10:36:03.593Z,983.35
2023-01-27T10:37:03.492Z,983.27
2023-01-27T10:38:03.525Z,983.15
2023-01-27T10:39:03.507Z,983.24
2023-01-27T10:40:03.467Z,983.35
2023-01-27T10:41:03.416Z,983.07
2023-01-27T10:42:03.366Z,983.13
2023-01-27T10:43:03.223Z,983.24
2023-01-27T10:44:03.163Z,983.26
2023-01-27T10:45:03.130Z,983.24
2023-01-27T10:46:03.168Z,983.32
2023-01-27T10:47:02.989Z,983.24
2023-01-27T10:48:03.824Z,983.18
2023-01-27T10:49:03.882Z,983.18
2023-01-27T10:50:03.785Z,983.32
2023-01-27T10:51:03.698Z,983.26
2023-01-27T10:52:03.704Z,983.21
2023-01-27T10:53:03.674Z,983.24
2023-01-27T10:54:03.530Z,983.15
2023-01-27T10:55:03.524Z,983.18
2023-01-27T10:56:03.367Z,983.24
2023-01-27T10:57:03.327Z,983.21
2023-01-27T10:58:03.405Z,983.18
2023-01-27T10:59:03.391Z,983.13
2023-01-27T11:01:04.927Z,983.07
2023-01-27T11:01:22.402Z,983.01
2023-01-27T11:02:04.025Z,983.04
2023-01-27T11:03:03.707Z,983.10
2023-01-27T11:04:03.736Z,983.13
2023-01-27T11:05:03.578Z,983.15
2023-01-27T11:06:03.480Z,983.01
2023-01-27T11:07:03.318Z,983.15
2023-01-27T11:08:03.375Z,983.10
2023-01-27T11:09:03.295Z,983.21
2023-01-27T11:10:03.333Z,983.04
2023-01-27T11:11:03.258Z,983.29
2023-01-27T11:12:03.263Z,983.15
2023-01-27T11:13:03.166Z,983.07
2023-01-27T11:14:03.051Z,983.20
2023-01-27T11:15:03.137Z,983.20
2023-01-27T11:16:03.000Z,983.01
2023-01-27T11:17:02.999Z,983.12
2023-01-27T11:18:02.983Z,983.15
2023-01-27T11:19:02.869Z,983.26
2023-01-27T11:20:03.880Z,983.09
2023-01-27T11:21:03.855Z,983.06
2023-01-27T11:22:09.196Z,983.06
2023-01-27T11:23:03.819Z,983.09
2023-01-27T11:24:03.946Z,983.15
2023-01-27T11:25:03.759Z,983.09
2023-01-27T11:26:03.798Z,983.12
2023-01-27T11:27:03.878Z,983.12
2023-01-27T11:28:03.769Z,982.92
2023-01-27T11:29:03.841Z,983.12
2023-01-27T11:30:03.941Z,982.92
2023-01-27T11:31:03.987Z,983.00
2023-01-27T11:32:03.987Z,983.00
2023-01-27T11:33:03.839Z,982.95
2023-01-27T11:34:03.909Z,983.06
2023-01-27T11:35:03.800Z,982.95
2023-01-27T11:36:03.734Z,983.06
2023-01-27T11:37:03.789Z,983.03
2023-01-27T11:38:16.018Z,983.09
2023-01-27T11:39:03.662Z,983.00
2023-01-27T11:40:03.646Z,982.89
2023-01-27T11:41:03.651Z,982.95
2023-01-27T11:42:03.571Z,982.98
2023-01-27T11:43:03.688Z,982.89
2023-01-27T11:44:03.557Z,982.98
2023-01-27T11:45:03.468Z,983.09
2023-01-27T11:46:03.614Z,983.14
2023-01-27T11:47:03.374Z,983.09
2023-01-27T11:48:03.367Z,983.09
2023-01-27T11:49:03.330Z,982.95
2023-01-27T11:50:03.247Z,983.06
2023-01-27T11:51:03.229Z,983.06
2023-01-27T11:52:03.257Z,983.06
2023-01-27T11:53:03.172Z,983.17
2023-01-27T11:54:03.185Z,982.98
2023-01-27T11:55:03.202Z,982.98
2023-01-27T11:56:03.136Z,982.87
2023-01-27T11:57:03.832Z,982.98
2023-01-27T11:58:03.905Z,982.95
2023-01-27T11:59:02.921Z,983.06
2023-01-27T12:00:02.958Z,982.84
2023-01-27T12:01:03.876Z,982.95
2023-01-27T12:02:03.816Z,982.81
2023-01-27T12:03:03.760Z,982.84
2023-01-27T12:04:03.907Z,982.98
2023-01-27T12:05:03.860Z,982.93
2023-01-27T12:06:03.767Z,982.87
2023-01-27T12:07:03.587Z,982.71
2023-01-27T12:08:03.526Z,982.82
2023-01-27T12:09:03.595Z,982.87
2023-01-27T12:10:03.648Z,982.79
2023-01-27T12:11:03.570Z,982.95
2023-01-27T12:12:03.434Z,982.98
2023-01-27T12:13:03.341Z,982.93
2023-01-27T12:14:03.345Z,982.71
2023-01-27T12:15:03.266Z,982.71
2023-01-27T12:16:03.236Z,982.66
2023-01-27T12:17:03.149Z,982.60
2023-01-27T12:18:03.093Z,982.63
2023-01-27T12:19:03.076Z,982.71
2023-01-27T12:20:02.995Z,982.79
2023-01-27T12:21:03.837Z,982.82
2023-01-27T12:22:03.830Z,982.63
2023-01-27T12:23:03.796Z,982.74
2023-01-27T12:24:03.748Z,982.79
2023-01-27T12:25:03.671Z,982.79
2023-01-27T12:26:03.658Z,982.60
2023-01-27T12:27:03.580Z,982.63
2023-01-27T12:28:03.469Z,982.68