createdAt,value
2022-11-29T00:07:48.062Z,88.17
2022-11-29T00:19:48.419Z,87.46
2022-11-29T00:31:48.859Z,86.95
2022-11-29T00:43:49.344Z,87.45
2022-11-29T00:55:49.824Z,88.00
2022-11-29T01:07:50.289Z,86.82
2022-11-29T01:19:51.091Z,87.84
2022-11-29T01:31:51.128Z,86.86
2022-11-29T01:43:51.607Z,86.97
2022-11-29T01:55:52.105Z,87.31
2022-11-29T02:07:52.544Z,84.20
2022-11-29T02:19:52.957Z,84.33
2022-11-29T02:31:53.382Z,83.39
2022-11-29T02:43:53.834Z,83.94
2022-11-29T02:55:54.314Z,82.61
2022-11-29T03:07:54.794Z,82.25
2022-11-29T03:19:55.228Z,82.51
2022-11-29T03:31:55.619Z,82.70
2022-11-29T03:43:56.108Z,82.81
2022-11-29T03:55:56.545Z,82.81
2022-11-29T04:07:57.116Z,82.94
2022-11-29T04:19:57.430Z,83.55
2022-11-29T04:31:57.897Z,83.69
2022-11-29T04:43:58.342Z,82.75
2022-11-29T04:55:58.842Z,83.84
2022-11-29T05:07:59.334Z,84.77
2022-11-29T05:19:59.731Z,85.45
2022-11-29T05:32:00.141Z,86.29
2022-11-29T05:44:00.658Z,86.97
2022-11-29T05:56:01.056Z,86.84
2022-11-29T06:08:01.526Z,87.79
2022-11-29T06:20:02.008Z,87.20
2022-11-29T06:32:02.437Z,88.13
2022-11-29T06:44:02.886Z,87.36
2022-11-29T06:56:03.365Z,86.84
2022-11-29T07:08:03.788Z,86.99
2022-11-29T07:20:04.248Z,86.79
2022-11-29T07:32:04.731Z,86.46
2022-11-29T07:44:05.168Z,86.18
2022-11-29T07:56:05.595Z,86.26
2022-11-29T08:08:06.065Z,87.42
2022-11-29T08:20:07.857Z,87.32
2022-11-29T08:32:06.962Z,87.87
2022-11-29T08:44:07.430Z,87.41
2022-11-29T08:56:31.834Z,87.42
2022-11-29T09:08:08.278Z,85.54
2022-11-29T09:20:08.743Z,83.61
2022-11-29T09:32:09.251Z,81.37
2022-11-29T09:44:09.829Z,80.74
2022-11-29T09:56:10.145Z,80.08
2022-11-29T10:08:10.577Z,77.95
2022-11-29T10:20:11.037Z,78.01
2022-11-29T10:32:11.501Z,78.16
2022-11-29T10:44:11.932Z,78.65
2022-11-29T10:56:12.431Z,79.27
2022-11-29T11:08:12.826Z,81.65
2022-11-29T11:20:13.273Z,79.35
2022-11-29T11:32:13.718Z,78.41
2022-11-29T11:44:15.309Z,79.12
2022-11-29T11:56:14.641Z,76.89
2022-11-29T12:08:15.153Z,74.31
2022-11-29T12:20:15.506Z,75.77
2022-11-29T12:32:16.004Z,73.41
2022-11-29T12:44:16.455Z,72.93
2022-11-29T12:56:16.911Z,75.00
2022-11-29T13:08:17.336Z,74.14
2022-11-29T13:20:17.817Z,74.52
2022-11-29T13:32:18.234Z,76.05
2022-11-29T13:44:18.703Z,74.71
2022-11-29T13:56:19.159Z,75.33
2022-11-29T14:08:19.592Z,74.91
2022-11-29T14:20:20.116Z,77.15
2022-11-29T14:32:20.554Z,78.73
2022-11-29T14:44:20.975Z,80.19
2022-11-29T14:56:21.479Z,80.86
2022-11-29T15:08:21.937Z,81.84
2022-11-29T15:20:22.405Z,81.32
2022-11-29T15:32:22.863Z,83.44
2022-11-29T15:44:23.253Z,83.77
2022-11-29T15:56:23.699Z,84.29
2022-11-29T16:08:24.178Z,85.05
2022-11-29T16:20:24.645Z,86.22
2022-11-29T16:32:25.086Z,87.87
2022-11-29T16:44:25.534Z,87.62
2022-11-29T16:56:25.982Z,85.95
2022-11-29T17:08:26.432Z,85.58
2022-11-29T17:20:26.863Z,85.56
2022-11-29T17:32:27.358Z,85.18
2022-11-29T17:44:27.734Z,87.40
2022-11-29T17:56:28.169Z,86.45
2022-11-29T18:08:28.628Z,85.90
2022-11-29T18:20:29.080Z,87.13
2022-11-29T18:32:29.565Z,87.67
2022-11-29T18:44:29.973Z,87.95
2022-11-29T18:56:30.432Z,87.86
2022-11-29T19:08:30.892Z,89.07
2022-11-29T19:20:34.075Z,88.70
2022-11-29T19:32:31.824Z,87.43
2022-11-29T19:44:48.320Z,87.86
2022-11-29T19:56:32.692Z,89.29
2022-11-29T20:08:33.190Z,89.55
2022-11-29T20:20:33.645Z,88.95
2022-11-29T20:32:34.064Z,88.80
2022-11-29T20:44:34.532Z,88.79
2022-11-29T20:56:34.926Z,90.21
2022-11-29T21:08:35.425Z,89.88
2022-11-29T21:20:35.821Z,87.65
2022-11-29T21:32:36.333Z,88.14
2022-11-29T21:44:36.806Z,86.92
2022-11-29T21:56:37.211Z,87.37
2022-11-29T22:08:37.647Z,88.49
2022-11-29T22:20:38.163Z,87.31
2022-11-29T22:32:38.566Z,86.70
2022-11-29T22:44:39.036Z,87.04
2022-11-29T22:56:39.509Z,88.67
2022-11-29T23:08:39.941Z,88.14
2022-11-29T23:20:40.387Z,90.10
2022-11-29T23:32:40.857Z,89.20
2022-11-29T23:44:41.305Z,89.64
2022-11-29T23:56:41.746Z,89.59
