createdAt,value
2023-02-23T00:01:30.328Z,10.03
2023-02-23T00:04:04.307Z,10.01
2023-02-23T00:06:37.834Z,9.99
2023-02-23T00:09:22.868Z,9.99
2023-02-23T00:11:57.437Z,10.01
2023-02-23T00:14:31.266Z,10.02
2023-02-23T00:17:03.661Z,10.03
2023-02-23T00:19:37.911Z,10.01
2023-02-23T00:22:10.137Z,10.02
2023-02-23T00:24:47.183Z,10.01
2023-02-23T00:27:21.131Z,10.02
2023-02-23T00:29:53.584Z,10.05
2023-02-23T00:32:25.704Z,10.06
2023-02-23T00:34:58.528Z,10.07
2023-02-23T00:37:30.602Z,10.09
2023-02-23T00:40:04.003Z,10.09
2023-02-23T00:42:36.178Z,10.09
2023-02-23T00:45:11.961Z,10.06
2023-02-23T00:47:45.169Z,10.05
2023-02-23T00:50:18.566Z,10.03
2023-02-23T00:52:50.562Z,10.03
2023-02-23T00:55:22.602Z,10.00
2023-02-23T00:57:54.611Z,9.99
2023-02-23T01:00:26.612Z,9.96
2023-02-23T01:02:58.606Z,9.94
2023-02-23T01:05:34.873Z,9.94
2023-02-23T01:08:09.548Z,9.85
2023-02-23T01:10:43.782Z,9.84
2023-02-23T01:13:18.135Z,9.82
2023-02-23T01:15:52.300Z,9.83
2023-02-23T01:18:24.568Z,9.81
2023-02-23T01:20:56.562Z,9.81
2023-02-23T01:23:28.667Z,9.74
2023-02-23T01:26:00.775Z,9.71
2023-02-23T01:28:32.712Z,9.70
2023-02-23T01:31:09.666Z,9.71
2023-02-23T01:33:41.972Z,9.74
2023-02-23T01:36:14.454Z,9.75
2023-02-23T01:38:46.438Z,9.71
2023-02-23T01:41:18.699Z,9.68
2023-02-23T01:44:29.515Z,9.62
2023-02-23T01:47:01.690Z,9.62
2023-02-23T01:49:36.805Z,9.64
2023-02-23T01:52:13.738Z,9.63
2023-02-23T01:54:53.603Z,9.60
2023-02-23T01:57:27.112Z,9.54
2023-02-23T01:59:59.924Z,9.55
2023-02-23T02:02:34.014Z,9.57
2023-02-23T02:05:13.359Z,9.60
2023-02-23T02:07:49.697Z,9.58
2023-02-23T02:10:39.691Z,9.53
2023-02-23T02:13:18.509Z,9.54
2023-02-23T02:16:17.771Z,9.56
2023-02-23T02:18:58.458Z,9.57
2023-02-23T02:21:40.196Z,9.60
2023-02-23T02:24:52.565Z,9.63
2023-02-23T02:27:43.527Z,9.64
2023-02-23T02:30:27.663Z,9.67
2023-02-23T02:33:26.783Z,9.67
2023-02-23T02:36:41.715Z,9.68
2023-02-23T02:39:37.158Z,9.69
2023-02-23T02:42:36.666Z,9.70
2023-02-23T02:45:22.261Z,9.68
2023-02-23T02:48:06.976Z,9.72
2023-02-23T02:51:20.302Z,9.72
2023-02-23T02:54:11.228Z,9.69
2023-02-23T02:56:44.909Z,9.67
2023-02-23T02:59:38.343Z,9.66
2023-02-23T03:02:42.008Z,9.69
2023-02-23T03:05:42.877Z,9.64
2023-02-23T03:08:56.279Z,9.59
2023-02-23T03:12:10.208Z,9.55
2023-02-23T03:15:51.292Z,9.53
2023-02-23T03:19:12.817Z,9.48
2023-02-23T03:22:30.097Z,9.45
2023-02-23T03:25:45.569Z,9.39
2023-02-23T03:28:40.379Z,9.34
2023-02-23T03:32:00.775Z,9.28
2023-02-23T03:34:56.503Z,9.25
2023-02-23T03:37:57.434Z,9.25
2023-02-23T03:40:53.739Z,9.26
2023-02-23T03:43:57.000Z,9.21
2023-02-23T03:46:49.486Z,9.27
2023-02-23T03:49:44.925Z,9.33
2023-02-23T03:52:40.948Z,9.38
2023-02-23T03:55:39.048Z,9.35
2023-02-23T03:58:37.084Z,9.31
2023-02-23T04:01:29.587Z,9.33
2023-02-23T04:04:22.446Z,9.40
2023-02-23T04:07:17.445Z,9.46
2023-02-23T04:10:08.478Z,9.37
2023-02-23T04:13:24.450Z,9.35
2023-02-23T04:16:10.461Z,9.42
2023-02-23T04:18:42.740Z,9.42
2023-02-23T04:21:14.827Z,9.40
2023-02-23T04:23:47.110Z,9.38
2023-02-23T04:26:19.330Z,9.35
2023-02-23T04:28:51.334Z,9.31
2023-02-23T04:31:25.352Z,9.31
2023-02-23T04:33:57.746Z,9.26
2023-02-23T04:36:29.704Z,9.21
2023-02-23T04:39:01.752Z,9.21
2023-02-23T04:41:33.771Z,9.25
2023-02-23T04:44:05.785Z,9.28
2023-02-23T04:46:37.725Z,9.25
2023-02-23T04:49:09.812Z,9.26
2023-02-23T04:51:41.732Z,9.24
2023-02-23T04:54:14.493Z,9.27
2023-02-23T04:56:46.652Z,9.27
2023-02-23T04:59:19.204Z,9.30
2023-02-23T05:01:51.159Z,9.29
2023-02-23T05:04:23.347Z,9.27
2023-02-23T05:06:55.272Z,9.27
2023-02-23T05:09:27.436Z,9.28
2023-02-23T05:11:59.946Z,9.27
2023-02-23T05:14:32.264Z,9.28
2023-02-23T05:17:08.536Z,9.23
2023-02-23T05:19:41.201Z,9.21
2023-02-23T05:22:13.280Z,9.24
2023-02-23T05:24:45.261Z,9.25
2023-02-23T05:27:17.942Z,9.25
2023-02-23T05:29:49.908Z,9.18
2023-02-23T05:32:22.082Z,9.18
2023-02-23T05:34:54.118Z,9.17
2023-02-23T05:37:26.107Z,9.21
2023-02-23T05:39:58.097Z,9.16
2023-02-23T05:42:30.032Z,9.16
2023-02-23T05:45:02.043Z,9.19
2023-02-23T05:47:38.651Z,9.18
2023-02-23T05:50:11.765Z,9.19
2023-02-23T05:52:43.761Z,9.21
2023-02-23T05:55:15.799Z,9.23
2023-02-23T05:57:47.824Z,9.20
2023-02-23T06:00:20.609Z,9.21
2023-02-23T06:02:54.038Z,9.25
2023-02-23T06:05:26.120Z,9.26
2023-02-23T06:07:58.143Z,9.29
2023-02-23T06:10:30.161Z,9.32
2023-02-23T06:13:02.470Z,9.31
2023-02-23T06:15:34.432Z,9.21
2023-02-23T06:18:07.580Z,9.18
2023-02-23T06:20:40.489Z,9.14
2023-02-23T06:23:12.820Z,9.13
2023-02-23T06:25:47.634Z,9.11
2023-02-23T06:28:19.600Z,9.12
2023-02-23T06:30:55.928Z,9.09
2023-02-23T06:33:28.177Z,9.04
2023-02-23T06:36:00.183Z,9.09
2023-02-23T06:38:32.159Z,9.09
2023-02-23T06:41:11.720Z,9.07
2023-02-23T06:43:43.735Z,9.03
2023-02-23T06:46:15.897Z,9.01
2023-02-23T06:48:48.010Z,9.10
2023-02-23T06:51:20.383Z,9.11
2023-02-23T06:53:53.534Z,9.12
2023-02-23T06:56:25.647Z,9.23
2023-02-23T06:58:57.633Z,9.20
2023-02-23T07:01:30.271Z,9.22
2023-02-23T07:04:02.393Z,9.21
2023-02-23T07:06:34.459Z,9.15
2023-02-23T07:09:06.492Z,9.21
2023-02-23T07:11:41.325Z,9.28
2023-02-23T07:14:21.429Z,9.33
2023-02-23T07:16:58.333Z,9.39
2023-02-23T07:19:31.604Z,9.43
2023-02-23T07:22:04.988Z,9.43
2023-02-23T07:24:38.568Z,9.33
2023-02-23T07:27:10.681Z,9.39
2023-02-23T07:29:42.849Z,9.42
2023-02-23T07:32:14.911Z,9.43
2023-02-23T07:34:47.880Z,9.40
2023-02-23T07:37:20.086Z,9.42
2023-02-23T07:39:52.096Z,9.37
2023-02-23T07:42:24.524Z,9.35
2023-02-23T07:44:56.487Z,9.30
2023-02-23T07:47:31.399Z,9.30
2023-02-23T07:50:09.935Z,9.24
2023-02-23T07:52:43.351Z,9.31
2023-02-23T07:55:15.401Z,9.38
2023-02-23T07:57:47.398Z,9.33
2023-02-23T08:00:19.972Z,9.39
2023-02-23T08:02:53.395Z,9.43
2023-02-23T08:05:26.592Z,9.45
2023-02-23T08:07:59.743Z,9.48
2023-02-23T08:10:31.985Z,9.51
2023-02-23T08:13:04.718Z,9.56
2023-02-23T08:15:36.750Z,9.54
2023-02-23T08:18:09.530Z,9.61
2023-02-23T08:20:41.766Z,9.65
2023-02-23T08:23:13.770Z,9.68
2023-02-23T08:25:45.730Z,9.68
2023-02-23T08:28:17.728Z,9.67
2023-02-23T08:30:49.768Z,9.63
2023-02-23T08:33:22.606Z,9.64
2023-02-23T08:35:54.608Z,9.68
2023-02-23T08:38:26.865Z,9.75
2023-02-23T08:41:03.526Z,9.81
2023-02-23T08:43:35.549Z,9.76
2023-02-23T08:46:07.814Z,9.80
2023-02-23T08:48:40.787Z,9.86
2023-02-23T08:51:14.780Z,9.94
2023-02-23T08:53:46.726Z,9.91
2023-02-23T08:56:18.833Z,9.96
2023-02-23T08:58:51.745Z,9.95
2023-02-23T09:01:23.965Z,10.00
2023-02-23T09:03:56.034Z,10.01
2023-02-23T09:06:28.294Z,10.00
2023-02-23T09:09:00.264Z,9.98
2023-02-23T09:11:32.337Z,10.00
2023-02-23T09:14:04.348Z,10.03
2023-02-23T09:16:36.928Z,10.15
2023-02-23T09:19:08.964Z,10.21
2023-02-23T09:21:40.985Z,10.19
2023-02-23T09:24:13.102Z,10.18
2023-02-23T09:26:45.996Z,10.18
2023-02-23T09:29:18.115Z,10.14
2023-02-23T09:31:53.055Z,10.12
2023-02-23T09:34:25.311Z,10.08
2023-02-23T09:36:57.261Z,10.02
2023-02-23T09:39:38.038Z,9.95
2023-02-23T09:42:28.401Z,9.93
2023-02-23T09:45:23.763Z,9.83
2023-02-23T09:48:07.448Z,9.79
2023-02-23T09:50:44.146Z,9.76
2023-02-23T09:53:53.220Z,9.64
2023-02-23T09:56:31.932Z,9.73
2023-02-23T09:59:13.528Z,9.84
2023-02-23T10:01:48.471Z,9.86
2023-02-23T10:04:32.831Z,9.85
2023-02-23T10:07:33.456Z,9.89
2023-02-23T10:10:35.408Z,9.92
2023-02-23T10:13:32.641Z,9.97
2023-02-23T10:16:24.798Z,10.08
2023-02-23T10:19:13.883Z,10.13
2023-02-23T10:21:58.206Z,10.17
2023-02-23T10:24:41.858Z,10.27
2023-02-23T10:27:38.016Z,10.37
2023-02-23T10:30:32.313Z,10.37
2023-02-23T10:33:11.353Z,10.36
2023-02-23T10:35:44.558Z,10.40
2023-02-23T10:38:18.968Z,10.22
2023-02-23T10:40:56.168Z,10.17
2023-02-23T10:43:28.257Z,10.17
2023-02-23T10:46:00.288Z,10.16
2023-02-23T10:48:43.351Z,10.16
2023-02-23T10:51:24.083Z,10.25
2023-02-23T10:54:01.159Z,10.29
2023-02-23T10:56:44.819Z,10.29
2023-02-23T10:59:21.493Z,10.32
2023-02-23T11:02:01.866Z,10.40
2023-02-23T11:04:35.400Z,10.31
2023-02-23T11:07:19.816Z,10.31
2023-02-23T11:09:52.936Z,10.23
2023-02-23T11:12:41.936Z,10.16
2023-02-23T11:15:49.408Z,10.00
2023-02-23T11:18:25.035Z,9.93
2023-02-23T11:20:58.030Z,9.92
2023-02-23T11:23:36.124Z,9.90
2023-02-23T11:26:32.821Z,9.84
2023-02-23T11:29:35.856Z,9.83
2023-02-23T11:32:21.249Z,9.78
2023-02-23T11:35:30.882Z,9.79
2023-02-23T11:38:35.319Z,9.73
2023-02-23T11:41:21.494Z,9.75
2023-02-23T11:43:59.389Z,9.75
2023-02-23T11:46:37.053Z,9.74
2023-02-23T11:49:29.746Z,9.79
2023-02-23T11:52:24.756Z,9.73
2023-02-23T11:55:00.905Z,9.75
2023-02-23T11:57:37.581Z,9.74
2023-02-23T12:00:20.546Z,9.79
2023-02-23T12:02:58.808Z,9.80
2023-02-23T12:05:32.627Z,9.80
2023-02-23T12:08:33.579Z,9.78
2023-02-23T12:11:13.094Z,9.66
2023-02-23T12:13:48.445Z,9.60
2023-02-23T12:16:33.329Z,9.53
2023-02-23T12:19:41.032Z,9.33
2023-02-23T12:22:21.976Z,9.40
2023-02-23T12:25:02.907Z,9.35
2023-02-23T12:27:46.558Z,9.35
2023-02-23T12:30:32.402Z,9.28
2023-02-23T12:33:10.095Z,9.28
2023-02-23T12:36:16.511Z,9.24
2023-02-23T12:38:57.586Z,9.35
2023-02-23T12:41:37.962Z,9.35
2023-02-23T12:44:51.571Z,9.32
2023-02-23T12:47:36.464Z,9.24
2023-02-23T12:50:21.007Z,9.27
2023-02-23T12:53:12.587Z,9.25
2023-02-23T12:56:18.898Z,9.12
2023-02-23T12:59:13.451Z,9.12
2023-02-23T13:02:08.738Z,9.13
2023-02-23T13:05:07.961Z,9.14
2023-02-23T13:08:12.483Z,9.11
2023-02-23T13:11:23.310Z,9.20
2023-02-23T13:14:09.412Z,9.19
2023-02-23T13:16:51.730Z,9.22
2023-02-23T13:19:48.355Z,9.34
2023-02-23T13:22:59.426Z,9.35
2023-02-23T13:25:54.349Z,9.37
2023-02-23T13:28:56.415Z,9.37
2023-02-23T13:31:41.251Z,9.42
2023-02-23T13:34:26.806Z,9.53
2023-02-23T13:37:04.349Z,9.62
2023-02-23T13:39:48.706Z,9.60
2023-02-23T13:42:58.883Z,9.63
2023-02-23T13:45:43.821Z,9.73
2023-02-23T13:48:31.162Z,9.77
2023-02-23T13:51:55.093Z,9.91
2023-02-23T13:54:36.705Z,9.97
2023-02-23T13:57:18.364Z,10.08
2023-02-23T13:59:51.466Z,10.18
2023-02-23T14:02:42.169Z,10.25
2023-02-23T14:05:25.012Z,10.29
2023-02-23T14:08:04.530Z,10.31
2023-02-23T14:10:41.729Z,10.33
2023-02-23T14:13:16.706Z,10.38
2023-02-23T14:15:53.830Z,10.32
2023-02-23T14:18:32.460Z,10.33
2023-02-23T14:21:21.411Z,10.24
2023-02-23T14:24:18.361Z,10.17
2023-02-23T14:27:40.062Z,10.09
2023-02-23T14:30:17.576Z,10.03
2023-02-23T14:32:51.273Z,10.00
2023-02-23T14:35:40.186Z,10.17
2023-02-23T14:38:24.987Z,10.33
2023-02-23T14:40:57.812Z,10.29
2023-02-23T14:43:35.966Z,10.35
2023-02-23T14:46:26.725Z,10.43
2023-02-23T14:49:14.867Z,10.50
2023-02-23T14:51:55.012Z,10.57
2023-02-23T14:54:40.003Z,10.58
2023-02-23T14:57:41.262Z,10.63
2023-02-23T15:00:23.331Z,10.61
2023-02-23T15:03:04.172Z,10.62
2023-02-23T15:05:52.922Z,10.60
2023-02-23T15:08:28.659Z,10.49
2023-02-23T15:11:14.055Z,10.52
2023-02-23T15:13:51.678Z,10.43
2023-02-23T15:16:35.138Z,10.35
2023-02-23T15:19:07.661Z,10.37
2023-02-23T15:21:42.889Z,10.37
2023-02-23T15:24:16.823Z,10.34
2023-02-23T15:26:49.203Z,10.33
2023-02-23T15:29:31.955Z,10.29
2023-02-23T15:32:23.745Z,10.27
2023-02-23T15:34:56.291Z,10.15
2023-02-23T15:37:41.421Z,10.12
2023-02-23T15:40:24.294Z,10.13
2023-02-23T15:43:00.809Z,10.12
2023-02-23T15:45:46.739Z,10.09
2023-02-23T15:48:23.831Z,10.00
2023-02-23T15:50:57.968Z,9.87
2023-02-23T15:53:41.097Z,9.80
2023-02-23T15:56:20.892Z,9.68
2023-02-23T15:58:57.869Z,9.44
2023-02-23T16:01:32.298Z,9.37
2023-02-23T16:04:12.074Z,8.89
2023-02-23T16:07:13.689Z,8.90
2023-02-23T16:09:55.299Z,8.75
2023-02-23T16:12:32.858Z,8.55
2023-02-23T16:15:21.803Z,8.36
2023-02-23T16:18:02.009Z,8.13
2023-02-23T16:20:39.105Z,7.94
2023-02-23T16:23:45.850Z,7.74
2023-02-23T16:26:26.930Z,7.41
2023-02-23T16:29:02.313Z,7.45
2023-02-23T16:32:03.717Z,7.50
2023-02-23T16:34:51.209Z,7.45
2023-02-23T16:37:28.055Z,7.39
2023-02-23T16:40:01.564Z,7.31
2023-02-23T16:42:41.080Z,7.24
2023-02-23T16:45:17.874Z,7.29
2023-02-23T16:47:51.884Z,7.32
2023-02-23T16:50:25.936Z,7.30
2023-02-23T16:52:58.004Z,7.37
2023-02-23T16:55:30.249Z,7.38
2023-02-23T16:58:04.349Z,7.30
2023-02-23T17:00:36.494Z,7.31
2023-02-23T17:03:27.615Z,7.25
2023-02-23T17:06:03.338Z,7.37
2023-02-23T17:08:36.877Z,7.36
2023-02-23T17:11:11.579Z,7.34
2023-02-23T17:13:44.703Z,7.35
2023-02-23T17:16:16.750Z,7.30
2023-02-23T17:18:49.055Z,7.28
2023-02-23T17:21:23.912Z,7.28
2023-02-23T17:24:02.870Z,7.23
2023-02-23T17:26:35.439Z,7.27
2023-02-23T17:29:07.439Z,7.26
2023-02-23T17:31:40.757Z,7.30
2023-02-23T17:34:13.057Z,7.31
2023-02-23T17:36:45.100Z,7.32
2023-02-23T17:39:17.218Z,7.28
2023-02-23T17:41:49.397Z,7.20
2023-02-23T17:44:21.651Z,7.17
2023-02-23T17:46:53.672Z,7.08
2023-02-23T17:49:26.109Z,6.99
2023-02-23T17:51:58.898Z,6.89
2023-02-23T17:54:30.981Z,6.85
2023-02-23T17:57:03.437Z,6.84
2023-02-23T17:59:35.514Z,6.84
2023-02-23T18:02:14.619Z,6.76
2023-02-23T18:04:50.854Z,6.67
2023-02-23T18:07:22.827Z,6.77
2023-02-23T18:09:55.112Z,6.72
2023-02-23T18:12:27.533Z,6.70
2023-02-23T18:15:00.184Z,6.79
2023-02-23T18:17:33.779Z,6.79
2023-02-23T18:20:07.699Z,6.77
2023-02-23T18:22:39.695Z,6.83
2023-02-23T18:25:27.490Z,6.91
2023-02-23T18:27:59.920Z,6.88
2023-02-23T18:30:33.264Z,6.88
2023-02-23T18:33:06.938Z,6.93
2023-02-23T18:35:45.080Z,6.98
2023-02-23T18:38:17.174Z,6.96
2023-02-23T18:40:49.200Z,7.01
2023-02-23T18:43:21.210Z,7.05
2023-02-23T18:45:54.590Z,7.06
2023-02-23T18:48:26.594Z,7.08
2023-02-23T18:50:59.252Z,7.13
2023-02-23T18:53:32.521Z,6.99
2023-02-23T18:56:12.488Z,6.97
2023-02-23T18:58:46.062Z,6.96
2023-02-23T19:01:25.267Z,6.96
2023-02-23T19:04:02.651Z,6.97
2023-02-23T19:06:39.130Z,6.96
2023-02-23T19:09:14.681Z,6.86
2023-02-23T19:11:48.576Z,6.80
2023-02-23T19:14:32.943Z,6.76
2023-02-23T19:17:13.055Z,6.74
2023-02-23T19:19:45.429Z,6.71
2023-02-23T19:22:17.515Z,6.70
2023-02-23T19:24:50.166Z,6.66
2023-02-23T19:27:22.615Z,6.64
2023-02-23T19:29:54.649Z,6.61
2023-02-23T19:32:26.933Z,6.65
2023-02-23T19:34:59.706Z,6.61
2023-02-23T19:37:31.744Z,6.63
2023-02-23T19:40:04.389Z,6.68
2023-02-23T19:42:37.066Z,6.70
2023-02-23T19:45:09.295Z,6.66
2023-02-23T19:47:42.188Z,6.66
2023-02-23T19:50:19.044Z,6.73
2023-02-23T19:52:51.296Z,6.71
2023-02-23T19:55:23.409Z,6.79
2023-02-23T19:57:55.387Z,6.85
2023-02-23T20:00:27.492Z,6.85
2023-02-23T20:03:06.382Z,6.95
2023-02-23T20:05:43.140Z,6.95
2023-02-23T20:08:19.354Z,7.00
2023-02-23T20:10:52.540Z,7.05
2023-02-23T20:13:24.602Z,7.07
2023-02-23T20:16:12.411Z,7.10
2023-02-23T20:18:44.893Z,7.05
2023-02-23T20:21:20.440Z,7.02
2023-02-23T20:23:54.968Z,6.99
2023-02-23T20:26:34.252Z,6.85
2023-02-23T20:29:11.285Z,6.78
2023-02-23T20:31:51.007Z,6.71
2023-02-23T20:34:25.051Z,6.61
2023-02-23T20:36:57.108Z,6.57
2023-02-23T20:39:29.172Z,6.50
2023-02-23T20:42:01.480Z,6.38
2023-02-23T20:44:33.662Z,6.35
2023-02-23T20:47:10.139Z,6.26
2023-02-23T20:49:42.424Z,6.22
2023-02-23T20:52:14.548Z,6.21
2023-02-23T20:54:46.621Z,6.20
2023-02-23T20:57:18.685Z,6.18
2023-02-23T20:59:51.073Z,6.20
2023-02-23T21:02:23.031Z,6.22
2023-02-23T21:04:55.081Z,6.25
2023-02-23T21:07:27.312Z,6.27
2023-02-23T21:09:59.404Z,6.22
2023-02-23T21:12:31.412Z,6.22
2023-02-23T21:15:05.004Z,6.20
2023-02-23T21:17:38.587Z,6.18
2023-02-23T21:20:14.549Z,6.16
2023-02-23T21:22:49.368Z,6.17
2023-02-23T21:25:24.554Z,6.15
2023-02-23T21:27:57.328Z,6.15
2023-02-23T21:30:30.341Z,6.13
2023-02-23T21:33:03.937Z,6.11
2023-02-23T21:35:38.690Z,6.11
2023-02-23T21:38:10.788Z,6.06
2023-02-23T21:40:42.815Z,6.01
2023-02-23T21:43:14.924Z,5.98
2023-02-23T21:45:47.008Z,5.88
2023-02-23T21:48:19.198Z,5.81
2023-02-23T21:50:51.461Z,5.77
2023-02-23T21:53:23.534Z,5.77
2023-02-23T21:55:55.605Z,5.71
2023-02-23T21:58:27.591Z,5.74
2023-02-23T22:00:59.654Z,5.80
2023-02-23T22:03:31.849Z,5.82
2023-02-23T22:06:04.273Z,5.82
2023-02-23T22:08:36.568Z,5.92
2023-02-23T22:11:17.861Z,5.93
2023-02-23T22:13:59.025Z,6.01
2023-02-23T22:16:35.929Z,6.04
2023-02-23T22:19:08.881Z,6.06
2023-02-23T22:21:42.175Z,6.04
2023-02-23T22:24:16.463Z,6.07
2023-02-23T22:27:00.597Z,6.06
2023-02-23T22:29:37.253Z,6.12
2023-02-23T22:32:09.845Z,6.11
2023-02-23T22:34:42.230Z,6.13
2023-02-23T22:37:14.383Z,6.14
2023-02-23T22:39:46.525Z,6.14
2023-02-23T22:42:18.852Z,6.11
2023-02-23T22:45:08.100Z,6.11
2023-02-23T22:47:40.309Z,6.09
2023-02-23T22:50:18.093Z,6.05
2023-02-23T22:52:50.876Z,6.04
2023-02-23T22:55:28.996Z,6.10
2023-02-23T22:58:02.192Z,5.99
2023-02-23T23:00:37.174Z,5.99
2023-02-23T23:03:09.650Z,5.99
2023-02-23T23:05:41.672Z,6.11
2023-02-23T23:08:13.736Z,6.11
2023-02-23T23:10:49.397Z,6.12
2023-02-23T23:13:21.513Z,6.15
2023-02-23T23:15:57.741Z,6.08
2023-02-23T23:18:36.225Z,6.11
2023-02-23T23:21:16.030Z,6.11
2023-02-23T23:23:51.696Z,6.12
2023-02-23T23:26:26.819Z,6.16
2023-02-23T23:29:04.917Z,6.24
2023-02-23T23:31:39.332Z,6.23
2023-02-23T23:34:13.580Z,6.26
2023-02-23T23:36:49.064Z,6.21
2023-02-23T23:39:23.669Z,6.23
2023-02-23T23:41:55.812Z,6.21
2023-02-23T23:44:29.573Z,6.10
2023-02-23T23:47:05.556Z,6.13
2023-02-23T23:49:38.900Z,6.15
2023-02-23T23:52:10.893Z,6.08
2023-02-23T23:54:42.980Z,6.13
2023-02-23T23:57:15.013Z,6.20
2023-02-23T23:59:48.989Z,6.13
