createdAt,value
2023-05-18T00:01:15.832Z,97670.48853684102
2023-05-18T00:04:17.250Z,97674.59652906394
2023-05-18T00:07:16.061Z,97678.95924553355
2023-05-18T00:11:16.865Z,97677.14433985106
2023-05-18T00:14:16.215Z,97683.82081173065
2023-05-18T00:17:16.671Z,97690.28654843604
2023-05-18T00:21:16.270Z,97694.71120845218
2023-05-18T00:24:17.550Z,97695.59651950873
2023-05-18T00:27:16.572Z,97702.5622596125
2023-05-18T00:31:16.413Z,97702.40915053729
2023-05-18T00:34:16.692Z,97700.4042128906
2023-05-18T00:37:16.671Z,97697.53898471162
2023-05-18T00:41:16.496Z,97704.32142387045
2023-05-18T00:44:16.971Z,97704.22663956186
2023-05-18T00:47:18.419Z,97698.60284466442
2023-05-18T00:51:16.952Z,97702.70180370081
2023-05-18T00:54:16.895Z,97702.59928366356
2023-05-18T00:57:19.310Z,97696.27089503685
2023-05-18T01:01:18.463Z,97699.92814361423
2023-05-18T01:04:16.069Z,97697.96137202939
2023-05-18T01:07:16.702Z,97702.32407991996
2023-05-18T01:11:26.130Z,97702.80169977434
2023-05-18T01:14:20.972Z,97704.88718574532
2023-05-18T01:17:26.276Z,97707.06900591175
2023-05-18T01:21:31.069Z,97705.62145327011
2023-05-18T01:24:30.132Z,97707.97148442062
2023-05-18T01:27:17.329Z,97709.9541468591
2023-05-18T01:31:16.739Z,97708.52920545476
2023-05-18T01:34:16.008Z,97706.94331599463
2023-05-18T01:37:16.119Z,97708.43439995959
2023-05-18T01:41:21.081Z,97709.93964954144
2023-05-18T01:44:22.660Z,97711.34744976691
2023-05-18T01:47:17.557Z,97711.64884436634
2023-05-18T01:51:21.010Z,97709.49720634158
2023-05-18T01:54:18.636Z,97703.455728692
2023-05-18T01:57:20.210Z,97704.66785842786
2023-05-18T02:01:20.296Z,97700.41623661334
2023-05-18T02:04:17.141Z,97701.7950172847
2023-05-18T02:07:16.961Z,97699.91619815053
2023-05-18T02:11:16.079Z,97700.98182638203
2023-05-18T02:14:16.443Z,97698.15496667103
2023-05-18T02:17:16.852Z,97700.54718693785
2023-05-18T02:21:16.190Z,97707.15879808582
2023-05-18T02:24:17.848Z,97706.42572420413
2023-05-18T02:27:16.608Z,97706.50502965802
2023-05-18T02:31:16.598Z,97706.05762665086
2023-05-18T02:34:17.013Z,97708.66353633569
2023-05-18T02:37:17.002Z,97714.59496891902
2023-05-18T02:41:15.496Z,97723.05038453963
2023-05-18T02:44:15.842Z,97719.35055533364
2023-05-18T02:47:15.792Z,97722.35175271744
2023-05-18T02:51:16.367Z,97730.14617160645
2023-05-18T02:54:16.273Z,97726.20437581907
2023-05-18T02:57:16.895Z,97725.37262511966
2023-05-18T03:01:16.170Z,97726.84097145869
2023-05-18T03:04:17.065Z,97736.42945947227
2023-05-18T03:07:16.676Z,97736.89033579924
2023-05-18T03:11:15.803Z,97733.73881714443
2023-05-18T03:14:16.191Z,97735.3377944854
2023-05-18T03:17:16.361Z,97737.60459966646
2023-05-18T03:21:16.531Z,97735.45413561343
2023-05-18T03:24:16.231Z,97732.21793883512
2023-05-18T03:27:18.333Z,97732.4533740494
2023-05-18T03:31:15.623Z,97731.95886667486
2023-05-18T03:34:15.983Z,97730.11445150893
2023-05-18T03:37:16.178Z,97734.73813928678
2023-05-18T03:41:16.118Z,97741.98987151329
2023-05-18T03:44:17.110Z,97743.23014334841
2023-05-18T03:47:16.153Z,97750.81217638771
2023-05-18T03:51:15.806Z,97749.1081318417
2023-05-18T03:54:16.049Z,97748.51437059902
2023-05-18T03:57:16.472Z,97754.96510489292
2023-05-18T04:01:18.760Z,97759.51480838748
2023-05-18T04:04:18.489Z,97769.2681548562
2023-05-18T04:07:16.492Z,97770.06917348484
2023-05-18T04:11:15.976Z,97778.08561885818
2023-05-18T04:14:17.123Z,97783.17348912389
2023-05-18T04:17:17.290Z,97787.41366231309
2023-05-18T04:21:16.295Z,97785.70923270991
2023-05-18T04:24:16.554Z,97788.77394174701
2023-05-18T04:27:16.240Z,97793.8644092821
2023-05-18T04:31:17.820Z,97785.37009411286
2023-05-18T04:34:17.777Z,97783.9036154133
2023-05-18T04:37:17.942Z,97787.24284399218
2023-05-18T04:41:20.566Z,97799.55133855995
2023-05-18T04:44:18.100Z,97791.18576436206
2023-05-18T04:47:16.729Z,97792.82319631666
2023-05-18T04:51:18.782Z,97792.15752604922
2023-05-18T04:54:16.418Z,97793.584946659
2023-05-18T04:57:16.334Z,97786.89701049188
2023-05-18T05:01:17.414Z,97779.46445179112
2023-05-18T05:04:16.733Z,97779.36746981689
2023-05-18T05:07:16.667Z,97777.14729776344
2023-05-18T05:11:16.187Z,97772.0351004499
2023-05-18T05:14:16.763Z,97775.60541565497
2023-05-18T05:17:16.711Z,97779.18599345878
2023-05-18T05:31:15.919Z,97800.31628032372
2023-05-18T05:34:16.235Z,97801.08579628538
2023-05-18T05:37:16.901Z,97799.66299973064
2023-05-18T05:41:16.585Z,97790.32982876952
2023-05-18T05:44:16.526Z,97795.0005315604
2023-05-18T05:47:16.601Z,97793.05728276116
2023-05-18T05:51:16.348Z,97798.65228842078
2023-05-18T05:54:16.288Z,97799.6331527138
2023-05-18T05:57:16.336Z,97802.67696060933
2023-05-18T06:01:16.375Z,97803.19006204116
2023-05-18T06:04:16.582Z,97804.55346760318
2023-05-18T06:07:16.562Z,97807.15301902866
2023-05-18T06:11:16.535Z,97812.78581780638
2023-05-18T06:14:16.916Z,97808.73571120731
2023-05-18T06:17:16.819Z,97810.01814009923
2023-05-18T06:21:16.342Z,97806.09147867102
2023-05-18T06:24:16.541Z,97811.07438114325
2023-05-18T06:31:15.906Z,97817.66669337048
2023-05-18T06:34:16.313Z,97824.55672943038
2023-05-18T06:37:16.922Z,97823.96035580224
2023-05-18T06:41:16.147Z,97819.40121164979
2023-05-18T06:44:16.681Z,97819.84481949688
2023-05-18T06:47:16.597Z,97821.90912448081
2023-05-18T06:51:16.223Z,97821.52119483508
2023-05-18T06:54:16.512Z,97825.6615546907
2023-05-18T06:57:16.573Z,97829.2024599133
2023-05-18T07:01:17.835Z,97829.28093908301
2023-05-18T07:04:19.229Z,97828.45442376271
2023-05-18T07:07:17.122Z,97832.29147148706
2023-05-18T07:11:16.198Z,97839.30164135747
2023-05-18T07:14:16.557Z,97845.16803479385
2023-05-18T07:17:16.488Z,97843.26708319208
2023-05-18T07:21:16.529Z,97849.95180580975
2023-05-18T07:24:16.698Z,97852.60469565105
2023-05-18T07:27:16.761Z,97857.03674604274
2023-05-18T07:31:17.322Z,97857.80880072441
2023-05-18T07:34:17.039Z,97865.52994858877
2023-05-18T07:37:16.969Z,97869.8312143663
2023-05-18T07:41:15.486Z,97873.68586520743
2023-05-18T07:44:15.970Z,97879.95087012585
2023-05-18T07:47:15.895Z,97878.32108475963
2023-05-18T07:51:16.432Z,97882.55742928294
2023-05-18T07:54:16.631Z,97887.6512893375
2023-05-18T07:57:16.582Z,97891.03424624143
2023-05-18T08:01:17.164Z,97895.5072079267
2023-05-18T08:04:16.592Z,97895.63555803277
2023-05-18T08:07:18.388Z,97898.79252897044
2023-05-18T08:11:16.342Z,97903.537614317
2023-05-18T08:14:16.654Z,97902.24258295736
2023-05-18T08:17:16.839Z,97903.62424307816
2023-05-18T08:21:16.308Z,97917.48284965503
2023-05-18T08:24:16.364Z,97920.41506439903
2023-05-18T08:27:16.461Z,97915.12436460046
2023-05-18T08:31:16.058Z,97917.0823639952
2023-05-18T08:34:16.382Z,97918.2204231571
2023-05-18T08:37:16.015Z,97921.66130637185
2023-05-18T08:41:20.790Z,97928.05358203709
2023-05-18T08:44:20.419Z,97934.55923566187
2023-05-18T08:47:16.796Z,97941.34746208129
2023-05-18T08:51:19.755Z,97938.90722915428
2023-05-18T08:54:20.306Z,97941.82123415275
2023-05-18T08:57:19.649Z,97947.54901104575
2023-05-18T09:01:16.726Z,97944.87966444464
2023-05-18T09:04:18.253Z,97952.41920736789
2023-05-18T09:07:19.189Z,97951.26742849546
2023-05-18T09:11:17.782Z,97953.33889500906
2023-05-18T09:14:16.564Z,97950.84811971901
2023-05-18T09:17:16.503Z,97947.9361974334
2023-05-18T09:21:16.077Z,97952.05604203598
2023-05-18T09:24:16.775Z,97959.49414897183
2023-05-18T09:27:16.667Z,97956.95263113506
2023-05-18T09:31:18.004Z,97951.47469874864
2023-05-18T09:34:16.602Z,97951.24263456656
2023-05-18T09:37:17.161Z,97950.99243513556
2023-05-18T09:41:17.891Z,97949.81177122978
2023-05-18T09:44:17.406Z,97952.18274960665
2023-05-18T09:47:16.978Z,97957.72889514372
2023-05-18T09:51:17.000Z,97955.23102588509
2023-05-18T09:54:16.349Z,97954.4687707167
2023-05-18T09:57:19.910Z,97946.95553035404
2023-05-18T10:01:16.429Z,97947.51505568255
2023-05-18T10:04:19.649Z,97952.35563888462
2023-05-18T10:07:17.228Z,97952.52702765055
2023-05-18T10:11:18.333Z,97951.71631613898
2023-05-18T10:14:16.491Z,97951.87073180368
2023-05-18T10:17:17.615Z,97952.3017167327
2023-05-18T10:21:17.083Z,97954.13468907888
2023-05-18T10:24:20.739Z,97952.53414250568
2023-05-18T10:27:22.376Z,97946.70584255033
2023-05-18T10:31:16.595Z,97944.05923034869
2023-05-18T10:34:18.996Z,97943.22175441714
2023-05-18T10:37:18.361Z,97946.7199839482
2023-05-18T10:41:19.940Z,97951.6161431402
2023-05-18T10:44:17.030Z,97946.84381329615
2023-05-18T10:47:18.467Z,97952.78479422248
2023-05-18T10:51:19.243Z,97955.2909856688
2023-05-18T10:54:16.696Z,97963.62879344403
2023-05-18T10:57:19.695Z,97961.73342647124
2023-05-18T11:01:15.953Z,97965.13145186014
2023-05-18T11:04:21.476Z,97962.58100630746
2023-05-18T11:07:16.026Z,97963.3983016014
2023-05-18T11:11:18.915Z,97972.97801493964
2023-05-18T11:14:24.564Z,97972.70498691827
2023-05-18T11:17:19.038Z,97976.94659138439
2023-05-18T11:21:29.131Z,97973.67664440253
2023-05-18T11:24:24.456Z,97973.87186183943
2023-05-18T11:27:16.670Z,97979.96073190245
2023-05-18T11:31:17.501Z,97985.3056878752
2023-05-18T11:34:50.535Z,97988.11920633052
2023-05-18T11:37:46.173Z,97988.6406582798
2023-05-18T11:41:33.693Z,97983.61309079976
2023-05-18T11:44:17.605Z,97984.08361661411
2023-05-18T11:47:17.757Z,97987.88682316351
2023-05-18T11:51:16.088Z,97987.25244357168
2023-05-18T11:54:17.078Z,97980.46116867937
2023-05-18T11:57:18.647Z,97979.72092279095
2023-05-18T12:01:17.117Z,97992.71312589571
2023-05-18T12:04:18.160Z,97992.03431376422
2023-05-18T12:07:17.756Z,97995.7166493872
2023-05-18T12:11:16.847Z,98001.13746194185
2023-05-18T12:14:18.251Z,98003.90212570969
2023-05-18T12:17:16.455Z,97997.43142813431
2023-05-18T12:21:22.185Z,98002.13385724886
2023-05-18T12:24:17.119Z,97999.09534298783
2023-05-18T12:27:16.734Z,97999.44260984745
2023-05-18T12:31:15.720Z,98000.5594113126
2023-05-18T12:34:16.218Z,97998.15794013246
2023-05-18T12:37:16.129Z,98009.11825960157
2023-05-18T12:41:25.581Z,98005.74889782039
2023-05-18T12:44:16.926Z,98010.78696412208
2023-05-18T12:47:16.596Z,98005.6517422742
2023-05-18T12:51:18.096Z,98007.13189580994
2023-05-18T12:54:26.485Z,98006.61205831365
2023-05-18T12:57:16.430Z,98010.07252285675
2023-05-18T13:01:16.133Z,98008.31672776991
2023-05-18T13:04:16.510Z,98006.53258684577
2023-05-18T13:07:16.507Z,98004.8100874519
2023-05-18T13:11:16.711Z,97998.862489272
2023-05-18T13:14:20.587Z,98001.44226783633
2023-05-18T13:17:21.466Z,97997.55318004308
2023-05-18T13:21:17.902Z,97998.80589942037
2023-05-18T13:24:16.687Z,97992.8156215525
2023-05-18T13:27:16.555Z,97992.87823176153
2023-05-18T13:31:16.501Z,97989.33658148929
2023-05-18T13:34:16.652Z,97994.4399578625
2023-05-18T13:37:16.749Z,97995.84273160863
2023-05-18T13:41:16.416Z,97998.5658079906
2023-05-18T13:44:18.533Z,97993.08835946629
2023-05-18T13:47:16.666Z,97991.61826932142
2023-05-18T13:51:16.380Z,97996.99447203915
2023-05-18T13:54:16.728Z,97994.59558562917
2023-05-18T13:57:16.634Z,97992.78067836208
2023-05-18T14:01:17.923Z,97985.43592643563
2023-05-18T14:04:16.859Z,97988.83202574532
2023-05-18T14:07:17.060Z,97989.11787353716
2023-05-18T14:11:15.930Z,97990.52203012616
2023-05-18T14:14:16.207Z,97992.1497063061
2023-05-18T14:17:16.334Z,97996.6198056182
2023-05-18T14:21:15.981Z,97993.5220256756
2023-05-18T14:24:16.314Z,97994.43799737077
2023-05-18T14:27:16.535Z,97991.43661562153
2023-05-18T14:31:16.215Z,97997.01274111982
2023-05-18T14:34:16.986Z,97998.83016986927
2023-05-18T14:37:16.624Z,98002.88655724024
2023-05-18T14:41:16.474Z,98002.17472341176
2023-05-18T14:44:16.455Z,98003.30811401448
2023-05-18T14:47:17.190Z,98001.60299883879
2023-05-18T14:51:18.398Z,98005.91544022966
2023-05-18T14:54:18.102Z,98001.40727498491
2023-05-18T14:57:16.997Z,98002.46637533058
2023-05-18T15:01:16.008Z,98002.9790861561
2023-05-18T15:04:17.596Z,98002.63805962351
2023-05-18T15:07:16.751Z,98010.48591718146
2023-05-18T15:11:16.110Z,98004.89915438266
2023-05-18T15:14:16.419Z,98007.42651929919
2023-05-18T15:17:18.029Z,98009.69864009555
2023-05-18T15:21:15.960Z,98011.97062144308
2023-05-18T15:24:16.321Z,98012.14277942681
2023-05-18T15:27:17.248Z,98015.52531668964
2023-05-18T15:31:15.943Z,98019.9689070795
2023-05-18T15:34:15.964Z,98022.18237787017
2023-05-18T15:37:16.208Z,98016.07148064926
2023-05-18T15:41:16.526Z,98021.9468504844
2023-05-18T15:44:16.785Z,98017.76699489504
2023-05-18T15:47:16.860Z,98016.8599595535
2023-05-18T15:51:16.207Z,98016.18937136307
2023-05-18T15:54:16.734Z,98022.91854531756
2023-05-18T15:57:16.850Z,98015.6560452234
2023-05-18T16:01:16.317Z,98010.61150046934
2023-05-18T16:04:16.441Z,98016.1815885791
2023-05-18T16:07:16.584Z,98009.86870029454
2023-05-18T16:11:16.560Z,98011.26980183505
2023-05-18T16:14:16.855Z,98016.26856874031
2023-05-18T16:17:16.918Z,98010.56898467023
2023-05-18T16:21:17.054Z,98016.1638754641
2023-05-18T16:24:16.976Z,98010.5561535729
2023-05-18T16:27:16.843Z,98010.02309335207
2023-05-18T16:31:16.194Z,98011.10908926281
2023-05-18T16:34:16.566Z,98011.08083785338
2023-05-18T16:37:16.355Z,98006.9622436179
2023-05-18T16:41:17.065Z,98008.21295095245
2023-05-18T16:44:16.822Z,98008.5693727857
2023-05-18T16:47:16.886Z,98005.1369525535
2023-05-18T16:51:17.499Z,98002.11931405692
2023-05-18T16:54:17.429Z,98006.54896125195
2023-05-18T16:57:17.390Z,98005.7210103309
2023-05-18T17:01:27.169Z,98006.95162402675
2023-05-18T17:04:19.613Z,98008.99967838178
2023-05-18T17:07:17.765Z,98016.42033768461
2023-05-18T17:11:17.343Z,98018.2932998535
2023-05-18T17:14:18.519Z,98018.86665618699
2023-05-18T17:17:17.625Z,98021.24187952516
2023-05-18T17:21:16.825Z,98026.81369767974
2023-05-18T17:24:17.169Z,98030.31328484385
2023-05-18T17:27:16.470Z,98031.88995236324
2023-05-18T17:31:17.796Z,98027.44163158748
2023-05-18T17:34:18.974Z,98027.48197077392
2023-05-18T17:37:17.487Z,98033.72674217523
2023-05-18T17:41:16.856Z,98038.62484260096
2023-05-18T17:44:17.571Z,98039.6439413169
2023-05-18T17:47:17.500Z,98041.77101352376
2023-05-18T17:51:16.752Z,98045.44375254655
2023-05-18T17:54:17.745Z,98043.17882439551
2023-05-18T17:57:16.975Z,98043.72943553745
2023-05-18T18:01:16.411Z,98046.7749042752
2023-05-18T18:04:16.574Z,98047.26957071657
2023-05-18T18:07:16.735Z,98047.31589763652
2023-05-18T18:11:16.810Z,98055.01710084573
2023-05-18T18:14:17.336Z,98053.48170320464
2023-05-18T18:17:17.930Z,98049.5668406154
2023-05-18T18:21:16.970Z,98054.75664261126
2023-05-18T18:24:17.100Z,98055.88221771028
2023-05-18T18:27:19.476Z,98053.60860338117
2023-05-18T18:31:16.709Z,98055.68544649973
2023-05-18T18:34:17.036Z,98056.81208533267
2023-05-18T18:37:17.191Z,98058.11330771583
2023-05-18T18:41:17.480Z,98054.58966578534
2023-05-18T18:44:16.182Z,98059.3733774879
2023-05-18T18:47:16.230Z,98060.36688303249
2023-05-18T18:51:16.882Z,98063.07410526503
2023-05-18T18:54:17.103Z,98068.91670844723
2023-05-18T18:57:17.047Z,98072.34603839653
2023-05-18T19:01:16.173Z,98081.18274093648
2023-05-18T19:04:16.409Z,98077.07541764088
2023-05-18T19:07:16.693Z,98077.72335000259
2023-05-18T19:11:16.431Z,98078.72843826991
2023-05-18T19:14:16.825Z,98080.35646547767
2023-05-18T19:17:17.008Z,98076.72248048664
2023-05-18T19:21:16.252Z,98078.6990448448
2023-05-18T19:24:16.897Z,98082.35240852165
2023-05-18T19:27:16.658Z,98082.03553877682
2023-05-18T19:31:16.100Z,98088.13915795239
2023-05-18T19:34:16.611Z,98088.79820384491
2023-05-18T19:37:16.448Z,98087.36869420594
2023-05-18T19:41:15.948Z,98090.40430297541
2023-05-18T19:44:16.774Z,98092.54169317281
2023-05-18T19:47:16.177Z,98095.77754938883
2023-05-18T19:51:16.084Z,98101.34716776578
2023-05-18T19:54:16.860Z,98101.50490175094
2023-05-18T19:57:17.640Z,98103.14857093213
2023-05-18T20:01:18.954Z,98102.31961867285
2023-05-18T20:04:19.683Z,98105.58723080154
2023-05-18T20:07:18.420Z,98111.3511508763
2023-05-18T20:11:15.947Z,98113.8046946771
2023-05-18T20:14:16.678Z,98111.83310040832
2023-05-18T20:17:17.545Z,98112.29468338606
2023-05-18T20:21:18.822Z,98111.55921155968
2023-05-18T20:24:16.781Z,98113.9296158698
2023-05-18T20:27:16.760Z,98114.40246355465
2023-05-18T20:31:16.590Z,98115.52962987986
2023-05-18T20:34:17.224Z,98111.0068473764
2023-05-18T20:37:16.942Z,98111.64744407916
2023-05-18T20:41:17.814Z,98118.27554443269
2023-05-18T20:44:17.718Z,98117.6867001
2023-05-18T20:47:20.873Z,98123.3511637483
2023-05-18T20:51:18.385Z,98122.16036419342
2023-05-18T20:54:18.046Z,98117.83810527608
2023-05-18T20:57:16.956Z,98117.50754348632
2023-05-18T21:01:16.346Z,98115.2649822715
2023-05-18T21:04:19.246Z,98111.0833325334
2023-05-18T21:07:16.604Z,98109.96886278922
2023-05-18T21:11:16.286Z,98101.32049719566
2023-05-18T21:14:16.606Z,98101.38843245644
2023-05-18T21:17:16.654Z,98100.0701770047
2023-05-18T21:21:15.887Z,98107.90226443262
2023-05-18T21:24:16.306Z,98104.26442042692
2023-05-18T21:27:16.345Z,98107.42149912682
2023-05-18T21:31:21.538Z,98106.43656995468
2023-05-18T21:34:22.863Z,98107.91219531701
2023-05-18T21:37:21.826Z,98109.08484722332
2023-05-18T21:41:16.133Z,98107.21634074363
2023-05-18T21:44:16.446Z,98106.87228195083
2023-05-18T21:47:16.554Z,98112.03896955849
2023-05-18T21:51:15.821Z,98111.47730942354
2023-05-18T21:54:16.191Z,98111.20520282202
2023-05-18T21:57:16.057Z,98111.72611342215
2023-05-18T22:01:19.826Z,98115.69807374074
2023-05-18T22:04:16.517Z,98112.69450627973
2023-05-18T22:07:16.709Z,98113.45211223477
2023-05-18T22:11:16.333Z,98107.79091911834
2023-05-18T22:14:18.145Z,98110.013730617
2023-05-18T22:17:17.943Z,98106.41783657423
2023-05-18T22:21:15.989Z,98111.71950743372
2023-05-18T22:24:16.729Z,98106.71966477617
2023-05-18T22:27:16.240Z,98108.30365532063
2023-05-18T22:31:15.731Z,98103.99447910127
2023-05-18T22:34:16.139Z,98102.30281927994
2023-05-18T22:37:16.051Z,98098.0749919089
2023-05-18T22:41:16.382Z,98097.1263060078
2023-05-18T22:44:16.038Z,98094.84006496318
2023-05-18T22:47:19.701Z,98095.13118092086
2023-05-18T22:51:16.555Z,98090.24329228526
2023-05-18T22:54:16.796Z,98089.37601231094
2023-05-18T22:57:16.827Z,98091.61804143229
2023-05-18T23:01:16.469Z,98081.03091363265
2023-05-18T23:04:17.975Z,98082.43733284592
2023-05-18T23:07:16.646Z,98079.17274366302
2023-05-18T23:11:18.428Z,98069.71530654762
2023-05-18T23:14:16.816Z,98067.47140725773
2023-05-18T23:17:18.686Z,98058.01384610671
2023-05-18T23:21:16.052Z,98056.33354923651
2023-05-18T23:24:17.172Z,98047.9102249238
2023-05-18T23:27:16.433Z,98046.2715933972
2023-05-18T23:31:16.613Z,98047.91107274215
2023-05-18T23:34:17.254Z,98046.8513306851
2023-05-18T23:37:19.354Z,98031.46264458781
2023-05-18T23:41:16.068Z,98034.75322749812
2023-05-18T23:44:16.471Z,98036.10371788166
2023-05-18T23:47:17.025Z,98041.4153238376
2023-05-18T23:51:18.288Z,98042.57236635986
2023-05-18T23:54:17.698Z,98047.33361875697
2023-05-18T23:57:17.249Z,98050.35772906552
