createdAt,value
2017-01-10T00:00:01.534Z,972.18
2017-01-10T00:01:10.223Z,972.17
2017-01-10T00:02:18.927Z,972.15
2017-01-10T00:03:27.633Z,972.18
2017-01-10T00:04:36.319Z,972.1
2017-01-10T00:05:45.058Z,972.08
2017-01-10T00:06:53.748Z,972.06
2017-01-10T00:08:02.434Z,972.06
2017-01-10T00:09:11.126Z,972.04
2017-01-10T00:10:19.814Z,972.02
2017-01-10T00:11:28.552Z,971.99
2017-01-10T00:12:37.639Z,971.95
2017-01-10T00:13:46.346Z,971.93
2017-01-10T00:14:55.036Z,971.89
2017-01-10T00:16:03.726Z,971.88
2017-01-10T00:17:12.466Z,971.91
2017-01-10T00:18:21.151Z,971.91
2017-01-10T00:19:29.836Z,971.88
2017-01-10T00:20:38.528Z,971.87
2017-01-10T00:21:47.219Z,971.88
2017-01-10T00:22:55.965Z,971.91
2017-01-10T00:24:04.681Z,971.87
2017-01-10T00:25:13.371Z,971.87
2017-01-10T00:26:22.060Z,971.89
2017-01-10T00:27:30.753Z,971.85
2017-01-10T00:28:39.488Z,971.82
2017-01-10T00:29:48.178Z,971.79
2017-01-10T00:30:56.872Z,971.73
2017-01-10T00:32:05.564Z,971.83
2017-01-10T00:33:14.258Z,971.8
2017-01-10T00:34:23.007Z,971.81
2017-01-10T00:35:31.696Z,971.82
2017-01-10T00:36:40.410Z,971.77
2017-01-10T00:37:49.100Z,971.8
2017-01-10T00:38:58.191Z,971.73
2017-01-10T00:40:06.931Z,971.77
2017-01-10T00:41:15.626Z,971.79
2017-01-10T00:42:24.312Z,971.82
2017-01-10T00:43:33.004Z,971.73
2017-01-10T00:44:41.692Z,971.74
2017-01-10T00:45:50.429Z,971.74
2017-01-10T00:46:59.119Z,971.68
2017-01-10T00:48:07.809Z,971.74
2017-01-10T00:49:16.498Z,971.72
2017-01-10T00:50:25.184Z,971.76
2017-01-10T00:51:33.925Z,971.69
2017-01-10T00:52:42.614Z,971.71
2017-01-10T00:53:51.305Z,971.71
2017-01-10T00:55:00.000Z,971.72
2017-01-10T00:56:08.691Z,971.77
2017-01-10T00:57:17.384Z,971.74
2017-01-10T00:58:26.070Z,971.75
2017-01-10T00:59:34.768Z,971.74
2017-01-10T01:00:43.456Z,971.73
2017-01-10T01:01:52.148Z,971.67
2017-01-10T01:03:00.840Z,971.71
2017-01-10T01:04:09.539Z,971.73
2017-01-10T01:05:18.622Z,971.69
2017-01-10T01:06:27.319Z,971.7
2017-01-10T01:07:36.007Z,971.65
2017-01-10T01:08:44.730Z,971.62
2017-01-10T01:09:53.420Z,971.61
2017-01-10T01:11:02.112Z,971.65
2017-01-10T01:12:10.802Z,971.63
2017-01-10T01:13:19.490Z,971.55
2017-01-10T01:14:28.188Z,971.62
2017-01-10T01:15:36.889Z,971.52
2017-01-10T01:16:45.581Z,971.56
2017-01-10T01:17:54.269Z,971.6
2017-01-10T01:19:02.956Z,971.63
2017-01-10T01:20:11.646Z,971.56
2017-01-10T01:21:20.735Z,971.57
2017-01-10T01:22:29.425Z,971.59
2017-01-10T01:23:38.112Z,971.53
2017-01-10T01:24:46.835Z,971.57
2017-01-10T01:25:55.522Z,971.56
2017-01-10T01:27:04.213Z,971.54
2017-01-10T01:28:12.905Z,971.56
2017-01-10T01:29:21.595Z,971.51
2017-01-10T01:30:30.284Z,971.49
2017-01-10T01:31:38.968Z,971.59
2017-01-10T01:32:47.659Z,971.59
2017-01-10T01:33:56.346Z,971.55
2017-01-10T01:35:05.035Z,971.55
2017-01-10T01:36:13.727Z,971.45
2017-01-10T01:37:22.422Z,971.48
2017-01-10T01:38:31.507Z,971.5
2017-01-10T01:39:40.196Z,971.47
2017-01-10T01:40:48.889Z,971.49
2017-01-10T01:41:57.582Z,971.48
2017-01-10T01:43:06.272Z,971.49
2017-01-10T01:44:14.970Z,971.46
2017-01-10T01:45:23.665Z,971.51
2017-01-10T01:46:32.355Z,971.5
2017-01-10T01:47:41.048Z,971.5
2017-01-10T01:48:49.743Z,971.5
2017-01-10T01:49:58.431Z,971.48
2017-01-10T01:51:07.129Z,971.5
2017-01-10T01:52:15.818Z,971.5
2017-01-10T01:53:24.509Z,971.5
2017-01-10T01:54:33.207Z,971.51
2017-01-10T01:55:41.904Z,971.5
2017-01-10T01:56:50.605Z,971.5
2017-01-10T01:57:59.304Z,971.52
2017-01-10T01:59:07.996Z,971.52
2017-01-10T02:00:16.693Z,971.57
2017-01-10T02:01:25.385Z,971.56
2017-01-10T02:02:34.079Z,971.56
2017-01-10T02:03:42.770Z,971.56
2017-01-10T02:04:51.484Z,971.5
2017-01-10T02:06:00.173Z,971.54
2017-01-10T02:07:08.872Z,971.56
2017-01-10T02:08:17.566Z,971.55
2017-01-10T02:09:26.263Z,971.59
2017-01-10T02:10:34.954Z,971.57
2017-01-10T02:11:43.649Z,971.6
2017-01-10T02:12:52.344Z,971.59
2017-01-10T02:14:01.041Z,971.54
2017-01-10T02:15:09.730Z,971.55
2017-01-10T02:16:18.417Z,971.45
2017-01-10T02:17:27.111Z,971.46
2017-01-10T02:18:35.802Z,971.44
2017-01-10T02:19:44.492Z,971.46
2017-01-10T02:20:53.181Z,971.4
2017-01-10T02:22:01.866Z,971.43
2017-01-10T02:23:10.566Z,971.37
2017-01-10T02:24:19.263Z,971.37
2017-01-10T02:25:27.957Z,971.33
2017-01-10T02:26:36.646Z,971.36
2017-01-10T02:27:45.338Z,971.4
2017-01-10T02:28:54.027Z,971.34
2017-01-10T02:30:02.720Z,971.32
2017-01-10T02:31:11.432Z,971.35
2017-01-10T02:32:20.122Z,971.38
2017-01-10T02:33:28.824Z,971.35
2017-01-10T02:34:37.513Z,971.36
2017-01-10T02:35:46.201Z,971.35
2017-01-10T02:36:54.900Z,971.34
2017-01-10T02:38:03.590Z,971.43
2017-01-10T02:39:12.280Z,971.36
2017-01-10T02:40:20.971Z,971.4
2017-01-10T02:41:29.658Z,971.38
2017-01-10T02:42:38.348Z,971.4
2017-01-10T02:43:47.041Z,971.31
2017-01-10T02:44:55.736Z,971.36
2017-01-10T02:46:04.433Z,971.35
2017-01-10T02:47:13.127Z,971.38
2017-01-10T02:48:21.819Z,971.32
2017-01-10T02:49:30.506Z,971.24
2017-01-10T02:50:39.200Z,971.3
2017-01-10T02:51:48.291Z,971.34
2017-01-10T02:52:56.986Z,971.32
2017-01-10T02:54:05.681Z,971.32
2017-01-10T02:55:14.368Z,971.31
2017-01-10T02:56:23.086Z,971.26
2017-01-10T02:57:31.775Z,971.25
2017-01-10T02:58:40.466Z,971.28
2017-01-10T02:59:49.160Z,971.24
2017-01-10T03:00:57.853Z,971.23
2017-01-10T03:02:06.548Z,971.25
2017-01-10T03:03:15.263Z,971.2
2017-01-10T03:04:23.951Z,971.22
2017-01-10T03:05:32.666Z,971.22
2017-01-10T03:06:41.357Z,971.23
2017-01-10T03:07:50.072Z,971.2
2017-01-10T03:08:58.793Z,971.19
2017-01-10T03:10:07.482Z,971.25
2017-01-10T03:11:16.174Z,971.25
2017-01-10T03:12:24.891Z,971.23
2017-01-10T03:13:33.581Z,971.29
2017-01-10T03:14:42.266Z,971.29
2017-01-10T03:15:50.958Z,971.27
2017-01-10T03:16:59.652Z,971.22
2017-01-10T03:18:08.340Z,971.29
2017-01-10T03:19:17.027Z,971.27
2017-01-10T03:20:25.717Z,971.31
2017-01-10T03:21:34.410Z,971.31
2017-01-10T03:22:43.104Z,971.27
2017-01-10T03:23:51.798Z,971.23
2017-01-10T03:25:00.494Z,971.27
2017-01-10T03:26:09.183Z,971.24
2017-01-10T03:27:17.868Z,971.22
2017-01-10T03:28:26.561Z,971.21
2017-01-10T03:29:35.252Z,971.19
2017-01-10T03:30:43.943Z,971.21
2017-01-10T03:31:52.635Z,971.18
2017-01-10T03:33:01.325Z,971.15
2017-01-10T03:34:10.020Z,971.12
2017-01-10T03:35:18.708Z,971.13
2017-01-10T03:36:27.403Z,971.11
2017-01-10T03:37:36.098Z,971.09
2017-01-10T03:38:44.788Z,971.07
2017-01-10T03:39:53.477Z,971.04
2017-01-10T03:41:02.176Z,971.06
2017-01-10T03:42:10.869Z,971.08
2017-01-10T03:43:19.572Z,971.04
2017-01-10T03:44:28.263Z,971.02
2017-01-10T03:45:36.956Z,971.09
2017-01-10T03:46:45.646Z,971.08
2017-01-10T03:47:54.363Z,971.08
2017-01-10T03:49:03.054Z,971.04
2017-01-10T03:50:11.738Z,971.03
2017-01-10T03:51:20.435Z,971.02
2017-01-10T03:52:29.126Z,970.99
2017-01-10T03:53:37.817Z,970.98
2017-01-10T03:54:46.507Z,970.96
2017-01-10T03:55:55.194Z,970.99
2017-01-10T03:57:03.918Z,970.97
2017-01-10T03:58:12.609Z,970.96
2017-01-10T03:59:21.297Z,970.99
2017-01-10T04:00:29.990Z,971
2017-01-10T04:01:38.689Z,970.97
2017-01-10T04:02:47.384Z,970.99
2017-01-10T04:03:56.110Z,970.96
2017-01-10T04:05:05.229Z,970.94
2017-01-10T04:06:13.918Z,970.97
2017-01-10T04:07:22.608Z,970.95
2017-01-10T04:08:31.298Z,970.98
2017-01-10T04:09:40.001Z,970.94
2017-01-10T04:10:48.697Z,970.96
2017-01-10T04:11:57.392Z,970.92
2017-01-10T04:13:06.088Z,970.93
2017-01-10T04:14:14.782Z,970.92
2017-01-10T04:15:23.482Z,970.94
2017-01-10T04:16:32.173Z,970.92
2017-01-10T04:17:40.869Z,970.89
2017-01-10T04:18:49.562Z,970.96
2017-01-10T04:19:58.260Z,970.94
2017-01-10T04:21:06.955Z,970.96
2017-01-10T04:22:15.651Z,970.96
2017-01-10T04:23:24.343Z,970.95
2017-01-10T04:24:33.034Z,970.95
2017-01-10T04:25:42.119Z,970.9
2017-01-10T04:26:50.815Z,970.91
2017-01-10T04:27:59.504Z,970.85
2017-01-10T04:29:08.205Z,970.85
2017-01-10T04:30:16.896Z,970.84
2017-01-10T04:31:25.583Z,970.83
2017-01-10T04:32:34.270Z,970.81
2017-01-10T04:33:42.960Z,970.8
2017-01-10T04:34:51.654Z,970.86
2017-01-10T04:36:00.346Z,970.83
2017-01-10T04:37:09.041Z,970.82
2017-01-10T04:38:17.732Z,970.86
2017-01-10T04:39:26.447Z,970.82
2017-01-10T04:40:35.135Z,970.8
2017-01-10T04:41:43.823Z,970.84
2017-01-10T04:42:52.512Z,970.82
2017-01-10T04:44:01.218Z,970.79
2017-01-10T04:45:09.915Z,970.8
2017-01-10T04:46:18.617Z,970.82
2017-01-10T04:47:27.307Z,970.82
2017-01-10T04:48:35.997Z,970.81
2017-01-10T04:49:44.689Z,970.8
2017-01-10T04:50:53.377Z,970.82
2017-01-10T04:52:02.073Z,970.79
2017-01-10T04:53:10.770Z,970.78
2017-01-10T04:54:19.458Z,970.78
2017-01-10T04:55:28.169Z,970.84
2017-01-10T04:56:36.858Z,970.79
2017-01-10T04:57:45.597Z,970.81
2017-01-10T04:58:54.288Z,970.84
2017-01-10T05:00:02.977Z,970.83
2017-01-10T05:01:11.666Z,970.82
2017-01-10T05:02:20.355Z,970.83
2017-01-10T05:03:29.046Z,970.87
2017-01-10T05:04:37.737Z,970.87
2017-01-10T05:05:46.429Z,970.88
2017-01-10T05:06:55.122Z,970.88
2017-01-10T05:08:03.815Z,970.92
2017-01-10T05:09:12.501Z,970.88
2017-01-10T05:10:21.192Z,970.88
2017-01-10T05:11:29.887Z,970.89
2017-01-10T05:12:38.576Z,970.87
2017-01-10T05:13:47.268Z,970.89
2017-01-10T05:14:55.958Z,970.84
2017-01-10T05:16:04.652Z,970.84
2017-01-10T05:17:13.355Z,970.88
2017-01-10T05:18:22.052Z,970.86
2017-01-10T05:19:30.760Z,970.84
2017-01-10T05:20:39.451Z,970.78
2017-01-10T05:21:48.141Z,970.81
2017-01-10T05:22:56.835Z,970.82
2017-01-10T05:24:05.527Z,970.8
2017-01-10T05:25:14.221Z,970.8
2017-01-10T05:26:22.915Z,970.8
2017-01-10T05:27:31.610Z,970.79
2017-01-10T05:28:40.296Z,970.77
2017-01-10T05:29:48.984Z,970.77
2017-01-10T05:30:57.672Z,970.73
2017-01-10T05:32:06.369Z,970.72
2017-01-10T05:33:15.062Z,970.71
2017-01-10T05:34:23.758Z,970.7
2017-01-10T05:35:32.449Z,970.63
2017-01-10T05:36:41.138Z,970.67
2017-01-10T05:37:49.824Z,970.67
2017-01-10T05:38:58.518Z,970.69
2017-01-10T05:40:07.208Z,970.65
2017-01-10T05:41:15.898Z,970.66
2017-01-10T05:42:24.590Z,970.65
2017-01-10T05:43:33.685Z,970.66
2017-01-10T05:44:42.372Z,970.75
2017-01-10T05:45:51.089Z,970.71
2017-01-10T05:46:59.784Z,970.73
2017-01-10T05:48:08.472Z,970.8
2017-01-10T05:49:17.161Z,970.8
2017-01-10T05:50:25.853Z,970.75
2017-01-10T05:51:34.542Z,970.74
2017-01-10T05:52:43.233Z,970.75
2017-01-10T05:53:51.919Z,970.74
2017-01-10T05:55:00.611Z,970.76
2017-01-10T05:56:09.304Z,970.75
2017-01-10T05:57:17.996Z,970.78
2017-01-10T05:58:26.689Z,970.74
2017-01-10T05:59:35.379Z,970.81
2017-01-10T06:00:44.068Z,970.81
2017-01-10T06:01:52.762Z,970.8
2017-01-10T06:03:01.452Z,970.81
2017-01-10T06:04:10.156Z,970.75
2017-01-10T06:05:18.845Z,970.79
2017-01-10T06:06:27.537Z,970.84
2017-01-10T06:07:36.225Z,970.84
2017-01-10T06:08:44.916Z,970.86
2017-01-10T06:09:53.604Z,970.86
2017-01-10T06:11:02.294Z,970.86
2017-01-10T06:12:11.131Z,970.83
2017-01-10T06:13:19.821Z,970.89
2017-01-10T06:14:28.512Z,970.87
2017-01-10T06:15:37.205Z,970.89
2017-01-10T06:16:45.891Z,970.88
2017-01-10T06:17:54.636Z,970.88
2017-01-10T06:19:03.327Z,970.84
2017-01-10T06:20:12.025Z,970.86
2017-01-10T06:21:20.709Z,970.85
2017-01-10T06:22:29.398Z,970.89
2017-01-10T06:23:38.186Z,970.83
2017-01-10T06:24:46.874Z,970.89
2017-01-10T06:25:55.590Z,970.88
2017-01-10T06:27:04.284Z,970.85
2017-01-10T06:28:12.979Z,970.9
2017-01-10T06:29:21.718Z,970.84
2017-01-10T06:30:30.407Z,970.85
2017-01-10T06:31:39.111Z,970.82
2017-01-10T06:32:47.801Z,970.86
2017-01-10T06:33:56.498Z,970.79
2017-01-10T06:35:05.240Z,970.82
2017-01-10T06:36:13.928Z,970.8
2017-01-10T06:37:22.616Z,970.8
2017-01-10T06:38:31.313Z,970.81
2017-01-10T06:39:39.996Z,970.81
2017-01-10T06:40:48.739Z,970.82
2017-01-10T06:41:57.453Z,970.81
2017-01-10T06:43:06.144Z,970.77
2017-01-10T06:44:14.839Z,970.71
2017-01-10T06:45:23.528Z,970.78
2017-01-10T06:46:32.569Z,970.75
2017-01-10T06:47:41.274Z,970.76
2017-01-10T06:48:49.962Z,970.72
2017-01-10T06:49:58.650Z,970.77
2017-01-10T06:51:07.344Z,970.75
2017-01-10T06:52:16.085Z,970.76
2017-01-10T06:53:24.790Z,970.79
2017-01-10T06:54:33.490Z,970.84
2017-01-10T06:55:42.177Z,970.8
2017-01-10T06:56:50.864Z,970.78
2017-01-10T06:57:59.606Z,970.8
2017-01-10T06:59:08.295Z,970.79
2017-01-10T07:00:16.992Z,970.76
2017-01-10T07:01:25.681Z,970.84
2017-01-10T07:02:34.369Z,970.81
2017-01-10T07:03:43.183Z,970.8
2017-01-10T07:04:51.874Z,970.82
2017-01-10T07:06:00.595Z,970.82
2017-01-10T07:07:09.284Z,970.87
2017-01-10T07:08:17.976Z,970.87
2017-01-10T07:09:26.715Z,970.85
2017-01-10T07:10:35.411Z,970.88
2017-01-10T07:11:44.113Z,970.86
2017-01-10T07:12:52.809Z,970.88
2017-01-10T07:14:01.496Z,970.92
2017-01-10T07:15:10.242Z,970.88
2017-01-10T07:16:18.936Z,970.92
2017-01-10T07:17:27.628Z,970.9
2017-01-10T07:18:36.330Z,970.89
2017-01-10T07:19:45.048Z,970.93
2017-01-10T07:20:54.180Z,971
2017-01-10T07:22:02.867Z,970.95
2017-01-10T07:23:11.625Z,970.94
2017-01-10T07:24:20.313Z,970.92
2017-01-10T07:25:29.000Z,970.96
2017-01-10T07:26:37.777Z,970.96
2017-01-10T07:27:46.469Z,970.99
2017-01-10T07:28:55.157Z,970.97
2017-01-10T07:30:03.850Z,971.03
2017-01-10T07:31:12.947Z,971.06
2017-01-10T07:32:21.691Z,971
2017-01-10T07:33:30.380Z,971.02
2017-01-10T07:34:39.065Z,971.05
2017-01-10T07:35:47.758Z,971.06
2017-01-10T07:36:56.448Z,971.06
2017-01-10T07:38:05.191Z,971.05
2017-01-10T07:39:13.882Z,971.05
2017-01-10T07:40:22.975Z,971.02
2017-01-10T07:41:31.665Z,971.06
2017-01-10T07:42:40.354Z,971.02
2017-01-10T07:43:49.100Z,971.04
2017-01-10T07:44:57.788Z,971.01
2017-01-10T07:46:06.478Z,971.06
2017-01-10T07:47:15.164Z,971.05
2017-01-10T07:48:23.858Z,971
2017-01-10T07:49:32.600Z,971.03
2017-01-10T07:50:41.289Z,971.02
2017-01-10T07:51:49.981Z,971.04
2017-01-10T07:52:58.670Z,971.06
2017-01-10T07:54:07.358Z,971.06
2017-01-10T07:55:16.104Z,971.06
2017-01-10T07:56:24.801Z,971.06
2017-01-10T07:57:33.488Z,971.06
2017-01-10T07:58:42.180Z,971.03
2017-01-10T07:59:50.866Z,971.05
2017-01-10T08:00:59.706Z,971.06
2017-01-10T08:02:08.398Z,970.99
2017-01-10T08:03:17.087Z,971
2017-01-10T08:04:25.775Z,971.07
2017-01-10T08:05:34.466Z,971.1
2017-01-10T08:06:43.205Z,971.09
2017-01-10T08:07:51.897Z,971.11
2017-01-10T08:09:00.587Z,971.06
2017-01-10T08:10:09.275Z,971.09
2017-01-10T08:11:17.966Z,971.12
2017-01-10T08:12:26.708Z,971.12
2017-01-10T08:13:35.393Z,971.06
2017-01-10T08:14:44.087Z,971.11
2017-01-10T08:15:53.171Z,971.05
2017-01-10T08:17:01.861Z,971.07
2017-01-10T08:18:10.596Z,971.05
2017-01-10T08:19:19.306Z,971.03
2017-01-10T08:20:28.001Z,971.05
2017-01-10T08:21:36.688Z,971.05
2017-01-10T08:22:45.378Z,971.08
2017-01-10T08:23:54.114Z,971.04
2017-01-10T08:25:02.824Z,971.06
2017-01-10T08:26:11.516Z,971.05
2017-01-10T08:27:20.202Z,971.11
2017-01-10T08:28:28.888Z,971.13
2017-01-10T08:29:37.630Z,971.08
2017-01-10T08:30:46.320Z,971.07
2017-01-10T08:31:55.007Z,971.04
2017-01-10T08:33:03.698Z,970.99
2017-01-10T08:34:12.391Z,970.97
2017-01-10T08:35:21.135Z,970.93
2017-01-10T08:36:29.831Z,970.92
2017-01-10T08:37:38.546Z,970.95
2017-01-10T08:38:47.236Z,970.91
2017-01-10T08:39:55.922Z,970.89
2017-01-10T08:41:04.662Z,970.89
2017-01-10T08:42:13.353Z,970.87
2017-01-10T08:43:22.044Z,970.82
2017-01-10T08:44:30.737Z,970.85
2017-01-10T08:45:39.424Z,970.89
2017-01-10T08:46:48.466Z,970.87
2017-01-10T08:47:57.153Z,970.9
2017-01-10T08:49:05.846Z,970.9
2017-01-10T08:50:14.543Z,970.92
2017-01-10T08:51:23.262Z,970.92
2017-01-10T08:52:32.002Z,970.92
2017-01-10T08:53:40.700Z,970.89
2017-01-10T08:54:49.387Z,970.91
2017-01-10T08:55:58.078Z,970.9
2017-01-10T08:57:06.775Z,970.88
2017-01-10T08:58:15.521Z,970.85
2017-01-10T08:59:24.210Z,970.85
2017-01-10T09:00:32.902Z,970.82
2017-01-10T09:01:41.592Z,970.8
2017-01-10T09:02:50.303Z,970.75
2017-01-10T09:03:58.990Z,970.71
2017-01-10T09:05:07.690Z,970.65
2017-01-10T09:06:16.383Z,970.62
2017-01-10T09:07:25.083Z,970.65
2017-01-10T09:08:33.771Z,970.66
2017-01-10T09:09:42.462Z,970.68
2017-01-10T09:10:51.147Z,970.65
2017-01-10T09:11:59.835Z,970.65
2017-01-10T09:13:08.526Z,970.62
2017-01-10T09:14:17.218Z,970.56
2017-01-10T09:15:25.980Z,970.55
2017-01-10T09:16:34.670Z,970.55
2017-01-10T09:17:43.358Z,970.59
2017-01-10T09:18:52.052Z,970.62
2017-01-10T09:20:00.743Z,970.64
2017-01-10T09:21:09.430Z,970.64
2017-01-10T09:22:18.120Z,970.61
2017-01-10T09:23:26.808Z,970.65
2017-01-10T09:24:35.498Z,970.68
2017-01-10T09:25:44.184Z,970.63
2017-01-10T09:26:52.871Z,970.63
2017-01-10T09:28:01.574Z,970.63
2017-01-10T09:29:10.301Z,970.61
2017-01-10T09:30:18.990Z,970.6
2017-01-10T09:31:27.683Z,970.67
2017-01-10T09:32:36.374Z,970.62
2017-01-10T09:33:45.066Z,970.63
2017-01-10T09:34:53.753Z,970.6
2017-01-10T09:36:02.443Z,970.62
2017-01-10T09:37:11.137Z,970.57
2017-01-10T09:38:19.821Z,970.58
2017-01-10T09:39:28.508Z,970.56
2017-01-10T09:40:37.197Z,970.61
2017-01-10T09:41:45.886Z,970.55
2017-01-10T09:42:54.570Z,970.58
2017-01-10T09:44:03.260Z,970.54
2017-01-10T09:45:12.357Z,970.53
2017-01-10T09:46:21.048Z,970.58
2017-01-10T09:47:30.136Z,970.56
2017-01-10T09:48:38.831Z,970.54
2017-01-10T09:49:47.521Z,970.47
2017-01-10T09:50:56.239Z,970.53
2017-01-10T09:52:04.934Z,970.54
2017-01-10T09:53:13.625Z,970.57
2017-01-10T09:54:22.308Z,970.51
2017-01-10T09:55:31.013Z,970.54
2017-01-10T09:56:39.700Z,970.57
2017-01-10T09:57:48.423Z,970.58
2017-01-10T09:58:57.112Z,970.58
2017-01-10T10:00:05.832Z,970.58
2017-01-10T10:01:14.517Z,970.58
2017-01-10T10:02:23.217Z,970.62
2017-01-10T10:03:31.911Z,970.56
2017-01-10T10:04:40.601Z,970.6
2017-01-10T10:05:49.296Z,970.59
2017-01-10T10:06:57.984Z,970.61
2017-01-10T10:08:06.672Z,970.6
2017-01-10T10:09:15.363Z,970.64
2017-01-10T10:10:24.055Z,970.65
2017-01-10T10:11:32.745Z,970.68
2017-01-10T10:12:41.433Z,970.65
2017-01-10T10:13:50.122Z,970.66
2017-01-10T10:14:58.810Z,970.65
2017-01-10T10:16:07.498Z,970.63
2017-01-10T10:17:16.210Z,970.6
2017-01-10T10:18:24.901Z,970.64
2017-01-10T10:19:33.595Z,970.65
2017-01-10T10:20:42.282Z,970.64
2017-01-10T10:21:50.969Z,970.58
2017-01-10T10:22:59.661Z,970.57
2017-01-10T10:24:08.351Z,970.58
2017-01-10T10:25:17.040Z,970.5
2017-01-10T10:26:25.726Z,970.58
2017-01-10T10:27:34.420Z,970.53
2017-01-10T10:28:43.108Z,970.51
2017-01-10T10:29:51.797Z,970.52
2017-01-10T10:31:00.489Z,970.49
2017-01-10T10:32:09.176Z,970.51
2017-01-10T10:33:17.865Z,970.47
2017-01-10T10:34:26.553Z,970.47
2017-01-10T10:35:35.246Z,970.5
2017-01-10T10:36:43.936Z,970.48
2017-01-10T10:37:52.621Z,970.5
2017-01-10T10:39:01.309Z,970.46
2017-01-10T10:40:09.999Z,970.5
2017-01-10T10:41:18.684Z,970.45
2017-01-10T10:42:27.373Z,970.49
2017-01-10T10:43:36.076Z,970.51
2017-01-10T10:44:44.774Z,970.45
2017-01-10T10:45:53.462Z,970.35
2017-01-10T10:47:02.163Z,970.39
2017-01-10T10:48:10.871Z,970.33
2017-01-10T10:49:19.566Z,970.36
2017-01-10T10:50:28.266Z,970.36
2017-01-10T10:51:36.953Z,970.36
2017-01-10T10:52:45.645Z,970.36
2017-01-10T10:53:54.335Z,970.34
2017-01-10T10:55:03.026Z,970.38
2017-01-10T10:56:11.713Z,970.3
2017-01-10T10:57:20.400Z,970.31
2017-01-10T10:58:29.090Z,970.35
2017-01-10T10:59:37.782Z,970.29
2017-01-10T11:00:46.473Z,970.31
2017-01-10T11:01:55.166Z,970.34
2017-01-10T11:03:03.869Z,970.32
2017-01-10T11:04:12.557Z,970.32
2017-01-10T11:05:21.245Z,970.34
2017-01-10T11:06:29.930Z,970.35
2017-01-10T11:07:38.618Z,970.31
2017-01-10T11:08:47.308Z,970.36
2017-01-10T11:09:56.008Z,970.29
2017-01-10T11:11:04.702Z,970.32
2017-01-10T11:12:13.420Z,970.3
2017-01-10T11:13:22.111Z,970.19
2017-01-10T11:14:30.798Z,970.21
2017-01-10T11:15:39.483Z,970.15
2017-01-10T11:16:48.170Z,970.19
2017-01-10T11:17:56.861Z,970.17
2017-01-10T11:19:05.550Z,970.08
2017-01-10T11:20:14.246Z,970.11
2017-01-10T11:21:22.926Z,970.05
2017-01-10T11:22:31.617Z,970.07
2017-01-10T11:23:40.307Z,970.07
2017-01-10T11:24:48.997Z,970.01
2017-01-10T11:25:57.685Z,970.03
2017-01-10T11:27:06.380Z,969.98
2017-01-10T11:28:15.068Z,969.95
2017-01-10T11:29:23.759Z,969.93
2017-01-10T11:30:32.449Z,969.95
2017-01-10T11:31:41.141Z,969.94
2017-01-10T11:32:49.828Z,969.9
2017-01-10T11:33:58.520Z,969.94
2017-01-10T11:35:07.210Z,969.91
2017-01-10T11:36:15.901Z,969.86
2017-01-10T11:37:24.587Z,969.81
2017-01-10T11:38:33.277Z,969.81
2017-01-10T11:39:41.994Z,969.84
2017-01-10T11:40:50.682Z,969.8
2017-01-10T11:41:59.369Z,969.69
2017-01-10T11:43:08.082Z,969.79
2017-01-10T11:44:16.773Z,969.8
2017-01-10T11:45:25.857Z,969.67
2017-01-10T11:46:34.550Z,969.66
2017-01-10T11:47:43.240Z,969.65
2017-01-10T11:48:51.933Z,969.63
2017-01-10T11:50:00.620Z,969.62
2017-01-10T11:51:09.311Z,969.62
2017-01-10T11:52:18.006Z,969.63
2017-01-10T11:53:26.696Z,969.64
2017-01-10T11:54:35.385Z,969.61
2017-01-10T11:55:44.077Z,969.66
2017-01-10T11:56:52.770Z,969.63
2017-01-10T11:58:01.463Z,969.63
2017-01-10T11:59:10.159Z,969.62
2017-01-10T12:00:18.844Z,969.66
2017-01-10T12:01:27.539Z,969.57
2017-01-10T12:02:36.229Z,969.57
2017-01-10T12:03:44.977Z,969.53
2017-01-10T12:04:53.668Z,969.49
2017-01-10T12:06:02.390Z,969.48
2017-01-10T12:07:11.091Z,969.53
2017-01-10T12:08:19.781Z,969.51
2017-01-10T12:09:28.468Z,969.49
2017-01-10T12:10:37.189Z,969.45
2017-01-10T12:11:45.879Z,969.54
2017-01-10T12:12:54.564Z,969.48
2017-01-10T12:14:03.259Z,969.56
2017-01-10T12:15:11.950Z,969.58
2017-01-10T12:16:20.642Z,969.54
2017-01-10T12:17:29.333Z,969.63
2017-01-10T12:18:38.124Z,969.54
2017-01-10T12:19:46.827Z,969.57
2017-01-10T12:20:55.524Z,969.54
2017-01-10T12:22:04.213Z,969.52
2017-01-10T12:23:12.907Z,969.47
2017-01-10T12:24:21.598Z,969.49
2017-01-10T12:25:30.287Z,969.54
2017-01-10T12:26:38.980Z,969.51
2017-01-10T12:27:47.680Z,969.44
2017-01-10T12:28:56.366Z,969.35
2017-01-10T12:30:05.061Z,969.26
2017-01-10T12:31:13.751Z,969.25
2017-01-10T12:32:22.436Z,969.28
2017-01-10T12:33:31.130Z,969.2
2017-01-10T12:34:39.823Z,969.21
2017-01-10T12:35:48.516Z,969.24
2017-01-10T12:36:57.205Z,969.23
2017-01-10T12:38:05.902Z,969.17
2017-01-10T12:39:14.603Z,969.23
2017-01-10T12:40:23.292Z,969.17
2017-01-10T12:41:31.995Z,969.15
2017-01-10T12:42:40.693Z,969.09
2017-01-10T12:43:49.382Z,969.02
2017-01-10T12:44:58.073Z,968.98
2017-01-10T12:46:06.765Z,968.94
2017-01-10T12:47:15.455Z,968.94
2017-01-10T12:48:24.146Z,968.87
2017-01-10T12:49:32.848Z,968.91
2017-01-10T12:50:41.538Z,968.91
2017-01-10T12:51:50.229Z,968.9
2017-01-10T12:52:58.916Z,968.91
2017-01-10T12:54:07.604Z,968.91
2017-01-10T12:55:16.304Z,968.91
2017-01-10T12:56:24.992Z,968.9
2017-01-10T12:57:33.679Z,968.88
2017-01-10T12:58:42.370Z,968.83
2017-01-10T12:59:51.059Z,968.87
2017-01-10T13:00:59.756Z,968.85
2017-01-10T13:02:08.458Z,968.83
2017-01-10T13:03:17.143Z,968.82
2017-01-10T13:04:25.832Z,968.78
2017-01-10T13:05:34.527Z,968.74
2017-01-10T13:06:43.214Z,968.81
2017-01-10T13:07:51.910Z,968.8
2017-01-10T13:09:00.607Z,968.79
2017-01-10T13:10:09.302Z,968.78
2017-01-10T13:11:17.991Z,968.74
2017-01-10T13:12:26.682Z,968.8
2017-01-10T13:13:35.373Z,968.77
2017-01-10T13:14:44.062Z,968.76
2017-01-10T13:15:52.759Z,968.74
2017-01-10T13:17:01.451Z,968.72
2017-01-10T13:18:10.160Z,968.64
2017-01-10T13:19:18.851Z,968.61
2017-01-10T13:20:27.542Z,968.54
2017-01-10T13:21:36.233Z,968.62
2017-01-10T13:22:45.326Z,968.62
2017-01-10T13:23:54.014Z,968.58
2017-01-10T13:25:02.709Z,968.57
2017-01-10T13:26:11.396Z,968.57
2017-01-10T13:27:20.107Z,968.54
2017-01-10T13:28:28.798Z,968.61
2017-01-10T13:29:37.496Z,968.56
2017-01-10T13:30:46.192Z,968.52
2017-01-10T13:31:54.886Z,968.54
2017-01-10T13:33:03.579Z,968.51
2017-01-10T13:34:12.279Z,968.5
2017-01-10T13:35:20.964Z,968.47
2017-01-10T13:36:29.652Z,968.38
2017-01-10T13:37:38.345Z,968.42
2017-01-10T13:38:47.036Z,968.45
2017-01-10T13:39:55.723Z,968.39
2017-01-10T13:41:04.410Z,968.37
2017-01-10T13:42:13.102Z,968.4
2017-01-10T13:43:21.791Z,968.47
2017-01-10T13:44:30.483Z,968.49
2017-01-10T13:45:39.173Z,968.47
2017-01-10T13:46:47.861Z,968.45
2017-01-10T13:47:56.554Z,968.45
2017-01-10T13:49:05.244Z,968.4
2017-01-10T13:50:13.936Z,968.41
2017-01-10T13:51:22.621Z,968.42
2017-01-10T13:52:31.313Z,968.42
2017-01-10T13:53:40.004Z,968.34
2017-01-10T13:54:48.719Z,968.41
2017-01-10T13:55:57.410Z,968.33
2017-01-10T13:57:06.100Z,968.36
2017-01-10T13:58:14.788Z,968.31
2017-01-10T13:59:23.479Z,968.33
2017-01-10T14:00:32.167Z,968.33
2017-01-10T14:01:41.230Z,968.33
2017-01-10T14:02:49.924Z,968.3
2017-01-10T14:03:58.614Z,968.37
2017-01-10T14:05:07.308Z,968.34
2017-01-10T14:06:15.997Z,968.33
2017-01-10T14:07:24.687Z,968.33
2017-01-10T14:08:33.382Z,968.26
2017-01-10T14:09:42.081Z,968.31
2017-01-10T14:10:50.769Z,968.35
2017-01-10T14:11:59.461Z,968.26
2017-01-10T14:13:08.153Z,968.27
2017-01-10T14:14:16.840Z,968.27
2017-01-10T14:15:25.930Z,968.31
2017-01-10T14:16:34.621Z,968.32
2017-01-10T14:17:43.308Z,968.28
2017-01-10T14:18:51.998Z,968.3
2017-01-10T14:20:00.694Z,968.26