createdAt,value
2023-12-09T00:02:19.413Z,30.30
2023-12-09T00:04:49.440Z,27.42
2023-12-09T00:07:19.639Z,30.40
2023-12-09T00:09:50.038Z,32.30
2023-12-09T00:12:20.328Z,27.67
2023-12-09T00:14:50.151Z,59.95
2023-12-09T00:17:20.317Z,86.03
2023-12-09T00:19:50.300Z,91.18
2023-12-09T00:22:20.224Z,100.07
2023-12-09T00:24:50.239Z,101.85
2023-12-09T00:27:20.393Z,103.03
2023-12-09T00:29:50.552Z,105.93
2023-12-09T00:32:20.924Z,105.18
2023-12-09T00:34:51.043Z,110.15
2023-12-09T00:37:20.935Z,95.45
2023-12-09T00:39:50.900Z,94.93
2023-12-09T00:42:20.789Z,80.05
2023-12-09T00:44:50.962Z,78.80
2023-12-09T00:47:21.046Z,78.35
2023-12-09T00:49:50.942Z,71.85
2023-12-09T00:52:21.093Z,61.17
2023-12-09T00:54:51.139Z,56.15
2023-12-09T00:57:23.017Z,68.18
2023-12-09T00:59:53.305Z,43.72
2023-12-09T01:02:23.300Z,58.58
2023-12-09T01:04:53.430Z,52.85
2023-12-09T01:07:23.385Z,60.65
2023-12-09T01:09:53.754Z,62.90
2023-12-09T01:12:24.104Z,58.78
2023-12-09T01:14:53.905Z,59.47
2023-12-09T01:17:24.317Z,56.45
2023-12-09T01:19:54.346Z,57.13
2023-12-09T01:22:24.960Z,55.42
2023-12-09T01:24:55.120Z,54.40
2023-12-09T01:27:25.082Z,52.20
2023-12-09T01:29:55.128Z,53.92
2023-12-09T01:32:25.581Z,51.13
2023-12-09T01:34:55.779Z,53.95
2023-12-09T01:37:25.726Z,54.70
2023-12-09T01:39:56.042Z,47.33
2023-12-09T01:42:26.210Z,49.45
2023-12-09T01:44:56.583Z,43.22
2023-12-09T01:47:26.787Z,44.33
2023-12-09T01:49:56.975Z,38.55
2023-12-09T01:52:27.970Z,41.10
2023-12-09T01:54:58.572Z,38.43
2023-12-09T01:57:29.908Z,34.17
2023-12-09T02:00:00.455Z,32.08
2023-12-09T02:02:30.917Z,31.85
2023-12-09T02:05:03.689Z,23.50
2023-12-09T02:07:36.007Z,24.00
2023-12-09T02:10:08.230Z,24.35
2023-12-09T02:12:50.176Z,30.25
2023-12-09T02:15:24.758Z,25.23
2023-12-09T02:17:55.072Z,22.42
2023-12-09T02:20:24.997Z,18.35
2023-12-09T02:23:14.380Z,21.88
2023-12-09T02:25:44.664Z,19.00
2023-12-09T02:28:23.114Z,17.27
2023-12-09T02:31:14.043Z,16.95
2023-12-09T02:33:47.550Z,15.27
2023-12-09T02:36:24.061Z,16.65
2023-12-09T02:38:55.796Z,16.40
2023-12-09T02:41:26.657Z,16.55
2023-12-09T02:43:58.296Z,16.23
2023-12-09T02:46:28.461Z,16.75
2023-12-09T02:49:01.338Z,15.05
2023-12-09T02:51:31.494Z,14.73
2023-12-09T02:54:01.775Z,14.73
2023-12-09T02:56:32.115Z,15.07
2023-12-09T02:59:02.822Z,15.00
2023-12-09T03:01:32.878Z,14.05
2023-12-09T03:04:03.765Z,14.68
2023-12-09T03:06:33.807Z,13.88
2023-12-09T03:09:03.861Z,13.20
2023-12-09T03:11:34.306Z,15.75
2023-12-09T03:14:04.439Z,18.55
2023-12-09T03:16:34.353Z,21.45
2023-12-09T03:19:04.401Z,20.35
2023-12-09T03:21:34.453Z,24.52
2023-12-09T03:24:04.792Z,22.17
2023-12-09T03:26:35.134Z,24.08
2023-12-09T03:29:05.110Z,20.63
2023-12-09T03:31:35.161Z,26.98
2023-12-09T03:34:05.078Z,22.27
2023-12-09T03:36:35.337Z,23.77
2023-12-09T03:39:05.953Z,31.75
2023-12-09T03:41:36.423Z,24.27
2023-12-09T03:44:06.761Z,21.45
2023-12-09T03:46:36.772Z,15.95
2023-12-09T03:49:06.847Z,15.35
2023-12-09T03:51:37.290Z,13.38
2023-12-09T03:54:07.734Z,11.75
2023-12-09T03:56:37.481Z,10.85
2023-12-09T03:59:08.028Z,10.43
2023-12-09T04:01:38.028Z,11.40
2023-12-09T04:04:07.969Z,11.85
2023-12-09T04:06:40.361Z,9.50
2023-12-09T04:09:13.493Z,8.88
2023-12-09T04:11:45.877Z,8.85
2023-12-09T04:14:16.888Z,8.57
2023-12-09T04:16:47.255Z,7.90
2023-12-09T04:19:18.497Z,8.07
2023-12-09T04:21:48.799Z,7.68
2023-12-09T04:24:19.556Z,7.80
2023-12-09T04:26:49.585Z,7.97
2023-12-09T04:29:19.751Z,8.90
2023-12-09T04:31:49.535Z,7.78
2023-12-09T04:34:19.749Z,7.78
2023-12-09T04:36:49.645Z,7.22
2023-12-09T04:39:20.341Z,7.63
2023-12-09T04:41:50.425Z,7.70
2023-12-09T04:44:20.310Z,6.88
2023-12-09T04:46:50.130Z,9.45
2023-12-09T04:49:20.509Z,7.22
2023-12-09T04:51:50.514Z,8.23
2023-12-09T04:54:20.830Z,8.48
2023-12-09T04:56:50.588Z,11.57
2023-12-09T04:59:20.790Z,9.75
2023-12-09T05:01:50.660Z,9.77
2023-12-09T05:04:21.913Z,12.05
2023-12-09T05:06:52.210Z,13.70
2023-12-09T05:09:24.463Z,11.57
2023-12-09T05:11:55.571Z,12.77
2023-12-09T05:14:25.595Z,11.48
2023-12-09T05:16:55.458Z,13.18
2023-12-09T05:19:25.720Z,10.60
2023-12-09T05:21:55.633Z,12.63
2023-12-09T05:24:25.609Z,9.60
2023-12-09T05:26:55.689Z,8.77
2023-12-09T05:29:26.079Z,9.23
2023-12-09T05:31:56.138Z,10.02
2023-12-09T05:34:26.293Z,8.00
2023-12-09T05:36:56.265Z,8.77
2023-12-09T05:39:26.435Z,8.93
2023-12-09T05:41:56.401Z,9.95
2023-12-09T05:44:26.401Z,8.60
2023-12-09T05:46:56.551Z,9.45
2023-12-09T05:49:26.934Z,9.30
2023-12-09T05:51:57.119Z,9.88
2023-12-09T05:54:26.899Z,9.40
2023-12-09T05:56:57.091Z,9.48
2023-12-09T05:59:27.093Z,9.95
2023-12-09T06:01:59.931Z,11.48
2023-12-09T06:04:30.415Z,9.60
2023-12-09T06:07:00.566Z,10.43
2023-12-09T06:09:30.804Z,12.00
2023-12-09T06:12:01.190Z,9.98
2023-12-09T06:14:31.359Z,9.35
2023-12-09T06:17:01.384Z,9.48
2023-12-09T06:19:31.435Z,10.20
2023-12-09T06:22:01.674Z,10.23
2023-12-09T06:24:32.307Z,11.50
2023-12-09T06:27:02.341Z,9.32
2023-12-09T06:29:32.370Z,9.80
2023-12-09T06:32:02.297Z,9.73
2023-12-09T06:34:32.427Z,10.02
2023-12-09T06:37:02.509Z,10.00
2023-12-09T06:39:32.668Z,9.55
2023-12-09T06:42:02.660Z,10.13
2023-12-09T06:44:32.558Z,12.65
2023-12-09T06:47:02.741Z,10.18
2023-12-09T06:49:32.992Z,9.75
2023-12-09T06:52:03.603Z,10.07
2023-12-09T06:54:33.293Z,9.23
2023-12-09T06:57:03.538Z,14.50
2023-12-09T06:59:33.460Z,13.05
2023-12-09T07:02:03.572Z,10.18
2023-12-09T07:04:35.385Z,9.85
2023-12-09T07:07:05.699Z,9.85
2023-12-09T07:09:35.454Z,9.75
2023-12-09T07:12:06.829Z,9.15
2023-12-09T07:14:36.838Z,8.98
2023-12-09T07:17:06.792Z,12.90
2023-12-09T07:19:37.083Z,9.50
2023-12-09T07:22:07.374Z,10.27
2023-12-09T07:24:37.465Z,9.65
2023-12-09T07:27:07.456Z,10.85
2023-12-09T07:29:37.424Z,9.15
2023-12-09T07:32:07.923Z,9.25
2023-12-09T07:34:38.212Z,8.30
2023-12-09T07:37:08.154Z,10.07
2023-12-09T07:39:38.171Z,9.80
2023-12-09T07:42:08.328Z,9.45
2023-12-09T07:44:39.065Z,9.00
2023-12-09T07:47:09.445Z,10.07
2023-12-09T07:49:39.269Z,10.35
2023-12-09T07:52:09.448Z,9.65
2023-12-09T07:54:39.236Z,10.13
2023-12-09T07:57:09.462Z,9.35
2023-12-09T07:59:39.361Z,9.50
2023-12-09T08:02:09.487Z,8.13
2023-12-09T08:04:40.799Z,8.82
2023-12-09T08:07:10.939Z,9.40
2023-12-09T08:09:40.666Z,9.15
2023-12-09T08:12:11.651Z,10.30
2023-12-09T08:14:41.784Z,10.57
2023-12-09T08:17:21.678Z,10.02
2023-12-09T08:19:56.254Z,14.18
2023-12-09T08:22:26.918Z,17.20
2023-12-09T08:24:57.522Z,17.83
2023-12-09T08:27:27.568Z,20.73
2023-12-09T08:29:57.746Z,56.03
2023-12-09T08:32:28.135Z,66.13
2023-12-09T08:35:06.995Z,32.95
2023-12-09T08:37:42.912Z,40.33
2023-12-09T08:40:16.488Z,19.65
2023-12-09T08:42:47.909Z,18.52
2023-12-09T08:47:49.427Z,29.52
2023-12-09T08:50:23.248Z,26.48
2023-12-09T08:52:55.562Z,16.15
2023-12-09T08:55:25.772Z,22.13
2023-12-09T08:57:55.766Z,22.70
2023-12-09T09:00:28.189Z,16.48
2023-12-09T09:02:58.376Z,21.05
2023-12-09T09:05:28.636Z,19.08
2023-12-09T09:07:58.677Z,12.35
2023-12-09T09:10:28.653Z,15.32
2023-12-09T09:12:59.298Z,13.48
2023-12-09T09:15:29.505Z,15.30
2023-12-09T09:17:59.391Z,18.42
2023-12-09T09:20:29.633Z,19.20
2023-12-09T09:22:59.355Z,12.10
2023-12-09T09:25:29.645Z,17.77
2023-12-09T09:27:59.416Z,13.75
2023-12-09T09:30:29.516Z,13.45
2023-12-09T09:32:59.419Z,13.13
2023-12-09T09:35:29.573Z,14.00
2023-12-09T09:37:59.339Z,11.50
2023-12-09T09:40:29.486Z,10.20
2023-12-09T09:43:02.393Z,9.43
2023-12-09T09:45:33.081Z,15.23
2023-12-09T09:48:08.092Z,10.88
2023-12-09T09:50:45.843Z,13.40
2023-12-09T09:53:22.777Z,8.25
2023-12-09T09:55:54.313Z,7.85
2023-12-09T09:58:24.258Z,7.97
2023-12-09T10:00:58.501Z,6.55
2023-12-09T10:03:28.598Z,9.10
2023-12-09T10:06:00.067Z,7.45
2023-12-09T10:11:01.871Z,5.75
2023-12-09T10:13:32.017Z,5.72
2023-12-09T10:16:03.632Z,8.40
2023-12-09T10:18:33.670Z,5.53
2023-12-09T10:21:03.649Z,5.00
2023-12-09T10:23:33.771Z,5.00
2023-12-09T10:26:04.886Z,4.43
2023-12-09T10:28:36.077Z,4.47
2023-12-09T10:31:06.623Z,4.28
2023-12-09T10:33:37.313Z,4.15
2023-12-09T10:36:09.613Z,4.45
2023-12-09T10:38:45.777Z,4.07
2023-12-09T10:41:18.243Z,3.40
2023-12-09T10:43:48.572Z,3.72
2023-12-09T10:46:18.410Z,5.72
2023-12-09T10:48:48.472Z,3.72
2023-12-09T10:51:18.567Z,3.80
2023-12-09T10:53:48.614Z,3.55
2023-12-09T10:56:18.803Z,4.25
2023-12-09T10:58:51.079Z,3.88
2023-12-09T11:01:22.076Z,3.47
2023-12-09T11:03:52.195Z,4.13
2023-12-09T11:06:23.525Z,4.13
2023-12-09T11:08:54.553Z,3.88
2023-12-09T11:11:24.933Z,3.72
2023-12-09T11:14:00.648Z,4.20
2023-12-09T11:16:31.808Z,4.05
2023-12-09T11:19:02.423Z,4.57
2023-12-09T11:21:32.959Z,3.80
2023-12-09T11:24:02.806Z,11.30
2023-12-09T11:26:37.600Z,6.13
2023-12-09T11:29:08.517Z,4.18
2023-12-09T11:31:51.458Z,7.35
2023-12-09T11:34:23.440Z,6.97
2023-12-09T11:36:54.975Z,6.18
2023-12-09T11:39:26.131Z,5.75
2023-12-09T11:41:57.068Z,5.35
2023-12-09T11:44:27.620Z,5.10
2023-12-09T11:46:58.134Z,4.75
2023-12-09T11:49:29.314Z,4.75
2023-12-09T11:52:00.186Z,4.50
2023-12-09T11:54:30.286Z,4.68
2023-12-09T11:57:00.936Z,4.50
2023-12-09T11:59:30.994Z,4.35
2023-12-09T12:02:01.644Z,4.30
2023-12-09T12:04:38.296Z,3.78
2023-12-09T12:07:09.363Z,3.70
2023-12-09T12:09:41.019Z,4.07
2023-12-09T12:14:41.845Z,7.38
2023-12-09T12:17:14.240Z,4.82
2023-12-09T12:19:46.868Z,5.13
2023-12-09T12:22:17.286Z,6.45
2023-12-09T12:24:47.849Z,4.72
2023-12-09T12:27:18.322Z,5.75
2023-12-09T12:29:49.450Z,4.88
2023-12-09T12:32:20.136Z,6.93
2023-12-09T12:34:50.724Z,5.47
2023-12-09T12:37:21.306Z,7.60
2023-12-09T12:39:51.326Z,6.55
2023-12-09T12:42:21.717Z,7.95
2023-12-09T12:44:51.890Z,9.93
2023-12-09T12:47:21.789Z,7.95
2023-12-09T12:49:51.994Z,8.65
2023-12-09T12:52:22.265Z,9.48
2023-12-09T12:54:52.511Z,8.57
2023-12-09T12:57:22.531Z,9.25
2023-12-09T12:59:53.855Z,12.38
2023-12-09T13:02:25.767Z,8.63
2023-12-09T13:04:56.110Z,8.70
2023-12-09T13:07:26.071Z,7.65
2023-12-09T13:09:56.374Z,8.75
2023-12-09T13:12:26.528Z,8.52
2023-12-09T13:14:57.379Z,8.98
2023-12-09T13:17:27.335Z,7.50
2023-12-09T13:19:57.736Z,8.18
2023-12-09T13:22:28.234Z,9.32
2023-12-09T13:24:58.540Z,7.95
2023-12-09T13:27:29.008Z,7.57
2023-12-09T13:30:01.978Z,7.72
2023-12-09T13:32:32.344Z,7.88
2023-12-09T13:35:03.305Z,11.82
2023-12-09T13:37:33.644Z,11.00
2023-12-09T13:40:04.186Z,8.70
2023-12-09T13:42:34.802Z,7.40
2023-12-09T13:45:05.159Z,7.47
2023-12-09T13:47:35.354Z,7.53
2023-12-09T13:50:06.949Z,7.93
2023-12-09T13:52:38.675Z,12.63
2023-12-09T13:55:09.825Z,9.73
2023-12-09T13:57:40.060Z,7.23
2023-12-09T14:00:10.911Z,7.95
2023-12-09T14:02:41.899Z,7.43
2023-12-09T14:05:15.998Z,10.00
2023-12-09T14:07:46.206Z,8.68
2023-12-09T14:10:16.193Z,9.32
2023-12-09T14:12:46.248Z,7.60
2023-12-09T14:15:17.108Z,7.22
2023-12-09T14:17:47.972Z,8.65
2023-12-09T14:20:18.383Z,8.45
2023-12-09T14:22:48.339Z,8.52
2023-12-09T14:25:18.589Z,7.07
2023-12-09T14:27:48.798Z,7.97
2023-12-09T14:30:19.492Z,7.75
2023-12-09T14:32:49.682Z,11.20
2023-12-09T14:35:20.304Z,7.78
2023-12-09T14:37:52.691Z,8.55
2023-12-09T14:40:22.797Z,7.00
2023-12-09T14:42:52.624Z,7.25
2023-12-09T14:45:23.135Z,6.22
2023-12-09T14:47:58.469Z,7.03
2023-12-09T14:50:35.004Z,7.75
2023-12-09T14:53:05.650Z,12.20
2023-12-09T14:55:36.792Z,6.70
2023-12-09T14:58:07.006Z,6.00
2023-12-09T15:00:37.546Z,6.03
2023-12-09T15:03:07.732Z,6.05
2023-12-09T15:05:38.553Z,11.05
2023-12-09T15:08:09.669Z,6.40
2023-12-09T15:10:40.173Z,5.67
2023-12-09T15:13:09.942Z,7.20
2023-12-09T15:15:40.721Z,6.40
2023-12-09T15:18:11.409Z,5.65
2023-12-09T15:20:41.679Z,5.45
2023-12-09T15:23:12.013Z,6.32
2023-12-09T15:25:42.172Z,9.07
2023-12-09T15:28:12.469Z,5.47
2023-12-09T15:30:42.716Z,6.35
2023-12-09T15:33:13.056Z,6.32
2023-12-09T15:35:43.583Z,6.10
2023-12-09T15:38:13.680Z,5.97
2023-12-09T15:40:43.904Z,9.00
2023-12-09T15:43:14.576Z,6.28
2023-12-09T15:45:44.903Z,6.68
2023-12-09T15:48:15.239Z,7.20
2023-12-09T15:50:45.475Z,5.57
2023-12-09T15:53:15.431Z,10.10
2023-12-09T15:55:46.123Z,9.32
2023-12-09T15:58:17.036Z,5.60
2023-12-09T16:00:50.337Z,5.18
2023-12-09T16:03:20.517Z,7.13
2023-12-09T16:05:50.655Z,5.97
2023-12-09T16:08:24.156Z,5.50
2023-12-09T16:10:54.399Z,5.38
2023-12-09T16:13:25.993Z,6.28
2023-12-09T16:18:31.341Z,5.50
2023-12-09T16:21:05.363Z,7.00
2023-12-09T16:23:35.624Z,8.98
2023-12-09T16:26:06.631Z,6.75
2023-12-09T16:28:36.663Z,6.93
2023-12-09T16:31:07.129Z,5.15
2023-12-09T16:33:37.368Z,5.38
2023-12-09T16:36:07.718Z,5.38
2023-12-09T16:38:37.821Z,5.65
2023-12-09T16:41:08.760Z,5.88
2023-12-09T16:43:39.651Z,5.65
2023-12-09T16:46:10.253Z,5.60
2023-12-09T16:48:40.420Z,4.75
2023-12-09T16:51:10.933Z,5.75
2023-12-09T16:53:40.961Z,5.43
2023-12-09T16:56:11.498Z,5.13
2023-12-09T16:58:41.914Z,9.20
2023-12-09T17:01:12.218Z,5.68
2023-12-09T17:03:42.109Z,5.28
2023-12-09T17:06:12.394Z,4.57
2023-12-09T17:08:42.400Z,5.53
2023-12-09T17:11:12.588Z,5.35
2023-12-09T17:13:42.656Z,6.88
2023-12-09T17:16:14.815Z,6.00
2023-12-09T17:18:46.078Z,4.78
2023-12-09T17:21:16.332Z,5.67
2023-12-09T17:23:48.926Z,4.78
2023-12-09T17:26:19.211Z,4.97
2023-12-09T17:28:49.352Z,5.82
2023-12-09T17:31:19.423Z,7.78
2023-12-09T17:33:49.654Z,4.97
2023-12-09T17:36:20.146Z,4.60
2023-12-09T17:38:50.254Z,5.13
2023-12-09T17:41:22.464Z,5.05
2023-12-09T17:46:22.153Z,4.40
2023-12-09T17:48:52.536Z,6.38
2023-12-09T17:51:23.327Z,4.72
2023-12-09T17:53:53.576Z,4.10
2023-12-09T17:56:23.826Z,5.35
2023-12-09T17:58:55.457Z,5.05
2023-12-09T18:01:26.377Z,4.47
2023-12-09T18:04:02.862Z,5.05
2023-12-09T18:06:33.305Z,4.75
2023-12-09T18:09:03.393Z,4.80
2023-12-09T18:11:33.850Z,5.40
2023-12-09T18:14:04.447Z,4.70
2023-12-09T18:16:35.214Z,5.10
2023-12-09T18:19:06.361Z,4.75
2023-12-09T18:21:37.061Z,4.57
2023-12-09T18:24:07.587Z,4.65
2023-12-09T18:26:37.504Z,4.75
2023-12-09T18:29:07.793Z,4.55
2023-12-09T18:31:37.759Z,3.92
2023-12-09T18:34:08.787Z,5.65
2023-12-09T18:36:40.039Z,4.32
2023-12-09T18:39:10.378Z,4.28
2023-12-09T18:41:40.490Z,4.47
2023-12-09T18:44:10.641Z,5.57
2023-12-09T18:46:40.456Z,4.25
2023-12-09T18:49:12.001Z,4.85
2023-12-09T18:51:42.003Z,4.22
2023-12-09T18:54:12.045Z,4.30
2023-12-09T18:56:42.091Z,5.97
2023-12-09T18:59:13.992Z,5.20
2023-12-09T19:01:45.598Z,6.05
2023-12-09T19:04:15.899Z,4.05
2023-12-09T19:06:53.791Z,4.68
2023-12-09T19:09:29.679Z,4.55
2023-12-09T19:11:59.632Z,5.13
2023-12-09T19:14:29.597Z,3.75
2023-12-09T19:17:00.245Z,4.03
2023-12-09T19:19:30.633Z,4.22
2023-12-09T19:22:00.686Z,3.42
2023-12-09T19:24:30.950Z,4.18
2023-12-09T19:27:01.446Z,5.22
2023-12-09T19:29:31.384Z,6.70
2023-12-09T19:32:01.951Z,4.13
2023-12-09T19:34:32.614Z,5.78
2023-12-09T19:37:02.762Z,4.30
2023-12-09T19:39:32.862Z,3.95
2023-12-09T19:42:03.137Z,4.03
2023-12-09T19:44:32.976Z,4.57
2023-12-09T19:47:03.413Z,3.38
2023-12-09T19:49:34.362Z,3.38
2023-12-09T19:52:05.090Z,5.28
2023-12-09T19:54:35.179Z,4.00
2023-12-09T19:57:05.616Z,3.47
2023-12-09T19:59:36.053Z,4.10
2023-12-09T20:02:06.439Z,5.25
2023-12-09T20:04:36.317Z,3.15
2023-12-09T20:07:06.841Z,3.80
2023-12-09T20:09:36.892Z,3.38
2023-12-09T20:12:07.595Z,4.22
2023-12-09T20:14:37.732Z,3.95
2023-12-09T20:17:12.318Z,3.75
2023-12-09T20:19:42.418Z,3.65
2023-12-09T20:22:13.978Z,3.72
2023-12-09T20:24:43.932Z,4.18
2023-12-09T20:27:13.946Z,3.35
2023-12-09T20:29:43.950Z,3.70
2023-12-09T20:32:13.833Z,3.80
2023-12-09T20:34:43.929Z,3.90
2023-12-09T20:37:13.839Z,3.80
2023-12-09T20:39:43.899Z,5.13
2023-12-09T20:42:14.400Z,3.50
2023-12-09T20:44:45.115Z,3.97
2023-12-09T20:47:16.251Z,4.10
2023-12-09T20:49:46.357Z,3.78
2023-12-09T20:52:16.285Z,4.50
2023-12-09T20:54:48.267Z,3.85
2023-12-09T20:57:18.576Z,3.80
2023-12-09T20:59:48.432Z,3.45
2023-12-09T21:02:18.581Z,5.38
2023-12-09T21:04:48.483Z,3.53
2023-12-09T21:07:18.881Z,4.43
2023-12-09T21:09:49.338Z,3.42
2023-12-09T21:12:19.330Z,3.55
2023-12-09T21:14:49.331Z,3.85
2023-12-09T21:17:19.936Z,4.07
2023-12-09T21:19:50.957Z,4.85
2023-12-09T21:22:21.051Z,3.33
2023-12-09T21:24:50.881Z,3.60
2023-12-09T21:27:21.379Z,3.70
2023-12-09T21:29:51.103Z,5.07
2023-12-09T21:32:21.166Z,3.83
2023-12-09T21:34:50.997Z,4.90
2023-12-09T21:37:21.189Z,6.50
2023-12-09T21:39:51.162Z,7.30
2023-12-09T21:42:21.270Z,7.78
2023-12-09T21:44:54.788Z,7.60
2023-12-09T21:47:25.636Z,10.48
2023-12-09T21:49:56.586Z,7.00
2023-12-09T21:52:28.257Z,6.53
2023-12-09T21:54:58.638Z,6.63
2023-12-09T21:57:30.616Z,8.65
2023-12-09T22:00:01.169Z,7.10
2023-12-09T22:02:34.068Z,6.57
2023-12-09T22:05:04.332Z,6.30
2023-12-09T22:07:35.011Z,6.82
2023-12-09T22:10:05.271Z,6.30
2023-12-09T22:12:37.329Z,5.97
2023-12-09T22:15:08.866Z,6.85
2023-12-09T22:17:40.873Z,6.97
2023-12-09T22:20:11.695Z,6.05
2023-12-09T22:22:48.926Z,6.80
2023-12-09T22:25:24.563Z,7.32
2023-12-09T22:27:54.531Z,6.53
2023-12-09T22:30:24.647Z,6.15
2023-12-09T22:32:54.899Z,6.13
2023-12-09T22:35:26.977Z,6.38
2023-12-09T22:37:57.172Z,6.03
2023-12-09T22:40:30.532Z,7.43
2023-12-09T22:43:01.085Z,6.25
2023-12-09T22:45:31.239Z,5.90
2023-12-09T22:48:03.070Z,5.72
2023-12-09T22:50:33.293Z,7.70
2023-12-09T22:53:03.160Z,6.38
2023-12-09T22:55:33.234Z,8.65
2023-12-09T22:58:03.017Z,5.00
2023-12-09T23:00:38.794Z,6.80
2023-12-09T23:03:09.094Z,8.10
2023-12-09T23:05:39.270Z,8.73
2023-12-09T23:08:09.740Z,8.82
2023-12-09T23:10:39.950Z,8.82
2023-12-09T23:13:10.013Z,11.13
2023-12-09T23:15:39.929Z,10.80
2023-12-09T23:18:10.589Z,10.90
2023-12-09T23:20:40.565Z,12.93
2023-12-09T23:23:10.954Z,11.73
2023-12-09T23:25:41.257Z,12.90
2023-12-09T23:28:12.132Z,10.90
2023-12-09T23:30:42.497Z,11.38
2023-12-09T23:33:13.502Z,10.75
2023-12-09T23:35:43.900Z,15.00
2023-12-09T23:38:16.748Z,10.90
2023-12-09T23:40:47.025Z,10.13
2023-12-09T23:43:16.730Z,22.02
2023-12-09T23:45:47.080Z,19.50
2023-12-09T23:48:19.301Z,9.98
2023-12-09T23:50:49.965Z,9.52
2023-12-09T23:53:20.833Z,11.60
2023-12-09T23:55:51.221Z,22.42
2023-12-09T23:58:21.652Z,11.23
