createdAt,value
2018-06-02T00:00:06.499Z,76.70
2018-06-02T00:01:06.145Z,76.30
2018-06-02T00:02:05.791Z,76.40
2018-06-02T00:03:06.012Z,76.30
2018-06-02T00:04:10.735Z,76.30
2018-06-02T00:05:06.908Z,76.40
2018-06-02T00:06:05.835Z,76.70
2018-06-02T00:07:08.979Z,76.60
2018-06-02T00:08:06.045Z,76.40
2018-06-02T00:09:06.186Z,76.60
2018-06-02T00:10:11.033Z,77.10
2018-06-02T00:11:05.677Z,77.00
2018-06-02T00:12:05.869Z,77.10
2018-06-02T00:13:08.645Z,77.80
2018-06-02T00:14:06.147Z,77.70
2018-06-02T00:15:05.944Z,77.40
2018-06-02T00:16:08.233Z,77.90
2018-06-02T00:17:06.161Z,77.90
2018-06-02T00:18:10.746Z,77.20
2018-06-02T00:19:09.070Z,77.10
2018-06-02T00:20:05.625Z,77.20
2018-06-02T00:21:06.357Z,77.00
2018-06-02T00:22:16.110Z,77.50
2018-06-02T00:23:10.636Z,77.40
2018-06-02T00:24:06.213Z,77.40
2018-06-02T00:25:05.817Z,77.20
2018-06-02T00:26:10.664Z,77.10
2018-06-02T00:27:06.256Z,77.10
2018-06-02T00:28:08.581Z,78.30
2018-06-02T00:29:06.599Z,78.30
2018-06-02T00:30:06.785Z,78.40
2018-06-02T00:31:06.605Z,78.10
2018-06-02T00:32:06.572Z,78.30
2018-06-02T00:33:06.216Z,78.40
2018-06-02T00:34:11.088Z,78.20
2018-06-02T00:35:05.915Z,78.20
2018-06-02T00:36:06.398Z,78.30
2018-06-02T00:37:10.936Z,78.10
2018-06-02T00:38:06.461Z,78.10
2018-06-02T00:39:06.526Z,77.90
2018-06-02T00:40:05.817Z,77.60
2018-06-02T00:41:05.831Z,77.70
2018-06-02T00:42:06.097Z,77.70
2018-06-02T00:43:06.122Z,77.70
2018-06-02T00:44:08.827Z,77.70
2018-06-02T00:45:10.998Z,77.70
2018-06-02T00:46:05.659Z,77.70
2018-06-02T00:47:06.742Z,78.10
2018-06-02T00:48:08.055Z,77.90
2018-06-02T00:49:08.130Z,77.60
2018-06-02T00:50:10.733Z,77.60
2018-06-02T00:51:05.891Z,77.60
2018-06-02T00:52:10.661Z,77.60
2018-06-02T00:53:06.192Z,77.60
2018-06-02T00:54:08.362Z,77.60
2018-06-02T00:55:06.530Z,77.60
2018-06-02T00:56:06.760Z,77.70
2018-06-02T00:57:06.620Z,77.60
2018-06-02T00:58:09.148Z,77.90
2018-06-02T00:59:06.175Z,77.80
2018-06-02T01:00:05.862Z,77.90
2018-06-02T01:01:08.096Z,78.70
2018-06-02T01:02:05.600Z,78.70
2018-06-02T01:03:06.280Z,79.20
2018-06-02T01:04:06.070Z,78.80
2018-06-02T01:05:08.610Z,79.50
2018-06-02T01:06:06.129Z,79.50
2018-06-02T01:07:06.099Z,79.10
2018-06-02T01:08:06.498Z,78.90
2018-06-02T01:09:06.063Z,78.90
2018-06-02T01:10:13.704Z,79.40
2018-06-02T01:11:06.375Z,79.40
2018-06-02T01:12:11.092Z,79.60
2018-06-02T01:13:06.753Z,79.20
2018-06-02T01:14:06.480Z,79.00
2018-06-02T01:15:08.724Z,79.70
2018-06-02T01:16:10.821Z,79.80
2018-06-02T01:17:06.514Z,79.80
2018-06-02T01:18:10.740Z,80.00
2018-06-02T01:19:08.690Z,79.90
2018-06-02T01:20:06.159Z,80.00
2018-06-02T01:21:08.281Z,79.80
2018-06-02T01:22:08.996Z,80.00
2018-06-02T01:23:05.471Z,80.00
2018-06-02T01:24:05.735Z,79.90
2018-06-02T01:25:10.505Z,79.80
2018-06-02T01:26:08.578Z,79.70
2018-06-02T01:27:06.618Z,79.70
2018-06-02T01:28:11.290Z,79.60
2018-06-02T01:29:06.234Z,79.60
2018-06-02T01:30:11.045Z,79.50
2018-06-02T01:31:10.770Z,79.90
2018-06-02T01:32:06.602Z,79.90
2018-06-02T01:33:08.867Z,79.50
2018-06-02T01:34:08.052Z,79.30
2018-06-02T01:35:05.726Z,79.30
2018-06-02T01:36:06.204Z,79.40
2018-06-02T01:37:05.906Z,79.30
2018-06-02T01:38:06.047Z,79.30
2018-06-02T01:39:13.345Z,79.50
2018-06-02T01:40:06.524Z,79.50
2018-06-02T01:41:08.766Z,79.40
2018-06-02T01:42:11.483Z,79.70
2018-06-02T01:43:08.589Z,79.40
2018-06-02T01:44:11.241Z,79.40
2018-06-02T01:45:08.542Z,79.20
2018-06-02T01:46:06.078Z,79.20
2018-06-02T01:47:05.879Z,79.40
2018-06-02T01:48:06.060Z,79.40
2018-06-02T01:49:05.774Z,79.50
2018-06-02T01:50:06.510Z,79.60
2018-06-02T01:51:06.399Z,79.40
2018-06-02T01:52:06.103Z,79.50
2018-06-02T01:53:13.370Z,79.20
2018-06-02T01:54:10.950Z,79.30
2018-06-02T01:55:05.647Z,79.30
2018-06-02T01:56:11.106Z,79.80
2018-06-02T01:57:10.679Z,79.50
2018-06-02T01:58:06.184Z,79.70
2018-06-02T01:59:06.213Z,79.80
2018-06-02T02:00:08.159Z,79.60
2018-06-02T02:01:05.947Z,79.70
2018-06-02T02:02:05.758Z,79.60
2018-06-02T02:03:06.849Z,79.70
2018-06-02T02:04:05.920Z,80.20
2018-06-02T02:05:10.627Z,79.70
2018-06-02T02:06:06.189Z,79.70
2018-06-02T02:07:06.182Z,79.90
2018-06-02T02:08:08.485Z,79.50
2018-06-02T02:09:06.127Z,79.50
2018-06-02T02:10:08.367Z,79.50
2018-06-02T02:11:05.806Z,79.50
2018-06-02T02:12:09.005Z,79.30
2018-06-02T02:13:10.689Z,79.30
2018-06-02T02:14:11.656Z,79.90
2018-06-02T02:15:06.209Z,79.90
2018-06-02T02:16:10.876Z,80.50
2018-06-02T02:17:06.509Z,80.50
2018-06-02T02:18:06.378Z,80.50
2018-06-02T02:19:06.368Z,80.50
2018-06-02T02:20:05.769Z,80.70
2018-06-02T02:21:05.837Z,80.70
2018-06-02T02:22:06.694Z,80.50
2018-06-02T02:23:06.539Z,80.70
2018-06-02T02:24:08.710Z,81.00
2018-06-02T02:25:06.273Z,81.00
2018-06-02T02:26:06.039Z,80.90
2018-06-02T02:27:06.105Z,81.10
2018-06-02T02:28:05.557Z,80.90
2018-06-02T02:29:06.831Z,80.80
2018-06-02T02:30:06.645Z,80.70
2018-06-02T02:31:11.362Z,80.60
2018-06-02T02:32:05.846Z,80.60
2018-06-02T02:33:09.108Z,80.90
2018-06-02T02:34:10.638Z,80.90
2018-06-02T02:35:06.667Z,80.90
2018-06-02T02:36:06.263Z,81.30
2018-06-02T02:37:06.064Z,80.90
2018-06-02T02:38:08.454Z,80.70
2018-06-02T02:39:06.623Z,80.80
2018-06-02T02:40:10.615Z,81.10
2018-06-02T02:41:11.223Z,80.90
2018-06-02T02:42:08.355Z,80.80
2018-06-02T02:43:08.577Z,81.10
2018-06-02T02:44:06.570Z,81.00
2018-06-02T02:45:11.420Z,81.20
2018-06-02T02:46:06.117Z,80.90
2018-06-02T02:47:05.693Z,80.80
2018-06-02T02:48:05.679Z,80.70
2018-06-02T02:49:08.880Z,80.70
2018-06-02T02:50:10.882Z,80.80
2018-06-02T02:51:06.553Z,80.70
2018-06-02T02:52:05.675Z,81.00
2018-06-02T02:53:06.560Z,80.90
2018-06-02T02:54:06.113Z,80.90
2018-06-02T02:55:05.945Z,80.90
2018-06-02T02:56:05.697Z,80.90
2018-06-02T02:57:05.608Z,80.80
2018-06-02T02:58:13.761Z,81.40
2018-06-02T02:59:06.566Z,81.40
2018-06-02T03:00:06.883Z,81.40
2018-06-02T03:01:10.600Z,81.30
2018-06-02T03:02:06.169Z,81.30
2018-06-02T03:03:06.118Z,81.10
2018-06-02T03:04:08.733Z,81.20
2018-06-02T03:05:05.606Z,81.20
2018-06-02T03:06:06.774Z,81.40
2018-06-02T03:07:11.310Z,81.20
2018-06-02T03:08:05.854Z,81.20
2018-06-02T03:09:06.121Z,81.20
2018-06-02T03:10:05.582Z,81.10
2018-06-02T03:11:08.771Z,80.90
2018-06-02T03:12:07.187Z,80.90
2018-06-02T03:13:08.678Z,80.90
2018-06-02T03:14:08.470Z,80.90
2018-06-02T03:15:05.789Z,80.90
2018-06-02T03:16:05.895Z,80.90
2018-06-02T03:17:11.504Z,81.70
2018-06-02T03:18:06.230Z,81.70
2018-06-02T03:19:06.043Z,81.60
2018-06-02T03:20:10.845Z,81.50
2018-06-02T03:21:06.494Z,81.40
2018-06-02T03:22:11.193Z,81.40
2018-06-02T03:23:05.768Z,81.30
2018-06-02T03:24:06.224Z,81.30
2018-06-02T03:25:06.337Z,81.20
2018-06-02T03:26:05.964Z,81.10
2018-06-02T03:27:08.208Z,81.30
2018-06-02T03:28:10.870Z,81.30
2018-06-02T03:29:09.123Z,81.30
2018-06-02T03:30:06.445Z,81.30
2018-06-02T03:31:08.719Z,81.70
2018-06-02T03:32:11.482Z,81.70
2018-06-02T03:33:06.107Z,81.70
2018-06-02T03:34:05.716Z,81.60
2018-06-02T03:35:08.148Z,81.60
2018-06-02T03:36:08.138Z,81.40
2018-06-02T03:37:10.884Z,81.30
2018-06-02T03:38:06.790Z,81.40
2018-06-02T03:39:09.145Z,81.70
2018-06-02T03:40:10.724Z,82.10
2018-06-02T03:41:06.166Z,82.10
2018-06-02T03:42:06.167Z,82.00
2018-06-02T03:43:10.791Z,82.00
2018-06-02T03:44:06.450Z,81.90
2018-06-02T03:45:06.024Z,82.20
2018-06-02T03:46:06.051Z,82.10
2018-06-02T03:47:06.063Z,82.20
2018-06-02T03:48:06.083Z,81.90
2018-06-02T03:49:06.919Z,81.80
2018-06-02T03:50:06.052Z,81.70
2018-06-02T03:51:06.235Z,81.80
2018-06-02T03:52:10.876Z,82.30
2018-06-02T03:53:11.460Z,82.20
2018-06-02T03:54:08.636Z,82.10
2018-06-02T03:55:06.395Z,82.10
2018-06-02T03:56:06.173Z,82.00
2018-06-02T03:57:06.331Z,81.70
2018-06-02T03:58:06.075Z,81.50
2018-06-02T03:59:05.882Z,81.30
2018-06-02T04:00:10.948Z,81.00
2018-06-02T04:01:05.681Z,80.80
2018-06-02T04:02:11.354Z,80.00
2018-06-02T04:03:05.999Z,80.00
2018-06-02T04:04:08.363Z,79.00
2018-06-02T04:05:05.911Z,79.00
2018-06-02T04:06:06.431Z,78.60
2018-06-02T04:07:08.545Z,77.90
2018-06-02T04:08:06.067Z,77.90
2018-06-02T04:09:05.648Z,77.50
2018-06-02T04:10:05.932Z,77.30
2018-06-02T04:11:05.785Z,77.00
2018-06-02T04:12:05.672Z,76.40
2018-06-02T04:13:06.518Z,76.30
2018-06-02T04:14:05.796Z,76.10
2018-06-02T04:15:08.782Z,75.60
2018-06-02T04:16:06.721Z,75.60
2018-06-02T04:17:06.497Z,75.30
2018-06-02T04:18:13.708Z,74.40
2018-06-02T04:19:11.404Z,74.50
2018-06-02T04:20:06.118Z,73.90
2018-06-02T04:21:06.088Z,73.30
2018-06-02T04:22:06.068Z,73.30
2018-06-02T04:23:06.019Z,73.10
2018-06-02T04:24:06.054Z,72.80
2018-06-02T04:25:06.538Z,72.30
2018-06-02T04:26:05.695Z,71.70
2018-06-02T04:27:06.387Z,71.20
2018-06-02T04:28:08.590Z,70.40
2018-06-02T04:29:09.106Z,69.60
2018-06-02T04:30:06.825Z,69.50
2018-06-02T04:31:11.685Z,69.10
2018-06-02T04:32:08.777Z,68.40
2018-06-02T04:33:06.681Z,68.40
2018-06-02T04:34:05.710Z,68.20
2018-06-02T04:35:06.462Z,67.90
2018-06-02T04:36:06.348Z,67.70
2018-06-02T04:37:08.601Z,66.50
2018-06-02T04:38:06.179Z,66.60
2018-06-02T04:39:06.354Z,65.20
2018-06-02T04:40:06.516Z,65.20
2018-06-02T04:41:06.556Z,65.20
2018-06-02T04:42:06.549Z,64.70
2018-06-02T04:43:08.841Z,63.90
2018-06-02T04:44:06.842Z,63.90
2018-06-02T04:45:05.993Z,63.50
2018-06-02T04:46:05.815Z,63.10
2018-06-02T04:47:05.923Z,62.90
2018-06-02T04:48:10.970Z,61.70
2018-06-02T04:49:10.604Z,61.70
2018-06-02T04:50:08.637Z,60.50
2018-06-02T04:51:06.880Z,60.50
2018-06-02T04:52:05.760Z,60.80
2018-06-02T04:53:16.029Z,59.30
2018-06-02T04:54:08.569Z,59.00
2018-06-02T04:55:11.235Z,59.00
2018-06-02T04:56:05.843Z,58.80
2018-06-02T04:57:08.358Z,58.90
2018-06-02T04:58:08.560Z,59.30
2018-06-02T04:59:06.523Z,59.40
2018-06-02T05:00:08.698Z,60.10
2018-06-02T05:01:09.824Z,60.30
2018-06-02T05:02:06.260Z,60.30
2018-06-02T05:03:11.183Z,60.40
2018-06-02T05:04:05.592Z,60.80
2018-06-02T05:05:05.678Z,60.90
2018-06-02T05:06:05.806Z,61.10
2018-06-02T05:07:05.882Z,61.10
2018-06-02T05:08:05.704Z,61.30
2018-06-02T05:09:07.005Z,61.60
2018-06-02T05:10:05.969Z,61.80
2018-06-02T05:11:05.869Z,62.10
2018-06-02T05:12:11.096Z,62.70
2018-06-02T05:13:06.689Z,62.70
2018-06-02T05:14:06.750Z,62.90
2018-06-02T05:15:08.937Z,63.00
2018-06-02T05:16:09.042Z,63.00
2018-06-02T05:17:05.720Z,63.20
2018-06-02T05:18:11.431Z,63.20
2018-06-02T05:19:11.208Z,63.60
2018-06-02T05:20:08.426Z,63.80
2018-06-02T05:21:06.307Z,63.90
2018-06-02T05:22:11.185Z,64.00
2018-06-02T05:23:08.571Z,64.20
2018-06-02T05:24:06.228Z,64.20
2018-06-02T05:25:06.564Z,64.20
2018-06-02T05:26:05.937Z,64.20
2018-06-02T05:27:05.760Z,64.50
2018-06-02T05:28:05.978Z,64.70
2018-06-02T05:29:06.096Z,65.00
2018-06-02T05:30:06.267Z,65.10
2018-06-02T05:31:09.501Z,65.50
2018-06-02T05:32:06.418Z,65.50
2018-06-02T05:33:06.149Z,65.70
2018-06-02T05:34:11.033Z,65.90
2018-06-02T05:35:13.347Z,66.10
2018-06-02T05:36:06.013Z,66.10
2018-06-02T05:37:10.938Z,66.10
2018-06-02T05:38:05.633Z,66.00
2018-06-02T05:39:05.921Z,66.10
2018-06-02T05:40:05.600Z,66.10
2018-06-02T05:41:10.568Z,66.30
2018-06-02T05:42:06.512Z,66.30
2018-06-02T05:43:06.541Z,66.40
2018-06-02T05:44:06.533Z,66.40
2018-06-02T05:45:08.385Z,66.80
2018-06-02T05:46:05.947Z,66.80
2018-06-02T05:47:08.776Z,66.90
2018-06-02T05:48:09.236Z,67.10
2018-06-02T05:49:06.138Z,67.10
2018-06-02T05:50:06.553Z,67.30
2018-06-02T05:51:11.277Z,67.50
2018-06-02T05:52:05.732Z,67.50
2018-06-02T05:53:06.058Z,67.60
2018-06-02T05:54:10.893Z,67.80
2018-06-02T05:55:09.010Z,68.00
2018-06-02T05:56:10.713Z,68.00
2018-06-02T05:57:08.902Z,68.20
2018-06-02T05:58:06.407Z,68.20
2018-06-02T05:59:06.381Z,68.30
2018-06-02T06:00:06.370Z,68.50
2018-06-02T06:01:08.603Z,68.70
2018-06-02T06:02:06.244Z,68.70
2018-06-02T06:03:11.071Z,68.80
2018-06-02T06:04:16.458Z,68.80
2018-06-02T06:05:05.930Z,68.80
2018-06-02T06:06:10.614Z,68.80
2018-06-02T06:07:06.090Z,68.70
2018-06-02T06:08:05.871Z,68.70
2018-06-02T06:09:09.348Z,68.90
2018-06-02T06:10:08.242Z,69.00
2018-06-02T06:11:05.822Z,69.00
2018-06-02T06:12:06.752Z,68.90
2018-06-02T06:13:11.383Z,68.80
2018-06-02T06:14:06.149Z,69.20
2018-06-02T06:15:06.521Z,69.50
2018-06-02T06:16:06.083Z,69.60
2018-06-02T06:17:11.029Z,69.30
2018-06-02T06:18:06.226Z,69.30
2018-06-02T06:19:06.341Z,69.20
2018-06-02T06:20:06.225Z,69.20
2018-06-02T06:21:08.525Z,69.00
2018-06-02T06:22:05.972Z,69.00
2018-06-02T06:23:08.209Z,68.80
2018-06-02T06:24:05.942Z,68.80
2018-06-02T06:25:05.864Z,68.80
2018-06-02T06:26:06.287Z,69.00
2018-06-02T06:27:06.531Z,68.90
2018-06-02T06:28:07.353Z,68.90
2018-06-02T06:29:11.204Z,68.90
2018-06-02T06:30:05.783Z,68.90
2018-06-02T06:31:09.010Z,69.00
2018-06-02T06:32:06.028Z,68.90
2018-06-02T06:33:08.884Z,69.00
2018-06-02T06:34:05.872Z,69.00
2018-06-02T06:35:05.971Z,68.90
2018-06-02T06:36:06.077Z,68.70
2018-06-02T06:37:10.895Z,68.70
2018-06-02T06:38:05.576Z,68.70
2018-06-02T06:39:06.266Z,68.70
2018-06-02T06:40:06.117Z,68.70
2018-06-02T06:41:08.824Z,68.80
2018-06-02T06:42:11.617Z,68.70
2018-06-02T06:43:10.775Z,68.70
2018-06-02T06:44:06.237Z,68.60
2018-06-02T06:45:05.996Z,68.30
2018-06-02T06:46:08.209Z,68.80
2018-06-02T06:47:06.160Z,68.80
2018-06-02T06:48:06.257Z,68.90
2018-06-02T06:49:06.491Z,69.00
2018-06-02T06:50:05.933Z,68.70
2018-06-02T06:51:10.965Z,68.20
2018-06-02T06:52:05.746Z,68.10
2018-06-02T06:53:06.364Z,67.70
2018-06-02T06:54:06.565Z,67.50
2018-06-02T06:55:11.304Z,66.80
2018-06-02T06:56:08.418Z,66.40
2018-06-02T06:57:08.462Z,66.10
2018-06-02T06:58:08.471Z,66.20
2018-06-02T06:59:06.049Z,66.30
2018-06-02T07:00:05.821Z,66.40
2018-06-02T07:01:06.778Z,66.60
2018-06-02T07:02:06.490Z,66.30
2018-06-02T07:03:11.163Z,66.00
2018-06-02T07:04:06.130Z,65.90
2018-06-02T07:05:06.208Z,65.80
2018-06-02T07:06:06.514Z,65.30
2018-06-02T07:07:08.204Z,65.20
2018-06-02T07:08:06.262Z,65.30
2018-06-02T07:09:10.758Z,65.40
2018-06-02T07:10:09.021Z,65.70
2018-06-02T07:11:05.648Z,65.70
2018-06-02T07:12:05.890Z,65.80
2018-06-02T07:13:08.930Z,65.90
2018-06-02T07:14:05.625Z,65.90
2018-06-02T07:15:08.931Z,65.70
2018-06-02T07:16:11.456Z,65.50
2018-06-02T07:17:06.454Z,65.50
2018-06-02T07:18:11.427Z,65.70
2018-06-02T07:19:06.084Z,65.70
2018-06-02T07:20:06.215Z,65.70
2018-06-02T07:21:05.884Z,65.60
2018-06-02T07:22:08.729Z,65.70
2018-06-02T07:23:08.209Z,65.90
2018-06-02T07:24:05.707Z,65.90
2018-06-02T07:25:06.386Z,66.10
2018-06-02T07:26:06.914Z,66.00
2018-06-02T07:27:05.863Z,66.10
2018-06-02T07:28:08.413Z,66.10
2018-06-02T07:29:08.418Z,66.20
2018-06-02T07:30:11.111Z,66.10
2018-06-02T07:31:09.736Z,66.10
2018-06-02T07:32:06.441Z,66.10
2018-06-02T07:33:08.603Z,65.90
2018-06-02T07:34:06.649Z,65.90
2018-06-02T07:35:08.291Z,65.90
2018-06-02T07:36:05.959Z,65.90
2018-06-02T07:37:05.612Z,65.90
2018-06-02T07:38:06.231Z,65.90
2018-06-02T07:39:06.239Z,66.00
2018-06-02T07:40:06.246Z,66.00
2018-06-02T07:41:06.214Z,65.90
2018-06-02T07:42:11.240Z,66.10
2018-06-02T07:43:08.302Z,66.20
2018-06-02T07:44:05.746Z,66.20
2018-06-02T07:45:06.186Z,66.40
2018-06-02T07:46:11.059Z,66.50
2018-06-02T07:47:06.191Z,66.50
2018-06-02T07:48:06.473Z,66.40
2018-06-02T07:49:07.103Z,66.50
2018-06-02T07:50:06.018Z,66.00
2018-06-02T07:51:06.235Z,65.90
2018-06-02T07:52:08.471Z,66.00
2018-06-02T07:53:06.436Z,66.00
2018-06-02T07:54:06.468Z,66.10
2018-06-02T07:55:06.542Z,66.10
2018-06-02T07:56:11.298Z,65.50
2018-06-02T07:57:10.968Z,65.50
2018-06-02T07:58:06.449Z,65.50
2018-06-02T07:59:06.181Z,65.60
2018-06-02T08:00:08.415Z,65.90
2018-06-02T08:01:05.984Z,65.90
2018-06-02T08:02:05.736Z,66.00
2018-06-02T08:03:09.483Z,65.90
2018-06-02T08:04:08.733Z,65.90
2018-06-02T08:05:08.880Z,65.90
2018-06-02T08:06:08.944Z,65.90
2018-06-02T08:07:08.976Z,65.90
2018-06-02T08:08:09.110Z,66.00
2018-06-02T08:09:08.119Z,66.10
2018-06-02T08:10:08.179Z,66.30
2018-06-02T08:11:05.843Z,66.30
2018-06-02T08:12:13.112Z,66.40
2018-06-02T08:13:05.824Z,66.40
2018-06-02T08:14:08.117Z,66.40
2018-06-02T08:15:06.127Z,66.40
2018-06-02T08:16:08.227Z,66.70
2018-06-02T08:17:05.950Z,66.70
2018-06-02T08:18:05.982Z,66.70
2018-06-02T08:19:05.659Z,66.60
2018-06-02T08:20:08.208Z,66.60
2018-06-02T08:21:05.698Z,66.70
2018-06-02T08:22:06.151Z,66.70
2018-06-02T08:23:05.900Z,66.60
2018-06-02T08:24:08.293Z,66.20
2018-06-02T08:25:06.531Z,66.10
2018-06-02T08:26:06.163Z,65.70
2018-06-02T08:27:06.032Z,65.70
2018-06-02T08:28:08.271Z,65.70
2018-06-02T08:29:05.781Z,65.80
2018-06-02T08:30:10.918Z,65.60
2018-06-02T08:31:08.982Z,65.90
2018-06-02T08:32:07.507Z,65.90
2018-06-02T08:33:06.988Z,65.70
2018-06-02T08:34:05.719Z,65.40
2018-06-02T08:35:05.622Z,65.30
2018-06-02T08:36:06.389Z,65.30
2018-06-02T08:37:06.453Z,65.30
2018-06-02T08:38:11.054Z,64.20
2018-06-02T08:39:06.186Z,64.30
2018-06-02T08:40:08.466Z,64.50
2018-06-02T08:41:08.634Z,64.20
2018-06-02T08:42:08.682Z,64.00
2018-06-02T08:43:08.943Z,64.10
2018-06-02T08:44:06.544Z,64.10
2018-06-02T08:45:09.827Z,64.20
2018-06-02T08:46:08.921Z,64.00
2018-06-02T08:47:09.060Z,63.50
2018-06-02T08:48:05.601Z,63.50
2018-06-02T08:49:10.598Z,63.70
2018-06-02T08:50:11.204Z,63.90
2018-06-02T08:51:06.142Z,63.80
2018-06-02T08:52:05.938Z,63.30
2018-06-02T08:53:10.759Z,63.00
2018-06-02T08:54:06.800Z,63.00
2018-06-02T08:55:06.451Z,62.80
2018-06-02T08:56:06.164Z,62.00
2018-06-02T08:57:10.895Z,60.00
2018-06-02T08:58:08.183Z,60.40
2018-06-02T08:59:13.484Z,60.50
2018-06-02T09:00:06.055Z,60.50
2018-06-02T09:01:06.282Z,60.70
2018-06-02T09:02:12.144Z,60.00
2018-06-02T09:03:05.786Z,59.20
2018-06-02T09:04:06.712Z,59.20
2018-06-02T09:05:06.435Z,58.70
2018-06-02T09:06:06.234Z,58.40
2018-06-02T09:07:06.089Z,58.20
2018-06-02T09:08:11.464Z,58.30
2018-06-02T09:09:06.563Z,58.40
2018-06-02T09:10:06.251Z,58.10
2018-06-02T09:11:05.971Z,58.40
2018-06-02T09:12:06.118Z,58.80
2018-06-02T09:13:08.317Z,59.10
2018-06-02T09:14:13.607Z,58.50
2018-06-02T09:15:13.883Z,58.80
2018-06-02T09:16:06.454Z,58.80
2018-06-02T09:17:08.784Z,59.20
2018-06-02T09:18:09.018Z,59.60
2018-06-02T09:19:06.064Z,59.60
2018-06-02T09:20:08.283Z,59.60
2018-06-02T09:21:13.551Z,59.50
2018-06-02T09:22:11.168Z,59.00
2018-06-02T09:23:06.111Z,59.00
2018-06-02T09:24:05.771Z,58.80
2018-06-02T09:25:11.087Z,58.10
2018-06-02T09:26:05.867Z,58.10
2018-06-02T09:27:05.803Z,58.00
2018-06-02T09:28:14.005Z,57.50
2018-06-02T09:29:08.030Z,57.20
2018-06-02T09:30:05.926Z,57.20
2018-06-02T09:31:05.685Z,56.90
2018-06-02T09:32:10.585Z,57.30
2018-06-02T09:33:13.776Z,57.50
2018-06-02T09:34:08.824Z,57.60
2018-06-02T09:35:06.924Z,57.60
2018-06-02T09:36:05.798Z,57.60
2018-06-02T09:37:08.791Z,58.40
2018-06-02T09:38:06.812Z,58.40
2018-06-02T09:39:08.293Z,58.60
2018-06-02T09:40:10.783Z,58.60
2018-06-02T09:41:08.851Z,59.10
2018-06-02T09:42:08.824Z,59.30
2018-06-02T09:43:11.493Z,59.40
2018-06-02T09:44:11.044Z,59.50
2018-06-02T09:45:06.549Z,59.50
2018-06-02T09:46:06.153Z,59.60
2018-06-02T09:47:06.948Z,59.80
2018-06-02T09:48:10.673Z,60.20
2018-06-02T09:49:11.413Z,60.50
2018-06-02T09:50:08.625Z,60.60
2018-06-02T09:51:06.199Z,60.60
2018-06-02T09:52:06.233Z,60.80
2018-06-02T09:53:05.810Z,60.80
2018-06-02T09:54:08.946Z,61.10
2018-06-02T09:55:08.957Z,61.30
2018-06-02T09:56:06.887Z,61.30
2018-06-02T09:57:06.231Z,61.40
2018-06-02T09:58:06.297Z,61.60
2018-06-02T09:59:05.917Z,61.90
2018-06-02T10:00:10.736Z,62.50
2018-06-02T10:01:11.252Z,62.50
2018-06-02T10:02:06.401Z,62.50
2018-06-02T10:03:06.159Z,62.40
2018-06-02T10:04:05.998Z,62.30
2018-06-02T10:05:08.460Z,62.40
2018-06-02T10:06:11.045Z,62.70
2018-06-02T10:07:05.591Z,62.70
2018-06-02T10:08:06.764Z,62.80
2018-06-02T10:09:05.645Z,63.00
2018-06-02T10:10:06.475Z,63.10
2018-06-02T10:11:06.218Z,63.50
2018-06-02T10:12:05.952Z,63.70
2018-06-02T10:13:08.590Z,63.60
2018-06-02T10:14:06.643Z,63.60
2018-06-02T10:15:06.399Z,63.60
2018-06-02T10:16:05.707Z,63.60
2018-06-02T10:17:06.481Z,63.50
2018-06-02T10:18:06.147Z,63.70
2018-06-02T10:19:06.141Z,63.60
2018-06-02T10:20:08.320Z,63.80
2018-06-02T10:21:05.766Z,63.80
2018-06-02T10:22:05.825Z,63.90
2018-06-02T10:23:06.062Z,63.90
2018-06-02T10:24:06.660Z,64.00
2018-06-02T10:25:06.273Z,64.00
2018-06-02T10:26:08.639Z,64.10
2018-06-02T10:27:11.185Z,64.10
2018-06-02T10:28:10.720Z,64.40
2018-06-02T10:29:06.335Z,64.40
2018-06-02T10:30:11.013Z,64.30
2018-06-02T10:31:08.539Z,64.30
2018-06-02T10:32:08.512Z,64.40
2018-06-02T10:33:06.184Z,64.40
2018-06-02T10:34:06.210Z,64.50
2018-06-02T10:35:08.527Z,64.50
2018-06-02T10:36:11.087Z,64.50
2018-06-02T10:37:05.650Z,64.50
2018-06-02T10:38:10.824Z,64.60
2018-06-02T10:39:08.902Z,64.60
2018-06-02T10:40:06.891Z,64.60
2018-06-02T10:41:05.594Z,64.70
2018-06-02T10:42:05.881Z,64.90
2018-06-02T10:43:13.619Z,65.00
2018-06-02T10:44:06.160Z,65.10
2018-06-02T10:45:05.979Z,65.00
2018-06-02T10:46:10.923Z,65.10
2018-06-02T10:47:08.099Z,65.50
2018-06-02T10:48:05.616Z,65.50
2018-06-02T10:49:10.981Z,66.00
2018-06-02T10:50:08.125Z,66.00
2018-06-02T10:51:08.231Z,66.20
2018-06-02T10:52:08.499Z,66.40
2018-06-02T10:53:07.406Z,66.40
2018-06-02T10:54:06.362Z,66.80
2018-06-02T10:55:11.352Z,66.70
2018-06-02T10:56:06.412Z,66.90
2018-06-02T10:57:08.634Z,67.30
2018-06-02T10:58:06.724Z,67.40
2018-06-02T10:59:05.993Z,67.60
2018-06-02T11:00:06.041Z,67.70
2018-06-02T11:01:06.127Z,67.90
2018-06-02T11:02:06.368Z,68.00
2018-06-02T11:03:11.145Z,68.10
2018-06-02T11:04:06.647Z,68.30
2018-06-02T11:05:08.852Z,68.70
2018-06-02T11:06:08.871Z,68.50
2018-06-02T11:07:06.862Z,68.50
2018-06-02T11:08:06.455Z,68.80
2018-06-02T11:09:09.013Z,69.10
2018-06-02T11:10:09.049Z,68.90
2018-06-02T11:11:08.176Z,68.70
2018-06-02T11:12:10.851Z,68.80
2018-06-02T11:13:06.424Z,68.70
2018-06-02T11:14:06.606Z,68.80
2018-06-02T11:15:06.316Z,68.70
2018-06-02T11:16:06.433Z,68.60
2018-06-02T11:17:13.833Z,68.60
2018-06-02T11:18:09.316Z,68.70
2018-06-02T11:19:08.974Z,68.60
2018-06-02T11:20:10.641Z,68.60
2018-06-02T11:21:06.292Z,68.50
2018-06-02T11:22:06.237Z,68.30
2018-06-02T11:23:06.159Z,68.30
2018-06-02T11:24:05.640Z,68.40
2018-06-02T11:25:10.896Z,68.00
2018-06-02T11:26:11.329Z,68.10
2018-06-02T11:27:06.187Z,67.90
2018-06-02T11:28:10.869Z,68.00
2018-06-02T11:29:06.420Z,68.00
2018-06-02T11:30:08.561Z,67.80
2018-06-02T11:31:06.225Z,67.80
2018-06-02T11:32:06.148Z,67.80
2018-06-02T11:33:13.525Z,67.80
2018-06-02T11:34:11.302Z,67.60
2018-06-02T11:35:05.729Z,67.60
2018-06-02T11:36:06.264Z,67.50
2018-06-02T11:37:06.071Z,67.50
2018-06-02T11:38:08.546Z,67.30
2018-06-02T11:39:08.711Z,67.50
2018-06-02T11:40:06.160Z,67.50
2018-06-02T11:41:06.055Z,67.40
2018-06-02T11:42:05.706Z,67.60
2018-06-02T11:43:05.809Z,67.60
2018-06-02T11:44:08.535Z,67.70
2018-06-02T11:45:06.155Z,67.70
2018-06-02T11:46:06.125Z,67.90
2018-06-02T11:47:06.684Z,67.70
2018-06-02T11:48:13.961Z,67.70
2018-06-02T11:49:07.021Z,67.70
2018-06-02T11:50:10.905Z,67.70
2018-06-02T11:51:06.395Z,67.80
2018-06-02T11:52:11.143Z,67.90
2018-06-02T11:53:05.706Z,67.90
2018-06-02T11:54:05.764Z,67.90
2018-06-02T11:55:05.982Z,67.90
2018-06-02T11:56:10.794Z,67.90
2018-06-02T11:57:06.305Z,67.90
2018-06-02T11:58:08.492Z,68.30
2018-06-02T11:59:06.669Z,68.30
2018-06-02T12:00:06.733Z,68.40
2018-06-02T12:01:06.595Z,68.40
2018-06-02T12:02:08.837Z,68.50
2018-06-02T12:03:08.912Z,68.60
2018-06-02T12:04:06.887Z,68.60
2018-06-02T12:05:08.024Z,68.80
2018-06-02T12:06:05.762Z,68.80
2018-06-02T12:07:07.559Z,69.00
2018-06-02T12:08:06.346Z,69.00
2018-06-02T12:09:06.003Z,69.20
2018-06-02T12:10:06.163Z,69.20
2018-06-02T12:11:06.020Z,68.80
2018-06-02T12:12:05.819Z,68.40
2018-06-02T12:13:05.819Z,68.30
2018-06-02T12:14:10.584Z,67.60
2018-06-02T12:15:06.132Z,67.60
2018-06-02T12:16:09.082Z,67.50
2018-06-02T12:17:06.217Z,67.60
2018-06-02T12:18:08.986Z,67.20
2018-06-02T12:19:05.631Z,67.20
2018-06-02T12:20:06.015Z,65.80
2018-06-02T12:21:05.668Z,64.40
2018-06-02T12:22:05.948Z,64.50
2018-06-02T12:23:06.063Z,64.20
2018-06-02T12:24:06.194Z,64.50
2018-06-02T12:25:11.352Z,64.40
2018-06-02T12:26:06.317Z,64.30
2018-06-02T12:27:07.032Z,63.30
2018-06-02T12:28:06.155Z,62.50
2018-06-02T12:29:11.123Z,62.60
2018-06-02T12:30:06.014Z,62.60
2018-06-02T12:31:05.716Z,62.60
2018-06-02T12:32:06.911Z,62.60
2018-06-02T12:33:10.666Z,62.80
2018-06-02T12:34:09.398Z,62.20
2018-06-02T12:35:08.264Z,61.80
2018-06-02T12:36:09.376Z,61.80
2018-06-02T12:37:10.674Z,62.10
2018-06-02T12:38:06.407Z,62.00
2018-06-02T12:39:09.017Z,62.50
2018-06-02T12:40:05.828Z,62.50
2018-06-02T12:41:07.667Z,62.00
2018-06-02T12:42:11.211Z,61.10
2018-06-02T12:43:08.372Z,61.00
2018-06-02T12:44:11.145Z,61.00
2018-06-02T12:45:06.671Z,60.60
2018-06-02T12:46:08.973Z,61.50
2018-06-02T12:47:08.159Z,61.50
2018-06-02T12:48:08.241Z,61.10
2018-06-02T12:49:05.804Z,61.10
2018-06-02T12:50:06.807Z,60.80
2018-06-02T12:51:06.390Z,60.80
2018-06-02T12:52:05.942Z,61.00