createdAt,value
2022-08-05T00:01:49.512Z,98821.45
2022-08-05T00:05:05.727Z,98821.38
2022-08-05T00:08:32.432Z,98827.98
2022-08-05T00:11:35.077Z,98835.81
2022-08-05T00:14:45.105Z,98828.95
2022-08-05T00:17:58.668Z,98829.02
2022-08-05T00:21:14.526Z,98828.95
2022-08-05T00:24:30.718Z,98827.91
2022-08-05T00:27:42.794Z,98822.94
2022-08-05T00:30:53.773Z,98825.99
2022-08-05T00:34:53.816Z,98825.65
2022-08-05T00:37:20.881Z,98818.22
2022-08-05T00:40:33.960Z,98823.20
2022-08-05T00:43:49.907Z,98821.91
2022-08-05T00:47:03.707Z,98818.39
2022-08-05T00:50:15.867Z,98826.41
2022-08-05T00:54:00.575Z,98827.18
2022-08-05T00:56:51.365Z,98811.28
2022-08-05T00:59:57.146Z,98816.22
2022-08-05T01:03:09.121Z,98813.77
2022-08-05T01:06:20.983Z,98800.52
2022-08-05T01:09:34.656Z,98800.63
2022-08-05T01:13:05.026Z,98804.27
2022-08-05T01:16:11.295Z,98805.27
2022-08-05T01:20:01.854Z,98806.48
2022-08-05T01:23:15.385Z,98806.95
2022-08-05T01:26:41.792Z,98811.72
2022-08-05T01:29:56.955Z,98810.53
2022-08-05T01:33:12.576Z,98795.16
2022-08-05T01:36:30.130Z,98793.41
2022-08-05T01:39:46.274Z,98790.23
2022-08-05T01:43:00.866Z,98790.08
2022-08-05T01:46:16.363Z,98787.75
2022-08-05T01:50:00.035Z,98792.87
2022-08-05T01:52:50.394Z,98793.41
2022-08-05T01:56:04.941Z,98785.45
2022-08-05T01:59:22.945Z,98781.83
2022-08-05T02:02:37.335Z,98784.07
2022-08-05T02:05:53.505Z,98779.54
2022-08-05T02:09:07.364Z,98774.52
2022-08-05T02:12:25.385Z,98772.23
2022-08-05T02:15:42.769Z,98767.97
2022-08-05T02:19:01.007Z,98763.50
2022-08-05T02:22:26.821Z,98765.47
2022-08-05T02:25:49.779Z,98760.46
2022-08-05T02:28:54.746Z,98764.92
2022-08-05T02:32:07.937Z,98759.45
2022-08-05T02:35:32.969Z,98756.13
2022-08-05T02:38:38.982Z,98756.31
2022-08-05T02:42:00.541Z,98757.96
2022-08-05T02:45:08.492Z,98760.84
2022-08-05T02:48:29.120Z,98763.63
2022-08-05T02:52:03.823Z,98760.30
2022-08-05T02:54:54.821Z,98756.22
2022-08-05T02:58:13.285Z,98759.16
2022-08-05T03:01:27.895Z,98758.71
2022-08-05T03:04:40.789Z,98754.92
2022-08-05T03:08:01.712Z,98756.75
2022-08-05T03:11:55.787Z,98760.55
2022-08-05T03:14:23.314Z,98757.14
2022-08-05T03:17:41.540Z,98760.66
2022-08-05T03:20:49.131Z,98761.09
2022-08-05T03:24:03.129Z,98759.91
2022-08-05T03:27:15.001Z,98765.38
2022-08-05T03:30:33.789Z,98761.12
2022-08-05T03:33:51.134Z,98756.19
2022-08-05T03:36:57.021Z,98754.31
2022-08-05T03:40:11.992Z,98751.36
2022-08-05T03:44:08.756Z,98751.44
2022-08-05T03:46:41.892Z,98761.98
2022-08-05T03:49:54.475Z,98750.79
2022-08-05T03:55:50.896Z,98747.11
2022-08-05T03:56:35.710Z,98751.75
2022-08-05T03:59:55.569Z,98747.65
2022-08-05T04:03:08.860Z,98755.27
2022-08-05T04:06:24.335Z,98748.98
2022-08-05T04:09:37.923Z,98750.47
2022-08-05T04:12:51.778Z,98749.28
2022-08-05T04:16:04.751Z,98750.92
2022-08-05T04:19:19.006Z,98755.10
2022-08-05T04:22:32.722Z,98753.06
2022-08-05T04:25:57.404Z,98757.96
2022-08-05T04:29:00.066Z,98751.11
2022-08-05T04:32:13.380Z,98748.52
2022-08-05T04:35:27.154Z,98751.76
2022-08-05T04:38:41.727Z,98751.11
2022-08-05T04:41:54.647Z,98749.63
2022-08-05T04:45:07.139Z,98753.60
2022-08-05T04:48:27.245Z,98745.48
2022-08-05T04:51:35.588Z,98758.70
2022-08-05T04:54:49.478Z,98752.14
2022-08-05T04:58:01.286Z,98748.06
2022-08-05T05:01:13.362Z,98742.72
2022-08-05T05:04:25.219Z,98739.03
2022-08-05T05:07:37.669Z,98740.44
2022-08-05T05:10:56.353Z,98736.09
2022-08-05T05:14:08.719Z,98734.17
2022-08-05T05:17:24.192Z,98737.06
2022-08-05T05:20:35.292Z,98741.67
2022-08-05T05:24:03.926Z,98746.33
2022-08-05T05:27:00.480Z,98745.99
2022-08-05T05:30:30.825Z,98746.80
2022-08-05T05:33:29.660Z,98747.03
2022-08-05T05:36:43.243Z,98747.39
2022-08-05T05:39:56.926Z,98744.70
2022-08-05T05:43:09.446Z,98741.70
2022-08-05T05:46:21.908Z,98730.30
2022-08-05T05:49:34.219Z,98732.77
2022-08-05T05:52:46.658Z,98741.90
2022-08-05T05:56:00.657Z,98747.50
2022-08-05T05:59:13.710Z,98742.94
2022-08-05T06:02:32.801Z,98746.25
2022-08-05T06:05:39.457Z,98744.61
2022-08-05T06:08:53.199Z,98740.88
2022-08-05T06:12:05.202Z,98737.72
2022-08-05T06:15:24.162Z,98746.07
2022-08-05T06:18:31.902Z,98742.09
2022-08-05T06:21:49.620Z,98743.88
2022-08-05T06:25:01.116Z,98739.03
2022-08-05T06:28:20.879Z,98743.34
2022-08-05T06:31:30.564Z,98745.20
2022-08-05T06:34:42.379Z,98746.05
2022-08-05T06:37:59.020Z,98731.52
2022-08-05T06:41:11.643Z,98732.98
2022-08-05T06:44:23.582Z,98727.13
2022-08-05T06:48:44.067Z,98723.60
2022-08-05T06:50:49.989Z,98715.42
2022-08-05T06:54:02.824Z,98704.56
2022-08-05T06:58:03.836Z,98720.89
2022-08-05T07:00:31.361Z,98720.65
2022-08-05T07:03:42.976Z,98722.61
2022-08-05T07:06:55.586Z,98704.55
2022-08-05T07:10:10.541Z,98700.95
2022-08-05T07:13:57.839Z,98705.26
2022-08-05T07:18:08.749Z,98704.55
2022-08-05T07:23:29.723Z,98713.10
2022-08-05T07:26:41.160Z,98710.24
2022-08-05T07:30:24.482Z,98711.94
2022-08-05T07:33:09.783Z,98709.86
2022-08-05T07:36:21.693Z,98701.45
2022-08-05T07:40:26.063Z,98705.45
2022-08-05T07:42:48.217Z,98704.05
2022-08-05T07:45:59.907Z,98708.89
2022-08-05T07:49:13.897Z,98708.17
2022-08-05T07:52:26.344Z,98713.75
2022-08-05T07:55:44.557Z,98705.25
2022-08-05T07:58:55.079Z,98697.94
2022-08-05T08:02:07.269Z,98697.59
2022-08-05T08:05:21.640Z,98700.71
2022-08-05T08:08:33.267Z,98695.56
2022-08-05T08:11:48.246Z,98695.56
2022-08-05T08:15:02.119Z,98699.17
2022-08-05T08:18:14.763Z,98706.33
2022-08-05T08:21:28.501Z,98699.47
2022-08-05T08:24:41.553Z,98689.88
2022-08-05T08:27:55.586Z,98687.33
2022-08-05T08:31:07.889Z,98693.91
2022-08-05T08:34:30.304Z,98696.08
2022-08-05T08:37:33.538Z,98693.88
2022-08-05T08:40:51.750Z,98694.45
2022-08-05T08:45:18.560Z,98690.80
2022-08-05T08:47:21.764Z,98682.84
2022-08-05T08:51:03.847Z,98688.41
2022-08-05T08:53:47.472Z,98688.05
2022-08-05T08:57:00.110Z,98684.67
2022-08-05T09:00:15.628Z,98670.64
2022-08-05T09:03:40.574Z,98683.05
2022-08-05T09:06:41.526Z,98680.34
2022-08-05T09:09:53.216Z,98678.77
2022-08-05T09:13:05.672Z,98679.90
2022-08-05T09:16:21.375Z,98682.23
2022-08-05T09:19:36.319Z,98679.02
2022-08-05T09:23:18.843Z,98684.53
2022-08-05T09:26:30.223Z,98671.63
2022-08-05T09:29:50.476Z,98670.44
2022-08-05T09:33:06.880Z,98665.84
2022-08-05T09:36:20.308Z,98652.57
2022-08-05T09:39:45.447Z,98648.16
2022-08-05T09:42:49.740Z,98656.43
2022-08-05T09:46:08.726Z,98660.64
2022-08-05T09:49:57.050Z,98646.10
2022-08-05T09:52:44.902Z,98645.70
2022-08-05T09:56:13.142Z,98642.34
2022-08-05T09:59:20.255Z,98638.37
2022-08-05T10:02:41.929Z,98625.74
2022-08-05T10:06:14.697Z,98632.69
2022-08-05T10:09:28.040Z,98637.30
2022-08-05T10:12:49.750Z,98629.28
2022-08-05T10:16:01.826Z,98626.89
2022-08-05T10:19:14.191Z,98616.46
2022-08-05T10:22:29.763Z,98623.80
2022-08-05T10:25:41.084Z,98617.22
2022-08-05T10:28:56.421Z,98623.80
2022-08-05T10:32:52.206Z,98616.00
2022-08-05T10:35:33.727Z,98617.44
2022-08-05T10:38:39.967Z,98621.41
2022-08-05T10:42:01.149Z,98615.95
2022-08-05T10:45:23.622Z,98619.45
2022-08-05T10:48:57.276Z,98613.61
2022-08-05T10:52:04.981Z,98607.02
2022-08-05T10:55:18.860Z,98603.98
2022-08-05T10:58:35.943Z,98604.66
2022-08-05T11:01:54.913Z,98609.80
2022-08-05T11:05:03.655Z,98593.32
2022-08-05T11:08:33.649Z,98604.48
2022-08-05T11:11:52.341Z,98596.19
2022-08-05T11:15:19.971Z,98592.24
2022-08-05T11:18:47.148Z,98590.56
2022-08-05T11:21:58.135Z,98588.33
2022-08-05T11:26:05.849Z,98587.63
2022-08-05T11:29:05.176Z,98579.98
2022-08-05T11:32:31.386Z,98586.95
2022-08-05T11:36:08.552Z,98585.28
2022-08-05T11:39:19.671Z,98575.09
2022-08-05T11:42:32.034Z,98581.63
2022-08-05T11:46:27.025Z,98580.02
2022-08-05T11:49:11.064Z,98584.94
2022-08-05T11:52:31.137Z,98573.90
2022-08-05T11:55:43.420Z,98570.87
2022-08-05T11:58:57.103Z,98577.86
2022-08-05T12:02:12.168Z,98561.09
2022-08-05T12:05:39.573Z,98561.91
2022-08-05T12:08:53.077Z,98563.72
2022-08-05T12:12:05.199Z,98563.75
2022-08-05T12:15:35.925Z,98554.83
2022-08-05T12:18:48.928Z,98550.91
2022-08-05T12:21:58.324Z,98542.89
2022-08-05T12:25:14.286Z,98548.06
2022-08-05T12:28:40.141Z,98558.20
2022-08-05T12:32:02.080Z,98550.03
2022-08-05T12:35:16.872Z,98542.95
2022-08-05T12:38:31.562Z,98543.88
2022-08-05T12:41:45.338Z,98549.53
2022-08-05T12:44:59.597Z,98540.27
2022-08-05T12:48:32.239Z,98541.39
2022-08-05T12:52:13.717Z,98544.73
2022-08-05T12:54:54.432Z,98537.23
2022-08-05T12:58:38.786Z,98539.73
2022-08-05T13:02:00.258Z,98549.41
2022-08-05T13:04:36.563Z,98536.06
2022-08-05T13:07:58.263Z,98534.51
2022-08-05T13:11:08.803Z,98531.80
2022-08-05T13:14:36.100Z,98525.47
2022-08-05T13:17:42.236Z,98530.78
2022-08-05T13:20:53.068Z,98524.00
2022-08-05T13:24:04.763Z,98523.20
2022-08-05T13:27:17.203Z,98515.95
2022-08-05T13:30:35.459Z,98513.14
2022-08-05T13:34:20.401Z,98516.14
2022-08-05T13:37:00.618Z,98515.52
2022-08-05T13:40:36.682Z,98511.14
2022-08-05T13:43:44.988Z,98504.65
2022-08-05T13:47:02.418Z,98504.75
2022-08-05T13:49:59.374Z,98503.92
2022-08-05T13:53:15.885Z,98503.70
2022-08-05T13:56:24.876Z,98505.47
2022-08-05T13:59:37.206Z,98495.81
2022-08-05T14:02:51.797Z,98505.03
2022-08-05T14:06:26.396Z,98496.39
2022-08-05T14:09:18.581Z,98488.34
2022-08-05T14:12:33.038Z,98496.53
2022-08-05T14:16:05.754Z,98493.08
2022-08-05T14:19:04.455Z,98483.49
2022-08-05T14:22:14.491Z,98478.77
2022-08-05T14:25:27.992Z,98476.41
2022-08-05T14:28:51.942Z,98477.44
2022-08-05T14:32:02.356Z,98468.86
2022-08-05T14:35:10.762Z,98471.11
2022-08-05T14:38:32.242Z,98471.62
2022-08-05T14:41:35.970Z,98470.09
2022-08-05T14:44:48.192Z,98471.02
2022-08-05T14:48:05.084Z,98466.52
2022-08-05T14:51:16.068Z,98467.64
2022-08-05T14:54:30.320Z,98465.08
2022-08-05T14:57:54.345Z,98467.41
2022-08-05T15:00:59.552Z,98476.00
2022-08-05T15:04:11.707Z,98467.47
2022-08-05T15:08:10.764Z,98470.75
2022-08-05T15:10:37.524Z,98461.66
2022-08-05T15:13:50.289Z,98450.33
2022-08-05T15:17:03.772Z,98452.88
2022-08-05T15:20:19.498Z,98451.95
2022-08-05T15:23:32.117Z,98445.81
2022-08-05T15:26:44.512Z,98442.35
2022-08-05T15:29:57.418Z,98443.37
2022-08-05T15:33:09.505Z,98444.47
2022-08-05T15:36:24.488Z,98441.56
2022-08-05T15:41:03.884Z,98445.45
2022-08-05T15:42:56.822Z,98437.55
2022-08-05T15:46:02.415Z,98434.42
2022-08-05T15:49:23.125Z,98439.30
2022-08-05T15:52:54.630Z,98434.27
2022-08-05T15:56:01.852Z,98437.16
2022-08-05T15:58:57.931Z,98439.80
2022-08-05T16:02:14.736Z,98437.95
2022-08-05T16:05:28.404Z,98442.36
2022-08-05T16:08:40.248Z,98441.88
2022-08-05T16:11:53.911Z,98436.72
2022-08-05T16:15:06.512Z,98436.02
2022-08-05T16:18:20.183Z,98435.80
2022-08-05T16:21:59.371Z,98434.73
2022-08-05T16:24:51.749Z,98433.41
2022-08-05T16:28:05.998Z,98435.46
2022-08-05T16:31:14.990Z,98432.18
2022-08-05T16:34:28.545Z,98433.92
2022-08-05T16:38:03.235Z,98435.02
2022-08-05T16:41:00.202Z,98434.25
2022-08-05T16:44:10.648Z,98423.05
2022-08-05T16:47:29.050Z,98429.19
2022-08-05T16:50:37.119Z,98421.56
2022-08-05T16:54:03.990Z,98428.96
2022-08-05T16:57:03.915Z,98427.95
2022-08-05T17:00:34.723Z,98433.73
2022-08-05T17:03:34.366Z,98433.20
2022-08-05T17:06:45.970Z,98433.80
2022-08-05T17:09:59.635Z,98440.47
2022-08-05T17:13:16.848Z,98438.36
2022-08-05T17:16:32.932Z,98438.92
2022-08-05T17:19:39.317Z,98437.88
2022-08-05T17:22:55.671Z,98434.56
2022-08-05T17:26:04.966Z,98441.75
2022-08-05T17:29:16.587Z,98445.09
2022-08-05T17:32:28.803Z,98440.19
2022-08-05T17:36:08.755Z,98444.03
2022-08-05T17:38:54.885Z,98449.24
2022-08-05T17:42:18.278Z,98456.39
2022-08-05T17:45:22.598Z,98455.04
2022-08-05T17:48:34.980Z,98457.20
2022-08-05T17:51:48.187Z,98450.08
2022-08-05T17:55:02.976Z,98449.52
2022-08-05T17:58:17.616Z,98461.48
2022-08-05T18:01:49.249Z,98454.33
2022-08-05T18:04:53.240Z,98454.57
2022-08-05T18:07:59.338Z,98450.73
2022-08-05T18:11:11.475Z,98457.78
2022-08-05T18:14:25.103Z,98465.34
2022-08-05T18:18:00.393Z,98465.02
2022-08-05T18:20:50.947Z,98460.66
2022-08-05T18:24:04.718Z,98466.62
2022-08-05T18:27:18.466Z,98450.72
2022-08-05T18:30:32.358Z,98465.17
2022-08-05T18:33:47.285Z,98466.49
2022-08-05T18:36:58.102Z,98475.42
2022-08-05T18:40:34.617Z,98469.53
2022-08-05T18:43:31.693Z,98474.35
2022-08-05T18:46:45.949Z,98466.67
2022-08-05T18:50:15.414Z,98468.28
2022-08-05T18:53:29.046Z,98475.57
2022-08-05T18:56:50.842Z,98476.84
2022-08-05T19:00:02.494Z,98483.83
2022-08-05T19:03:11.594Z,98487.21
2022-08-05T19:06:37.161Z,98487.97
2022-08-05T19:09:40.130Z,98496.87
2022-08-05T19:12:52.438Z,98491.75
2022-08-05T19:16:04.414Z,98491.20
2022-08-05T19:19:16.131Z,98493.86
2022-08-05T19:22:30.116Z,98499.00
2022-08-05T19:25:43.894Z,98493.16
2022-08-05T19:28:56.477Z,98493.36
2022-08-05T19:32:11.699Z,98498.67
2022-08-05T19:35:23.278Z,98502.16
2022-08-05T19:38:35.926Z,98493.09
2022-08-05T19:42:07.132Z,98497.70
2022-08-05T19:45:01.989Z,98508.91
2022-08-05T19:48:14.802Z,98516.82
2022-08-05T19:52:04.260Z,98516.06
2022-08-05T19:54:41.679Z,98520.17
2022-08-05T19:58:06.767Z,98515.27
2022-08-05T20:01:07.916Z,98515.27
2022-08-05T20:04:20.662Z,98516.77
2022-08-05T20:07:48.334Z,98518.77
2022-08-05T20:10:49.788Z,98514.50
2022-08-05T20:14:12.125Z,98514.38
2022-08-05T20:17:14.502Z,98503.90
2022-08-05T20:20:28.125Z,98510.92
2022-08-05T20:23:50.155Z,98511.97
2022-08-05T20:26:54.750Z,98509.97
2022-08-05T20:30:09.685Z,98517.08
2022-08-05T20:33:23.274Z,98516.23
2022-08-05T20:36:39.166Z,98520.51
2022-08-05T20:39:51.718Z,98512.15
2022-08-05T20:43:04.073Z,98511.36
2022-08-05T20:46:18.573Z,98511.60
2022-08-05T20:49:29.437Z,98509.81
2022-08-05T20:52:43.604Z,98506.05
2022-08-05T20:56:08.524Z,98510.65
2022-08-05T20:59:15.930Z,98512.78
2022-08-05T21:02:26.880Z,98501.11
2022-08-05T21:05:53.318Z,98511.06
2022-08-05T21:08:54.245Z,98508.92
2022-08-05T21:12:08.890Z,98507.77
2022-08-05T21:15:26.971Z,98510.02
2022-08-05T21:18:42.968Z,98514.02
2022-08-05T21:21:54.455Z,98519.86
2022-08-05T21:25:06.304Z,98516.19
2022-08-05T21:28:23.614Z,98527.09
2022-08-05T21:31:41.100Z,98524.98
2022-08-05T21:35:08.729Z,98523.72
2022-08-05T21:38:02.364Z,98512.95
2022-08-05T21:41:14.704Z,98536.09
2022-08-05T21:44:35.795Z,98524.38
2022-08-05T21:47:56.254Z,98531.41
2022-08-05T21:51:02.899Z,98531.85
2022-08-05T21:54:17.840Z,98537.08
2022-08-05T21:57:33.870Z,98531.66
2022-08-05T22:00:51.447Z,98532.13
2022-08-05T22:04:07.368Z,98536.35
2022-08-05T22:07:21.064Z,98532.02
2022-08-05T22:10:34.897Z,98536.16
2022-08-05T22:14:05.816Z,98536.76
2022-08-05T22:17:03.990Z,98538.19
2022-08-05T22:20:18.404Z,98536.39
2022-08-05T22:24:02.650Z,98533.72
2022-08-05T22:27:24.715Z,98540.09
2022-08-05T22:30:44.063Z,98534.31
2022-08-05T22:33:56.861Z,98537.86
2022-08-05T22:37:08.227Z,98537.94
2022-08-05T22:40:20.657Z,98526.45
2022-08-05T22:43:37.345Z,98545.84
2022-08-05T22:46:47.786Z,98532.60
2022-08-05T22:50:21.666Z,98536.98
2022-08-05T22:53:15.957Z,98539.82
2022-08-05T22:56:30.054Z,98534.81
2022-08-05T22:59:45.130Z,98533.07
2022-08-05T23:02:59.517Z,98523.08
2022-08-05T23:06:11.567Z,98538.32
2022-08-05T23:09:27.455Z,98534.61
2022-08-05T23:12:37.257Z,98532.97
2022-08-05T23:15:50.312Z,98524.48
2022-08-05T23:19:02.433Z,98524.77
2022-08-05T23:22:14.154Z,98516.95
2022-08-05T23:25:53.688Z,98526.64
2022-08-05T23:28:43.100Z,98520.26
2022-08-05T23:31:54.874Z,98523.33
2022-08-05T23:35:08.145Z,98515.51
2022-08-05T23:38:19.654Z,98521.58
2022-08-05T23:41:34.319Z,98511.42
2022-08-05T23:44:45.091Z,98513.15
2022-08-05T23:47:59.380Z,98510.07
2022-08-05T23:51:11.785Z,98512.78
2022-08-05T23:54:26.468Z,98515.72
2022-08-05T23:57:39.803Z,98513.30
