createdAt,value
2023-04-04T08:43:22.297Z,3.00
2023-04-04T08:43:33.995Z,2.70
2023-04-04T08:43:43.284Z,2.70
2023-04-04T08:43:53.656Z,2.60
2023-04-04T08:44:03.765Z,2.40
2023-04-04T08:44:13.715Z,3.00
2023-04-04T08:44:23.843Z,2.80
2023-04-04T08:44:34.010Z,2.70
2023-04-04T08:44:44.137Z,2.70
2023-04-04T08:44:54.209Z,2.70
2023-04-04T08:45:04.375Z,2.70
2023-04-04T08:45:14.439Z,2.00
2023-04-04T08:45:24.574Z,2.00
2023-04-04T08:45:34.742Z,2.00
2023-04-04T08:45:44.900Z,1.90
2023-04-04T08:45:55.037Z,1.90
2023-04-04T08:46:05.120Z,1.90
2023-04-04T08:46:15.359Z,1.90
2023-04-04T08:46:25.377Z,1.90
2023-04-04T08:46:35.617Z,1.90
2023-04-04T08:46:45.861Z,2.20
2023-04-04T08:46:55.885Z,2.30
2023-04-04T08:47:06.071Z,2.20
2023-04-04T08:47:16.115Z,2.30
2023-04-04T08:47:26.219Z,2.40
2023-04-04T08:47:36.538Z,2.30
2023-04-04T08:47:46.578Z,2.00
2023-04-04T08:47:56.666Z,2.00
2023-04-04T08:48:06.827Z,2.00
2023-04-04T08:48:16.894Z,2.00
2023-04-04T08:48:27.031Z,1.90
2023-04-04T08:48:37.183Z,1.90
2023-04-04T08:48:47.300Z,1.90
2023-04-04T08:48:57.539Z,1.80
2023-04-04T08:49:07.555Z,1.70
2023-04-04T08:49:17.685Z,1.80
2023-04-04T08:49:27.956Z,1.80
2023-04-04T08:49:38.114Z,2.00
2023-04-04T08:49:48.197Z,1.90
2023-04-04T08:49:58.291Z,2.00
2023-04-04T08:50:08.397Z,2.10
2023-04-04T08:50:18.511Z,1.90
2023-04-04T08:50:28.674Z,1.90
2023-04-04T08:50:39.063Z,1.80
2023-04-04T08:50:48.929Z,1.80
2023-04-04T08:50:59.084Z,1.80
2023-04-04T08:51:09.140Z,1.70
2023-04-04T08:51:19.362Z,1.80
2023-04-04T08:51:29.964Z,1.80
2023-04-04T08:51:39.547Z,1.80
2023-04-04T08:51:49.683Z,1.80
2023-04-04T08:51:59.973Z,1.80
2023-04-04T08:52:09.913Z,1.80
2023-04-04T08:52:20.127Z,1.80
2023-04-04T08:52:30.288Z,1.70
2023-04-04T08:52:40.413Z,1.70
2023-04-04T08:52:50.531Z,1.70
2023-04-04T08:53:00.627Z,1.60
2023-04-04T08:53:10.768Z,1.70
2023-04-04T08:53:21.589Z,2.10
2023-04-04T08:53:31.875Z,2.20
2023-04-04T08:53:41.287Z,2.30
2023-04-04T08:53:51.243Z,2.20
2023-04-04T08:54:01.448Z,2.10
2023-04-04T08:54:11.486Z,2.10
2023-04-04T08:54:21.516Z,1.70
2023-04-04T08:54:41.780Z,2.80
2023-04-04T08:54:51.904Z,3.00
2023-04-04T08:55:02.092Z,3.30
2023-04-04T08:55:12.192Z,4.00
2023-04-04T08:55:22.334Z,4.30
2023-04-04T08:55:32.377Z,4.30
2023-04-04T08:55:42.555Z,3.60
2023-04-04T08:55:52.571Z,3.80
2023-04-04T08:56:02.812Z,3.70
2023-04-04T08:56:12.851Z,3.00
2023-04-04T08:56:23.070Z,2.80
2023-04-04T08:56:33.176Z,2.50
2023-04-04T08:56:43.329Z,2.50
2023-04-04T08:56:53.451Z,2.40
2023-04-04T08:57:03.457Z,2.50
2023-04-04T08:57:13.531Z,2.50
2023-04-04T08:57:23.731Z,2.50
2023-04-04T08:57:33.897Z,2.80
2023-04-04T08:57:44.352Z,2.70
2023-04-04T08:57:54.011Z,2.80
2023-04-04T08:58:04.152Z,2.70
2023-04-04T08:58:14.259Z,2.90
2023-04-04T08:58:24.451Z,2.80
2023-04-04T08:58:34.430Z,2.80
2023-04-04T08:58:44.571Z,2.80
2023-04-04T08:58:54.761Z,2.70
2023-04-04T08:59:05.002Z,2.60
2023-04-04T08:59:15.118Z,2.50
2023-04-04T08:59:25.073Z,2.40
2023-04-04T08:59:35.248Z,2.40
2023-04-04T08:59:45.313Z,2.50
2023-04-04T08:59:55.495Z,2.70
2023-04-04T09:00:05.827Z,2.60
2023-04-04T09:00:15.670Z,2.70
2023-04-04T09:00:25.819Z,2.90
2023-04-04T09:00:35.919Z,2.80
2023-04-04T09:00:46.611Z,2.70
2023-04-04T09:00:56.153Z,2.50
2023-04-04T09:01:06.299Z,2.50
2023-04-04T09:01:16.372Z,2.50
2023-04-04T09:01:26.653Z,2.20
2023-04-04T09:01:36.667Z,2.10
2023-04-04T09:01:46.838Z,2.10
2023-04-04T09:01:56.950Z,2.00
2023-04-04T09:02:07.055Z,2.00
2023-04-04T09:02:17.209Z,1.90
2023-04-04T09:02:27.304Z,1.90
2023-04-04T09:02:37.366Z,1.80
2023-04-04T09:02:47.501Z,2.00
2023-04-04T09:02:57.648Z,2.00
2023-04-04T09:03:08.037Z,2.00
2023-04-04T09:03:17.804Z,1.90
2023-04-04T09:03:28.124Z,1.90
2023-04-04T09:03:38.073Z,2.10
2023-04-04T09:03:48.251Z,2.00
2023-04-04T09:03:58.333Z,2.10
2023-04-04T09:04:08.507Z,2.10
2023-04-04T09:04:18.449Z,2.10
2023-04-04T09:04:28.685Z,2.20
2023-04-04T09:04:38.860Z,2.00
2023-04-04T09:04:58.459Z,2.10
2023-04-04T09:05:11.252Z,2.00
2023-04-04T09:05:17.130Z,2.00
2023-04-04T09:05:27.235Z,1.80
2023-04-04T09:05:37.417Z,1.80
2023-04-04T09:05:47.536Z,1.90
2023-04-04T09:05:57.829Z,2.00
2023-04-04T09:06:18.003Z,2.10
2023-04-04T09:06:27.994Z,2.10
2023-04-04T09:06:38.191Z,2.10
2023-04-04T09:06:48.235Z,2.20
2023-04-04T09:06:58.405Z,2.20
2023-04-04T09:07:08.452Z,2.30
2023-04-04T09:07:18.714Z,2.30
2023-04-04T09:07:28.715Z,2.40
2023-04-04T09:07:39.836Z,2.50
2023-04-04T09:07:49.508Z,2.50
2023-04-04T09:07:59.131Z,2.40
2023-04-04T09:08:09.173Z,2.30
2023-04-04T09:08:19.383Z,2.70
2023-04-04T09:08:29.420Z,2.80
2023-04-04T09:08:39.582Z,2.70
2023-04-04T09:08:51.574Z,2.40
2023-04-04T09:08:59.817Z,2.50
2023-04-04T09:09:09.947Z,2.60
2023-04-04T09:09:20.059Z,2.10
2023-04-04T09:09:30.270Z,2.00
2023-04-04T09:09:40.265Z,2.00
2023-04-04T09:10:00.516Z,1.70
2023-04-04T09:10:10.591Z,1.70
2023-04-04T09:10:20.938Z,1.70
2023-04-04T09:10:30.972Z,1.70
2023-04-04T09:10:41.231Z,1.90
2023-04-04T09:10:51.061Z,2.20
2023-04-04T09:11:01.260Z,2.30
2023-04-04T09:11:11.297Z,2.30
2023-04-04T09:11:21.525Z,2.40
2023-04-04T09:11:31.459Z,2.30
2023-04-04T09:11:41.748Z,2.30
2023-04-04T09:11:51.890Z,2.20
2023-04-04T09:12:01.994Z,2.00
2023-04-04T09:12:12.141Z,2.20
2023-04-04T09:12:22.331Z,2.00
2023-04-04T09:12:32.348Z,2.20
2023-04-04T09:12:42.623Z,2.10
2023-04-04T09:12:53.943Z,2.00
2023-04-04T09:13:14.932Z,2.00
2023-04-04T09:13:22.237Z,1.80
2023-04-04T09:13:28.297Z,2.00
2023-04-04T09:13:40.241Z,2.10
2023-04-04T09:13:48.487Z,2.10
2023-04-04T09:13:58.999Z,2.00
2023-04-04T09:14:08.865Z,2.10
2023-04-04T09:14:28.896Z,1.90
2023-04-04T09:14:39.114Z,2.10
2023-04-04T09:14:49.922Z,2.20
2023-04-04T09:14:59.332Z,2.30
2023-04-04T09:15:09.420Z,2.40
2023-04-04T09:15:19.495Z,2.40
2023-04-04T09:15:29.763Z,2.40
2023-04-04T09:15:39.775Z,2.30
2023-04-04T09:16:00.005Z,2.30
2023-04-04T09:16:10.167Z,2.60
2023-04-04T09:16:20.319Z,2.90
2023-04-04T09:16:30.381Z,3.00
2023-04-04T09:16:40.747Z,2.90
2023-04-04T09:16:50.845Z,2.70
2023-04-04T09:17:00.716Z,2.90
2023-04-04T09:17:10.892Z,2.60
2023-04-04T09:17:20.992Z,2.30
2023-04-04T09:17:31.123Z,2.20
2023-04-04T09:17:41.211Z,2.10
2023-04-04T09:17:51.386Z,2.20
2023-04-04T09:18:01.540Z,2.20
2023-04-04T09:18:11.937Z,2.10
2023-04-04T09:18:21.694Z,2.10
2023-04-04T09:18:31.913Z,1.90
2023-04-04T09:18:41.969Z,2.00
2023-04-04T09:18:52.065Z,2.20
2023-04-04T09:19:02.234Z,2.00
2023-04-04T09:19:12.320Z,2.00
2023-04-04T09:19:23.842Z,2.10
2023-04-04T09:19:32.553Z,2.10
2023-04-04T09:19:42.789Z,2.10
2023-04-04T09:19:52.860Z,2.00
2023-04-04T09:20:03.035Z,2.10
2023-04-04T09:20:13.039Z,2.10
2023-04-04T09:20:23.157Z,2.10
2023-04-04T09:20:33.209Z,2.30
2023-04-04T09:20:43.716Z,2.40
2023-04-04T09:20:53.466Z,2.50
2023-04-04T09:21:03.596Z,2.50
2023-04-04T09:21:13.947Z,2.50
2023-04-04T09:21:23.827Z,2.70
2023-04-04T09:21:33.825Z,2.90
2023-04-04T09:21:43.995Z,2.90
2023-04-04T09:21:54.187Z,2.80
2023-04-04T09:22:04.376Z,2.90
2023-04-04T09:22:14.619Z,3.00
2023-04-04T09:22:24.643Z,3.00
2023-04-04T09:22:34.767Z,2.70
2023-04-04T09:22:44.879Z,3.00
2023-04-04T09:22:55.022Z,3.10
2023-04-04T09:23:05.139Z,3.20
2023-04-04T09:23:15.299Z,3.20
2023-04-04T09:23:25.538Z,3.20
2023-04-04T09:23:35.456Z,3.30
2023-04-04T09:23:45.661Z,2.80
2023-04-04T09:23:55.768Z,2.60
2023-04-04T09:24:05.870Z,2.30
2023-04-04T09:24:15.961Z,2.30
2023-04-04T09:24:26.208Z,2.40
2023-04-04T09:24:36.224Z,2.20
2023-04-04T09:24:46.510Z,2.30
2023-04-04T09:24:56.539Z,2.40
2023-04-04T09:25:06.711Z,2.40
2023-04-04T09:25:16.817Z,2.50
2023-04-04T09:25:26.922Z,2.50
2023-04-04T09:25:37.051Z,2.60
2023-04-04T09:25:56.552Z,2.70
2023-04-04T09:26:08.896Z,3.00
2023-04-04T09:26:14.808Z,2.90
2023-04-04T09:26:24.833Z,2.90
2023-04-04T09:26:35.017Z,3.30
2023-04-04T09:26:45.174Z,3.10
2023-04-04T09:26:55.258Z,2.60
2023-04-04T09:27:15.428Z,2.50
2023-04-04T09:27:25.714Z,2.30
2023-04-04T09:27:35.676Z,1.80
2023-04-04T09:27:45.758Z,1.90
2023-04-04T09:27:55.964Z,2.00
2023-04-04T09:28:06.077Z,2.10
2023-04-04T09:28:16.256Z,2.20
2023-04-04T09:28:26.343Z,2.20
2023-04-04T09:28:36.627Z,2.40
2023-04-04T09:28:46.734Z,2.50
2023-04-04T09:28:56.876Z,2.40
2023-04-04T09:29:06.894Z,2.30
2023-04-04T09:29:16.993Z,2.40
2023-04-04T09:29:27.147Z,2.40
2023-04-04T09:29:37.238Z,2.30
2023-04-04T09:29:47.375Z,2.50
2023-04-04T09:29:57.490Z,2.50
2023-04-04T09:30:07.598Z,2.50
2023-04-04T09:30:17.674Z,2.30
2023-04-04T09:30:27.745Z,2.30
2023-04-04T09:30:37.971Z,2.30
2023-04-04T09:30:48.005Z,2.30
2023-04-04T09:30:58.068Z,2.40
2023-04-04T09:31:08.255Z,11.60
2023-04-04T09:31:18.375Z,8.70
2023-04-04T09:31:28.605Z,7.30
2023-04-04T09:31:38.707Z,6.30
2023-04-04T09:31:48.810Z,5.60
2023-04-04T09:31:58.945Z,5.40
2023-04-04T09:32:09.046Z,3.40
2023-04-04T09:32:19.414Z,3.30
2023-04-04T09:32:29.226Z,3.00
2023-04-04T09:32:39.383Z,3.20
2023-04-04T09:32:49.555Z,3.70
2023-04-04T09:32:59.752Z,4.60
2023-04-04T09:33:09.827Z,4.80
2023-04-04T09:33:20.026Z,4.60
2023-04-04T09:33:30.063Z,4.70
2023-04-04T09:33:40.247Z,4.90
2023-04-04T09:33:50.417Z,4.10
2023-04-04T09:34:00.620Z,3.40
2023-04-04T09:34:10.746Z,3.10
2023-04-04T09:34:20.783Z,2.90
2023-04-04T09:34:31.191Z,2.70
2023-04-04T09:34:41.165Z,2.50
2023-04-04T09:34:51.242Z,2.60
2023-04-04T09:35:01.401Z,2.80
2023-04-04T09:35:11.486Z,2.50
2023-04-04T09:35:21.667Z,2.80
2023-04-04T09:35:31.652Z,2.90
2023-04-04T09:35:41.934Z,3.50
2023-04-04T09:35:52.124Z,3.40
2023-04-04T09:36:02.158Z,3.10
2023-04-04T09:36:12.293Z,3.10
2023-04-04T09:36:22.487Z,2.90
2023-04-04T09:36:32.580Z,2.70
2023-04-04T09:36:42.783Z,2.20
2023-04-04T09:36:52.818Z,2.30
2023-04-04T09:37:02.913Z,2.20
2023-04-04T09:37:12.993Z,2.20
2023-04-04T09:37:23.159Z,2.10
2023-04-04T09:37:33.244Z,2.00
2023-04-04T09:37:43.382Z,2.00
2023-04-04T09:37:53.539Z,1.90
2023-04-04T09:38:03.694Z,2.30
2023-04-04T09:38:13.759Z,2.30
2023-04-04T09:38:24.014Z,2.40
2023-04-04T09:38:34.012Z,2.40
2023-04-04T09:38:44.101Z,2.40
2023-04-04T09:38:54.200Z,2.30
2023-04-04T09:39:04.345Z,2.00
2023-04-04T09:39:14.490Z,1.90
2023-04-04T09:39:24.783Z,2.10
2023-04-04T09:39:34.800Z,2.40
2023-04-04T09:39:44.815Z,2.30
2023-04-04T09:39:55.022Z,2.30
2023-04-04T09:40:05.081Z,2.20
2023-04-04T09:40:15.133Z,2.20
2023-04-04T09:40:25.264Z,1.90
2023-04-04T09:40:35.380Z,1.50
2023-04-04T09:40:45.575Z,1.40
2023-04-04T09:40:55.600Z,1.50
2023-04-04T09:41:05.853Z,1.60
2023-04-04T09:41:15.979Z,1.70
2023-04-04T09:41:26.042Z,1.90
2023-04-04T09:41:36.091Z,2.00
2023-04-04T09:41:46.230Z,1.90
2023-04-04T09:41:56.434Z,1.80
2023-04-04T09:42:06.506Z,1.90
2023-04-04T09:42:16.618Z,2.20
2023-04-04T09:42:26.711Z,2.10
2023-04-04T09:42:36.816Z,2.30
2023-04-04T09:42:47.102Z,2.60
2023-04-04T09:42:57.215Z,2.60
2023-04-04T09:43:07.454Z,2.50
2023-04-04T09:43:17.341Z,2.20
2023-04-04T09:43:27.438Z,2.40
2023-04-04T09:43:37.647Z,2.40
2023-04-04T09:43:47.719Z,2.10
2023-04-04T09:43:57.793Z,2.20
2023-04-04T09:44:07.883Z,2.20
2023-04-04T09:44:18.089Z,2.10
2023-04-04T09:44:28.129Z,1.90
2023-04-04T09:44:38.227Z,1.80
2023-04-04T09:44:48.588Z,1.70
2023-04-04T09:44:58.542Z,1.80
2023-04-04T09:45:08.773Z,1.80
2023-04-04T09:45:29.634Z,1.90
2023-04-04T09:45:37.655Z,1.90
2023-04-04T09:45:43.712Z,2.60
2023-04-04T09:45:53.709Z,2.70
2023-04-04T09:46:03.780Z,2.70
2023-04-04T09:46:13.951Z,2.60
2023-04-04T09:46:24.094Z,2.70
2023-04-04T09:46:44.365Z,2.00
2023-04-04T09:46:54.375Z,2.10
2023-04-04T09:47:04.540Z,2.10
2023-04-04T09:47:18.311Z,2.00
2023-04-04T09:47:33.372Z,1.90
2023-04-04T09:47:39.312Z,1.90
2023-04-04T09:47:49.572Z,1.70
2023-04-04T09:47:59.589Z,2.20
2023-04-04T09:48:09.876Z,2.30
2023-04-04T09:48:19.738Z,2.20
2023-04-04T09:48:40.181Z,2.30
2023-04-04T09:48:50.112Z,2.30
2023-04-04T09:49:00.303Z,1.90
2023-04-04T09:49:12.933Z,1.80
2023-04-04T09:49:20.505Z,1.80
2023-04-04T09:49:30.605Z,1.90
2023-04-04T09:49:40.707Z,2.00
2023-04-04T09:49:50.956Z,2.50
2023-04-04T09:50:01.014Z,2.40
2023-04-04T09:50:11.241Z,2.50
2023-04-04T09:50:21.224Z,2.50
2023-04-04T09:50:31.440Z,2.40
2023-04-04T09:50:41.755Z,2.40
2023-04-04T09:50:51.588Z,2.00
2023-04-04T09:51:01.719Z,2.30
2023-04-04T09:51:11.945Z,2.20
2023-04-04T09:51:21.936Z,2.30
2023-04-04T09:51:32.084Z,2.20
2023-04-04T09:51:42.306Z,2.10
