createdAt,value
2022-08-18T00:00:25.862Z,7.72
2022-08-18T00:04:49.160Z,7.80
2022-08-18T00:09:07.904Z,7.63
2022-08-18T00:13:21.749Z,7.25
2022-08-18T00:17:36.739Z,8.10
2022-08-18T00:21:51.273Z,7.70
2022-08-18T00:26:06.846Z,7.28
2022-08-18T00:30:25.223Z,7.40
2022-08-18T00:34:39.162Z,7.53
2022-08-18T00:38:53.823Z,6.57
2022-08-18T00:43:19.340Z,7.72
2022-08-18T00:47:42.379Z,6.97
2022-08-18T00:51:59.213Z,7.18
2022-08-18T00:56:17.842Z,7.50
2022-08-18T01:00:34.047Z,7.30
2022-08-18T01:04:58.759Z,7.55
2022-08-18T01:09:12.725Z,7.35
2022-08-18T01:13:29.620Z,7.93
2022-08-18T01:18:02.911Z,7.93
2022-08-18T01:22:24.385Z,7.45
2022-08-18T01:26:50.614Z,7.82
2022-08-18T01:31:04.793Z,7.57
2022-08-18T01:35:20.920Z,7.85
2022-08-18T01:41:25.164Z,7.57
2022-08-18T01:44:11.766Z,8.10
2022-08-18T01:48:27.401Z,7.43
2022-08-18T01:52:42.026Z,8.63
2022-08-18T01:56:55.874Z,8.13
2022-08-18T02:01:13.358Z,7.55
2022-08-18T02:05:34.681Z,7.95
2022-08-18T02:09:51.154Z,8.48
2022-08-18T02:14:05.546Z,7.23
2022-08-18T02:18:47.063Z,7.70
2022-08-18T02:22:58.668Z,7.78
2022-08-18T02:27:14.775Z,7.93
2022-08-18T02:31:30.034Z,8.10
2022-08-18T02:35:46.298Z,8.10
2022-08-18T02:40:00.648Z,7.83
2022-08-18T02:44:14.716Z,7.50
2022-08-18T02:48:32.359Z,7.57
2022-08-18T02:52:48.179Z,7.88
2022-08-18T02:57:06.933Z,7.80
2022-08-18T03:01:21.654Z,8.02
2022-08-18T03:05:35.811Z,7.45
2022-08-18T03:09:51.181Z,7.80
2022-08-18T03:14:06.523Z,7.90
2022-08-18T03:18:25.109Z,7.38
2022-08-18T03:22:38.931Z,7.50
2022-08-18T03:26:56.812Z,7.40
2022-08-18T03:31:12.270Z,7.50
2022-08-18T03:35:25.989Z,7.63
2022-08-18T03:39:39.839Z,7.50
2022-08-18T03:43:55.016Z,7.63
2022-08-18T03:48:08.738Z,7.13
2022-08-18T03:52:23.507Z,7.83
2022-08-18T03:56:39.564Z,7.15
2022-08-18T04:00:54.824Z,7.60
2022-08-18T04:05:10.214Z,7.60
2022-08-18T04:09:25.675Z,7.72
2022-08-18T04:13:39.781Z,7.28
2022-08-18T04:18:03.225Z,8.10
2022-08-18T04:22:18.521Z,7.63
2022-08-18T04:26:34.535Z,7.38
2022-08-18T04:30:48.528Z,7.70
2022-08-18T04:35:04.321Z,6.93
2022-08-18T04:39:18.164Z,7.07
2022-08-18T04:43:32.804Z,7.38
2022-08-18T04:47:46.672Z,8.30
2022-08-18T04:52:37.511Z,7.53
2022-08-18T04:56:53.371Z,8.57
2022-08-18T05:01:07.509Z,7.13
2022-08-18T05:05:21.507Z,7.23
2022-08-18T05:09:41.147Z,7.70
2022-08-18T05:13:57.857Z,6.63
2022-08-18T05:18:11.739Z,7.23
2022-08-18T05:22:31.003Z,7.00
2022-08-18T05:26:47.005Z,6.88
2022-08-18T05:31:00.838Z,7.20
2022-08-18T05:35:19.604Z,7.38
2022-08-18T05:39:41.254Z,7.95
2022-08-18T05:43:58.386Z,7.30
2022-08-18T05:48:12.220Z,7.20
2022-08-18T05:52:33.122Z,6.97
2022-08-18T05:56:47.305Z,6.90
2022-08-18T06:01:05.931Z,6.93
2022-08-18T06:05:26.786Z,6.80
2022-08-18T06:09:44.644Z,6.75
2022-08-18T06:14:00.369Z,7.00
2022-08-18T06:18:34.610Z,7.00
2022-08-18T06:22:58.963Z,6.00
2022-08-18T06:27:23.962Z,6.40
2022-08-18T06:31:47.139Z,6.77
2022-08-18T06:36:08.925Z,6.80
2022-08-18T06:40:25.664Z,6.40
2022-08-18T06:44:44.659Z,7.70
2022-08-18T06:49:03.611Z,7.32
2022-08-18T06:53:27.791Z,7.05
2022-08-18T06:58:01.364Z,6.70
2022-08-18T07:02:22.130Z,6.75
2022-08-18T07:06:36.603Z,6.45
2022-08-18T07:10:53.668Z,6.28
2022-08-18T07:15:08.427Z,6.30
2022-08-18T07:19:28.985Z,6.38
2022-08-18T07:23:44.225Z,6.07
2022-08-18T07:28:01.974Z,6.23
2022-08-18T07:32:21.546Z,6.90
2022-08-18T07:36:47.539Z,6.50
2022-08-18T07:41:10.029Z,6.93
2022-08-18T07:45:31.178Z,7.50
2022-08-18T07:50:16.407Z,7.70
2022-08-18T07:54:52.261Z,8.10
2022-08-18T07:59:17.106Z,7.93
2022-08-18T08:03:46.070Z,8.77
2022-08-18T08:08:05.363Z,8.07
2022-08-18T08:12:26.452Z,10.87
2022-08-18T08:16:47.709Z,10.48
2022-08-18T08:21:09.506Z,10.73
2022-08-18T08:30:06.685Z,11.32
2022-08-18T08:34:27.210Z,10.73
2022-08-18T08:38:48.839Z,10.70
2022-08-18T08:43:08.763Z,10.30
2022-08-18T08:47:26.313Z,11.10
2022-08-18T08:51:46.488Z,11.07
2022-08-18T08:56:07.587Z,10.60
2022-08-18T09:00:21.656Z,10.52
2022-08-18T09:04:54.194Z,9.95
2022-08-18T09:09:37.750Z,10.60
2022-08-18T09:14:20.138Z,11.40
2022-08-18T09:18:45.022Z,11.65
2022-08-18T09:23:05.559Z,11.63
2022-08-18T09:27:48.480Z,12.13
2022-08-18T09:32:44.512Z,12.45
2022-08-18T09:37:13.429Z,11.77
2022-08-18T09:41:33.078Z,12.00
2022-08-18T09:45:59.708Z,12.55
2022-08-18T09:50:38.889Z,11.85
2022-08-18T09:54:54.942Z,11.97
2022-08-18T09:59:10.885Z,11.30
2022-08-18T10:08:38.677Z,10.38
2022-08-18T10:13:12.410Z,11.20
2022-08-18T10:17:44.639Z,11.20
2022-08-18T10:22:09.059Z,14.52
2022-08-18T10:27:08.267Z,9.00
2022-08-18T10:31:27.293Z,9.80
2022-08-18T10:36:03.019Z,10.63
2022-08-18T10:40:21.554Z,10.20
2022-08-18T10:44:43.332Z,10.02
2022-08-18T10:49:06.986Z,10.55
2022-08-18T10:53:44.151Z,9.85
2022-08-18T10:58:28.179Z,10.00
2022-08-18T11:12:14.430Z,12.20
2022-08-18T11:16:45.409Z,12.43
2022-08-18T11:21:26.997Z,12.07
2022-08-18T11:25:43.075Z,12.00
2022-08-18T11:30:01.706Z,11.93
2022-08-18T11:34:18.509Z,11.15
2022-08-18T11:38:34.581Z,11.50
2022-08-18T11:42:57.211Z,10.90
2022-08-18T11:47:16.335Z,11.32
2022-08-18T11:51:33.608Z,10.55
2022-08-18T11:56:03.564Z,11.03
2022-08-18T12:00:57.324Z,10.35
2022-08-18T12:05:18.020Z,10.63
2022-08-18T12:10:18.461Z,10.00
2022-08-18T12:14:32.667Z,10.23
2022-08-18T12:18:50.699Z,10.07
2022-08-18T12:23:07.586Z,10.63
2022-08-18T12:27:23.578Z,10.60
2022-08-18T12:31:42.619Z,10.55
2022-08-18T12:36:04.256Z,10.50
2022-08-18T12:40:20.405Z,10.37
2022-08-18T12:44:34.283Z,10.38
2022-08-18T12:48:48.747Z,9.75
2022-08-18T12:53:04.329Z,9.80
2022-08-18T12:57:33.471Z,9.82
2022-08-18T13:01:58.336Z,10.43
2022-08-18T13:06:14.139Z,10.02
2022-08-18T13:10:44.792Z,10.23
2022-08-18T13:15:00.117Z,10.10
2022-08-18T13:19:15.092Z,10.52
2022-08-18T13:23:29.140Z,10.90
2022-08-18T13:32:09.463Z,11.57
2022-08-18T13:36:24.888Z,12.00
2022-08-18T13:40:45.679Z,12.25
2022-08-18T13:45:24.988Z,11.80
2022-08-18T13:49:36.480Z,11.50
2022-08-18T13:54:06.297Z,12.03
2022-08-18T13:58:28.394Z,10.73
2022-08-18T14:02:44.183Z,11.00
2022-08-18T14:07:03.237Z,10.83
2022-08-18T14:11:27.456Z,10.70
2022-08-18T14:15:47.198Z,10.23
2022-08-18T14:20:37.169Z,10.80
2022-08-18T14:25:08.751Z,11.63
2022-08-18T14:29:42.997Z,11.80
2022-08-18T14:33:59.742Z,11.20
2022-08-18T14:38:21.190Z,10.67
2022-08-18T14:42:41.728Z,11.23
2022-08-18T14:47:08.012Z,11.70
2022-08-18T14:51:23.411Z,12.17
2022-08-18T14:55:43.126Z,13.15
2022-08-18T14:59:57.385Z,13.25
2022-08-18T15:04:18.744Z,14.03
2022-08-18T15:08:34.472Z,14.88
2022-08-18T15:12:50.898Z,15.35
2022-08-18T15:17:11.842Z,14.85
2022-08-18T15:21:44.684Z,15.47
2022-08-18T15:25:59.622Z,15.10
2022-08-18T15:30:19.549Z,15.02
2022-08-18T15:34:46.476Z,15.03
2022-08-18T15:39:04.643Z,14.65
2022-08-18T15:43:19.425Z,13.55
2022-08-18T15:47:35.184Z,13.80
2022-08-18T15:51:49.123Z,12.90
2022-08-18T15:56:04.448Z,12.43
2022-08-18T16:00:20.385Z,12.13
2022-08-18T16:04:41.331Z,11.67
2022-08-18T16:08:58.886Z,11.77
2022-08-18T16:13:14.666Z,11.50
2022-08-18T16:17:31.765Z,11.27
2022-08-18T16:21:47.238Z,10.70
2022-08-18T16:26:04.380Z,11.30
2022-08-18T16:30:21.360Z,9.87
2022-08-18T16:34:35.670Z,11.30
2022-08-18T16:38:53.362Z,10.63
2022-08-18T16:43:07.335Z,10.57
2022-08-18T16:47:21.235Z,10.87
2022-08-18T16:51:35.391Z,10.43
2022-08-18T16:55:50.797Z,10.05
2022-08-18T17:00:23.791Z,10.83
2022-08-18T17:04:37.586Z,10.43
2022-08-18T17:08:51.415Z,10.38
2022-08-18T17:13:07.040Z,10.80
2022-08-18T17:17:21.298Z,11.45
2022-08-18T17:21:36.546Z,12.38
2022-08-18T17:25:51.291Z,12.25
2022-08-18T17:30:12.576Z,11.97
2022-08-18T17:34:35.040Z,13.20
2022-08-18T17:38:57.190Z,13.77
2022-08-18T17:43:15.248Z,14.37
2022-08-18T17:47:34.034Z,14.68
2022-08-18T17:51:52.612Z,15.23
2022-08-18T17:56:17.031Z,15.27
2022-08-18T18:00:32.579Z,16.52
2022-08-18T18:04:49.221Z,16.13
2022-08-18T18:09:05.953Z,15.02
2022-08-18T18:13:27.168Z,14.17
2022-08-18T18:17:42.631Z,13.85
2022-08-18T18:22:04.751Z,13.25
2022-08-18T18:26:26.088Z,13.40
2022-08-18T18:30:39.925Z,11.75
2022-08-18T18:35:09.596Z,13.02
2022-08-18T18:39:33.191Z,12.30
2022-08-18T18:43:51.190Z,12.93
2022-08-18T18:48:09.221Z,12.65
2022-08-18T18:52:51.599Z,12.35
2022-08-18T18:57:14.975Z,12.30
2022-08-18T19:01:36.603Z,11.98
2022-08-18T19:06:02.963Z,11.75
2022-08-18T19:10:26.631Z,12.80
2022-08-18T19:14:52.093Z,11.43
2022-08-18T19:19:37.833Z,11.88
2022-08-18T19:24:02.810Z,11.47
2022-08-18T19:28:21.131Z,11.95
2022-08-18T19:32:42.596Z,12.38
2022-08-18T19:37:02.853Z,11.70
2022-08-18T19:41:28.976Z,11.50
2022-08-18T19:45:51.697Z,12.35
2022-08-18T19:50:15.755Z,13.07
2022-08-18T19:54:52.002Z,15.70
2022-08-18T19:59:35.059Z,14.82
2022-08-18T20:04:08.772Z,14.20
2022-08-18T20:08:56.074Z,14.90
2022-08-18T20:13:27.532Z,15.20
2022-08-18T20:18:03.959Z,16.02
2022-08-18T20:22:33.872Z,15.95
2022-08-18T20:26:51.066Z,15.83
2022-08-18T20:31:13.033Z,14.80
2022-08-18T20:35:31.884Z,13.32
2022-08-18T20:39:48.148Z,14.00
2022-08-18T20:44:28.787Z,13.80
2022-08-18T20:49:06.157Z,16.73
2022-08-18T20:53:50.333Z,15.73
2022-08-18T20:58:11.121Z,16.67
2022-08-18T21:02:30.543Z,15.90
2022-08-18T21:06:45.380Z,16.67
2022-08-18T21:11:02.926Z,15.73
2022-08-18T21:15:16.737Z,16.38
2022-08-18T21:19:32.074Z,15.23
2022-08-18T21:23:54.721Z,16.17
2022-08-18T21:28:08.926Z,17.17
2022-08-18T21:32:29.210Z,14.75
2022-08-18T21:36:55.457Z,16.03
2022-08-18T21:41:14.807Z,15.50
2022-08-18T21:45:30.464Z,16.45
2022-08-18T21:50:02.609Z,16.10
2022-08-18T21:54:21.375Z,15.17
2022-08-18T21:58:45.345Z,15.20
2022-08-18T22:03:21.983Z,14.60
2022-08-18T22:07:36.833Z,14.77
2022-08-18T22:12:37.680Z,15.23
2022-08-18T22:16:51.764Z,14.43
2022-08-18T22:21:11.647Z,13.23
2022-08-18T22:25:26.389Z,13.88
2022-08-18T22:29:46.702Z,13.52
2022-08-18T22:34:07.277Z,14.13
2022-08-18T22:38:21.165Z,13.53
2022-08-18T22:42:35.593Z,14.15
2022-08-18T22:46:52.804Z,14.02
2022-08-18T22:51:07.901Z,15.40
2022-08-18T22:55:25.264Z,15.63
2022-08-18T22:59:42.699Z,15.43
2022-08-18T23:03:58.460Z,15.38
2022-08-18T23:08:15.537Z,16.08
2022-08-18T23:12:29.645Z,15.50
2022-08-18T23:16:45.620Z,15.57
2022-08-18T23:21:02.079Z,15.70
2022-08-18T23:25:16.260Z,15.70
2022-08-18T23:29:30.694Z,16.97
2022-08-18T23:33:44.636Z,16.63
2022-08-18T23:37:59.903Z,17.13
2022-08-18T23:42:13.929Z,16.70
2022-08-18T23:46:29.744Z,17.88
2022-08-18T23:50:46.405Z,17.23
2022-08-18T23:55:05.408Z,18.73
2022-08-18T23:59:21.982Z,19.27
