createdAt,value
2023-01-28T00:00:26.629Z,0.96
2023-01-28T00:01:26.795Z,0.97
2023-01-28T00:02:26.950Z,0.92
2023-01-28T00:03:27.157Z,0.97
2023-01-28T00:04:27.289Z,0.94
2023-01-28T00:05:27.422Z,0.89
2023-01-28T00:06:28.873Z,0.92
2023-01-28T00:07:27.699Z,0.90
2023-01-28T00:08:28.405Z,0.90
2023-01-28T00:09:28.019Z,0.89
2023-01-28T00:10:28.174Z,1.00
2023-01-28T00:11:28.417Z,1.10
2023-01-28T00:12:28.558Z,0.94
2023-01-28T00:13:28.696Z,1.15
2023-01-28T00:14:28.844Z,1.04
2023-01-28T00:15:29.001Z,1.07
2023-01-28T00:16:29.179Z,1.03
2023-01-28T00:17:30.880Z,1.00
2023-01-28T00:18:30.401Z,0.97
2023-01-28T00:19:29.662Z,0.96
2023-01-28T00:20:29.854Z,0.97
2023-01-28T00:21:30.015Z,0.97
2023-01-28T00:22:30.868Z,1.03
2023-01-28T00:23:30.391Z,0.90
2023-01-28T00:24:30.557Z,1.00
2023-01-28T00:25:30.757Z,0.96
2023-01-28T00:26:30.931Z,0.98
2023-01-28T00:27:31.906Z,1.03
2023-01-28T00:28:31.307Z,0.98
2023-01-28T00:29:31.516Z,0.96
2023-01-28T00:30:31.684Z,0.97
2023-01-28T00:31:31.911Z,0.97
2023-01-28T00:32:32.931Z,0.96
2023-01-28T00:33:32.220Z,0.96
2023-01-28T00:34:33.362Z,1.03
2023-01-28T00:35:32.618Z,1.08
2023-01-28T00:36:33.814Z,1.03
2023-01-28T00:37:33.915Z,1.14
2023-01-28T00:38:33.192Z,0.98
2023-01-28T00:39:33.362Z,0.96
2023-01-28T00:40:33.519Z,0.88
2023-01-28T00:41:33.693Z,0.92
2023-01-28T00:42:33.865Z,0.89
2023-01-28T00:43:34.799Z,0.94
2023-01-28T00:44:34.279Z,1.07
2023-01-28T00:45:35.868Z,0.94
2023-01-28T00:46:34.497Z,0.98
2023-01-28T00:47:35.382Z,1.00
2023-01-28T00:48:35.419Z,0.97
2023-01-28T00:49:35.113Z,0.98
2023-01-28T00:50:36.869Z,0.94
2023-01-28T00:51:36.407Z,0.97
2023-01-28T00:52:36.419Z,1.06
2023-01-28T00:53:35.873Z,1.03
2023-01-28T00:54:35.979Z,1.01
2023-01-28T00:55:36.912Z,1.00
2023-01-28T00:56:36.912Z,0.98
2023-01-28T00:57:36.556Z,0.98
2023-01-28T00:58:37.368Z,1.01
2023-01-28T00:59:36.889Z,1.00
2023-01-28T01:00:37.082Z,1.07
2023-01-28T01:01:39.414Z,0.96
2023-01-28T01:02:37.513Z,0.98
2023-01-28T01:03:37.615Z,0.97
2023-01-28T01:04:38.368Z,1.04
2023-01-28T01:05:38.016Z,1.00
2023-01-28T01:06:38.881Z,0.94
2023-01-28T01:07:38.391Z,0.96
2023-01-28T01:08:39.367Z,0.97
2023-01-28T01:09:38.786Z,0.92
2023-01-28T01:10:40.241Z,0.92
2023-01-28T01:11:39.910Z,0.97
2023-01-28T01:12:39.315Z,0.96
2023-01-28T01:13:39.518Z,1.01
2023-01-28T01:14:41.371Z,1.00
2023-01-28T01:15:42.390Z,0.97
2023-01-28T01:16:40.037Z,0.94
2023-01-28T01:17:40.263Z,0.97
2023-01-28T01:18:40.501Z,0.86
2023-01-28T01:19:40.703Z,0.86
2023-01-28T01:20:40.910Z,0.85
2023-01-28T01:21:41.109Z,0.89
2023-01-28T01:22:41.291Z,0.80
2023-01-28T01:23:42.371Z,0.86
2023-01-28T01:24:42.367Z,0.83
2023-01-28T01:25:42.375Z,0.85
2023-01-28T01:26:42.869Z,0.79
2023-01-28T01:27:43.140Z,0.88
2023-01-28T01:28:43.374Z,0.83
2023-01-28T01:29:42.533Z,0.82
2023-01-28T01:30:43.406Z,0.83
2023-01-28T01:31:43.992Z,0.83
2023-01-28T01:32:43.162Z,0.83
2023-01-28T01:33:43.429Z,0.80
2023-01-28T01:34:43.508Z,0.82
2023-01-28T01:35:43.655Z,0.80
2023-01-28T01:36:43.829Z,0.78
2023-01-28T01:37:44.018Z,0.78
2023-01-28T01:38:44.760Z,0.78
2023-01-28T01:39:44.358Z,0.83
2023-01-28T01:40:44.535Z,0.83
2023-01-28T01:41:44.692Z,0.89
2023-01-28T01:42:44.867Z,0.86
2023-01-28T01:43:46.882Z,0.88
2023-01-28T01:44:45.259Z,0.80
2023-01-28T01:45:45.465Z,0.85
2023-01-28T01:46:45.928Z,0.85
2023-01-28T01:47:45.824Z,0.83
2023-01-28T01:48:46.107Z,0.85
2023-01-28T01:49:47.139Z,0.85
2023-01-28T01:50:46.372Z,0.89
2023-01-28T01:51:46.551Z,0.86
2023-01-28T01:52:46.699Z,0.85
2023-01-28T01:53:47.422Z,0.83
2023-01-28T01:54:47.032Z,0.94
2023-01-28T01:55:47.920Z,0.90
2023-01-28T01:56:47.320Z,0.94
2023-01-28T01:57:47.453Z,0.94
2023-01-28T01:58:48.378Z,0.86
2023-01-28T01:59:47.739Z,0.89
2023-01-28T02:00:48.881Z,0.96
2023-01-28T02:01:48.991Z,0.85
2023-01-28T02:02:48.881Z,0.76
2023-01-28T02:03:48.490Z,0.79
2023-01-28T02:04:48.452Z,0.68
2023-01-28T02:05:48.631Z,0.78
2023-01-28T02:06:48.792Z,0.79
2023-01-28T02:07:48.981Z,0.78
2023-01-28T02:08:49.174Z,0.67
2023-01-28T02:09:49.347Z,0.76
2023-01-28T02:10:49.490Z,0.79
2023-01-28T02:11:51.379Z,0.86
2023-01-28T02:12:49.867Z,0.85
2023-01-28T02:13:51.879Z,0.71
2023-01-28T02:14:50.255Z,0.79
2023-01-28T02:15:50.471Z,0.72
2023-01-28T02:16:50.594Z,0.80
2023-01-28T02:17:50.846Z,0.75
2023-01-28T02:18:51.003Z,0.82
2023-01-28T02:19:51.924Z,0.80
2023-01-28T02:20:51.881Z,0.85
2023-01-28T02:21:51.617Z,0.80
2023-01-28T02:22:51.770Z,0.86
2023-01-28T02:23:52.969Z,0.85
2023-01-28T02:24:52.144Z,0.71
2023-01-28T02:25:52.884Z,0.78
2023-01-28T02:26:52.562Z,0.88
2023-01-28T02:27:52.764Z,0.86
2023-01-28T02:28:53.827Z,0.72
2023-01-28T02:29:54.145Z,0.79
2023-01-28T02:30:53.395Z,0.76
2023-01-28T02:31:53.685Z,0.78
2023-01-28T02:32:53.729Z,0.67
2023-01-28T02:33:53.926Z,0.76
2023-01-28T02:34:54.103Z,0.75
2023-01-28T02:35:54.248Z,0.79
2023-01-28T02:36:55.449Z,0.79
2023-01-28T02:37:55.888Z,0.80
2023-01-28T02:38:55.387Z,0.76
2023-01-28T02:39:54.909Z,0.76
2023-01-28T02:40:55.439Z,0.79
2023-01-28T02:41:55.178Z,0.71
2023-01-28T02:42:55.314Z,0.62
2023-01-28T02:43:55.451Z,0.68
2023-01-28T02:44:56.584Z,0.70
2023-01-28T02:45:56.909Z,0.65
2023-01-28T02:46:56.933Z,0.62
2023-01-28T02:47:56.192Z,0.67
2023-01-28T02:48:57.787Z,0.65
2023-01-28T02:49:56.543Z,0.70
2023-01-28T02:50:56.754Z,0.67
2023-01-28T02:51:56.934Z,0.76
2023-01-28T02:52:57.159Z,0.82
2023-01-28T02:53:57.357Z,0.67
2023-01-28T02:54:59.395Z,0.68
2023-01-28T02:55:57.817Z,0.64
2023-01-28T02:56:58.895Z,0.78
2023-01-28T02:57:58.165Z,0.70
2023-01-28T02:58:58.361Z,0.70
2023-01-28T02:59:58.525Z,0.60
2023-01-28T03:00:58.727Z,0.78
2023-01-28T03:01:58.897Z,0.68
2023-01-28T03:03:00.454Z,0.70
2023-01-28T03:03:59.445Z,0.65
2023-01-28T03:04:59.436Z,0.70
2023-01-28T03:06:01.397Z,0.71
2023-01-28T03:07:00.396Z,0.65
2023-01-28T03:07:59.949Z,0.62
2023-01-28T03:09:00.929Z,0.48
2023-01-28T03:10:02.412Z,0.45
2023-01-28T03:11:00.535Z,0.58
2023-01-28T03:12:01.439Z,0.64
2023-01-28T03:13:00.873Z,0.67
2023-01-28T03:14:01.049Z,0.62
2023-01-28T03:15:01.205Z,0.48
2023-01-28T03:16:01.505Z,0.51
2023-01-28T03:17:01.944Z,0.30
2023-01-28T03:18:01.758Z,0.36
2023-01-28T03:19:02.434Z,0.33
2023-01-28T03:20:02.097Z,0.39
2023-01-28T03:21:02.286Z,0.49
2023-01-28T03:22:02.502Z,0.42
2023-01-28T03:23:04.494Z,0.51
2023-01-28T03:24:02.961Z,0.39
2023-01-28T03:25:03.959Z,0.41
2023-01-28T03:26:03.259Z,0.39
2023-01-28T03:27:03.435Z,0.39
2023-01-28T03:28:03.595Z,0.39
2023-01-28T03:29:03.948Z,0.43
2023-01-28T03:30:04.009Z,0.43
2023-01-28T03:31:05.227Z,0.49
2023-01-28T03:32:04.991Z,0.45
2023-01-28T03:33:05.904Z,0.41
2023-01-28T03:34:06.398Z,0.33
2023-01-28T03:35:04.898Z,0.38
2023-01-28T03:36:05.054Z,0.42
2023-01-28T03:37:05.205Z,0.41
2023-01-28T03:38:06.256Z,0.39
2023-01-28T03:39:07.335Z,0.38
2023-01-28T03:40:05.693Z,0.39
2023-01-28T03:41:05.825Z,0.42
2023-01-28T03:42:06.953Z,0.41
2023-01-28T03:43:06.452Z,0.24
2023-01-28T03:44:06.342Z,0.24
2023-01-28T03:45:06.477Z,0.25
2023-01-28T03:46:07.439Z,0.25
2023-01-28T03:47:06.752Z,0.23
2023-01-28T03:48:06.945Z,0.21
2023-01-28T03:49:07.905Z,0.20
2023-01-28T03:50:07.916Z,0.20
2023-01-28T03:51:08.269Z,0.23
2023-01-28T03:52:07.658Z,0.23
2023-01-28T03:53:08.911Z,0.36
2023-01-28T03:54:08.037Z,0.34
2023-01-28T03:55:08.911Z,0.30
2023-01-28T03:56:09.414Z,0.41
2023-01-28T03:57:08.547Z,0.42
2023-01-28T03:58:08.961Z,0.34
2023-01-28T03:59:10.416Z,0.39
2023-01-28T04:00:09.038Z,0.45
2023-01-28T04:01:09.211Z,0.36
2023-01-28T04:02:09.375Z,0.42
2023-01-28T04:03:09.654Z,0.41
2023-01-28T04:04:09.702Z,0.39
2023-01-28T04:05:09.847Z,0.38
2023-01-28T04:06:11.917Z,0.25
2023-01-28T04:07:10.178Z,0.33
2023-01-28T04:08:10.382Z,0.38
2023-01-28T04:09:11.447Z,0.27
2023-01-28T04:10:11.450Z,0.34
2023-01-28T04:11:10.839Z,0.30
2023-01-28T04:12:11.973Z,0.30
2023-01-28T04:13:13.324Z,0.27
2023-01-28T04:14:12.953Z,0.20
2023-01-28T04:15:11.710Z,0.12
2023-01-28T04:16:12.465Z,0.18
2023-01-28T04:17:11.876Z,0.09
2023-01-28T04:18:12.474Z,0.10
2023-01-28T04:19:12.971Z,0.06
2023-01-28T04:20:13.420Z,0.24
2023-01-28T04:21:13.504Z,0.18
2023-01-28T04:22:13.456Z,0.24
2023-01-28T04:23:13.029Z,0.20
2023-01-28T04:24:13.966Z,0.25
2023-01-28T04:25:15.336Z,0.25
2023-01-28T04:26:13.487Z,0.07
2023-01-28T04:27:13.737Z,0.06
2023-01-28T04:28:15.424Z,0.05
2023-01-28T04:29:14.918Z,0.02
2023-01-28T04:30:14.935Z,-0.13
2023-01-28T04:31:15.392Z,0.09
2023-01-28T04:32:14.554Z,-0.01
2023-01-28T04:33:14.751Z,0.02
2023-01-28T04:34:15.933Z,0.06
2023-01-28T04:35:15.486Z,-0.04
2023-01-28T04:36:15.962Z,0.03
2023-01-28T04:37:15.489Z,0.05
2023-01-28T04:38:15.666Z,-0.04
2023-01-28T04:39:15.838Z,0.05
2023-01-28T04:40:17.411Z,-0.04
2023-01-28T04:41:16.167Z,0.00
2023-01-28T04:42:17.961Z,0.05
2023-01-28T04:43:16.955Z,0.03
2023-01-28T04:44:16.587Z,-0.06
2023-01-28T04:45:17.602Z,0.02
2023-01-28T04:46:17.034Z,0.02
2023-01-28T04:47:17.184Z,0.06
2023-01-28T04:48:17.379Z,0.15
2023-01-28T04:49:17.560Z,-0.04
2023-01-28T04:50:17.725Z,0.05
2023-01-28T04:51:17.939Z,0.12
2023-01-28T04:52:18.960Z,-0.04
2023-01-28T04:53:18.272Z,0.00
2023-01-28T04:54:19.962Z,0.09
2023-01-28T04:55:18.727Z,0.00
2023-01-28T04:56:20.418Z,0.10
2023-01-28T04:57:18.946Z,0.07
2023-01-28T04:58:19.959Z,0.16
2023-01-28T04:59:19.362Z,0.13
2023-01-28T05:00:19.552Z,0.24
2023-01-28T05:01:19.715Z,0.28
2023-01-28T05:02:19.992Z,0.21
2023-01-28T05:03:21.075Z,0.23
2023-01-28T05:04:20.216Z,0.23
2023-01-28T05:05:22.846Z,0.24
2023-01-28T05:06:21.412Z,0.28
2023-01-28T05:07:21.781Z,0.27
2023-01-28T05:08:20.914Z,0.15
2023-01-28T05:09:21.959Z,0.09
2023-01-28T05:10:21.214Z,0.00
2023-01-28T05:11:21.944Z,0.03
2023-01-28T05:12:21.635Z,0.03
2023-01-28T05:13:21.835Z,0.18
2023-01-28T05:14:22.928Z,0.10
2023-01-28T05:15:22.185Z,0.10
2023-01-28T05:16:23.922Z,0.13
2023-01-28T05:17:23.496Z,0.21
2023-01-28T05:18:23.283Z,0.13
2023-01-28T05:19:22.937Z,0.20
2023-01-28T05:20:23.960Z,0.10
2023-01-28T05:21:23.258Z,0.13
2023-01-28T05:22:24.921Z,0.20
2023-01-28T05:23:24.420Z,0.09
2023-01-28T05:24:23.711Z,0.06
2023-01-28T05:25:24.928Z,0.05
2023-01-28T05:26:24.470Z,0.10
2023-01-28T05:27:24.169Z,0.10
2023-01-28T05:28:24.917Z,0.07
2023-01-28T05:29:25.425Z,0.09
2023-01-28T05:30:25.073Z,0.15
2023-01-28T05:31:24.914Z,0.05
2023-01-28T05:32:25.140Z,0.03
2023-01-28T05:33:25.245Z,-0.06
2023-01-28T05:34:25.477Z,-0.08
2023-01-28T05:35:26.421Z,0.02
2023-01-28T05:36:26.465Z,0.05
2023-01-28T05:37:26.009Z,0.15
2023-01-28T05:38:26.962Z,0.16
2023-01-28T05:39:26.964Z,0.13
2023-01-28T05:40:26.986Z,0.15
2023-01-28T05:41:27.475Z,0.16
2023-01-28T05:42:28.924Z,0.13
2023-01-28T05:43:27.950Z,0.27
2023-01-28T05:44:27.374Z,0.21
2023-01-28T05:45:28.942Z,0.25
2023-01-28T05:46:28.472Z,0.27
2023-01-28T05:47:28.469Z,0.18
2023-01-28T05:48:28.018Z,0.24
2023-01-28T05:49:28.177Z,0.24
2023-01-28T05:50:28.376Z,0.09
2023-01-28T05:51:29.468Z,0.18
2023-01-28T05:52:29.422Z,0.12
2023-01-28T05:53:28.993Z,0.12
2023-01-28T05:54:29.183Z,0.23
2023-01-28T05:55:29.405Z,0.16
2023-01-28T05:56:30.426Z,0.15
2023-01-28T05:57:29.732Z,0.25
2023-01-28T05:58:29.899Z,0.25
2023-01-28T05:59:30.083Z,0.12
2023-01-28T06:00:30.244Z,0.20
2023-01-28T06:01:30.422Z,0.10
2023-01-28T06:02:30.756Z,0.15
2023-01-28T06:03:32.473Z,0.07
2023-01-28T06:04:31.936Z,0.13
2023-01-28T06:05:31.272Z,0.07
2023-01-28T06:06:33.886Z,-0.01
2023-01-28T06:07:31.653Z,0.12
2023-01-28T06:08:31.823Z,0.09
2023-01-28T06:09:31.991Z,0.09
2023-01-28T06:10:33.923Z,0.05
2023-01-28T06:11:33.949Z,-0.01
2023-01-28T06:12:33.371Z,0.07
2023-01-28T06:13:33.610Z,0.05
2023-01-28T06:14:34.933Z,0.09
2023-01-28T06:15:33.559Z,0.07
2023-01-28T06:16:33.155Z,0.20
2023-01-28T06:17:33.304Z,0.15
2023-01-28T06:18:33.970Z,0.03
2023-01-28T06:19:33.671Z,0.13
2023-01-28T06:20:35.434Z,-0.08
2023-01-28T06:21:34.035Z,-0.08
2023-01-28T06:22:34.979Z,-0.08
2023-01-28T06:23:34.355Z,-0.04
2023-01-28T06:24:34.546Z,0.02
2023-01-28T06:25:34.727Z,-0.06
2023-01-28T06:26:35.467Z,-0.01
2023-01-28T06:27:35.028Z,0.09
2023-01-28T06:28:35.170Z,-0.06
2023-01-28T06:29:35.944Z,-0.01
2023-01-28T06:30:35.983Z,0.00
2023-01-28T06:31:35.630Z,0.02
2023-01-28T06:32:35.832Z,0.07
2023-01-28T06:33:35.974Z,-0.01
2023-01-28T06:34:36.152Z,-0.01
2023-01-28T06:35:36.326Z,0.00
2023-01-28T06:36:36.519Z,0.10
2023-01-28T06:37:37.475Z,0.05
2023-01-28T06:38:36.868Z,-0.01
2023-01-28T06:39:37.974Z,-0.08
2023-01-28T06:40:37.225Z,0.02
2023-01-28T06:41:37.484Z,0.00
2023-01-28T06:42:37.523Z,-0.11
2023-01-28T06:43:38.434Z,-0.08
2023-01-28T06:44:39.436Z,-0.08
2023-01-28T06:45:38.069Z,-0.04
2023-01-28T06:46:38.339Z,-0.12
2023-01-28T06:47:38.405Z,-0.13
2023-01-28T06:48:38.531Z,-0.12
2023-01-28T06:49:38.690Z,-0.04
2023-01-28T06:50:38.861Z,-0.08
2023-01-28T06:51:39.978Z,-0.05
2023-01-28T06:52:39.171Z,-0.05
2023-01-28T06:53:40.297Z,-0.11
2023-01-28T06:54:40.481Z,-0.01
2023-01-28T06:55:39.731Z,-0.04
2023-01-28T06:56:39.911Z,0.03
2023-01-28T06:57:40.935Z,-0.13
2023-01-28T06:58:40.328Z,-0.11
2023-01-28T06:59:42.008Z,-0.16
2023-01-28T07:00:40.535Z,-0.15
2023-01-28T07:01:40.752Z,-0.15
2023-01-28T07:02:42.449Z,-0.09
2023-01-28T07:03:41.122Z,-0.04
2023-01-28T07:04:41.984Z,-0.01
2023-01-28T07:05:42.000Z,-0.08
2023-01-28T07:06:43.439Z,-0.18
2023-01-28T07:07:42.252Z,-0.04
2023-01-28T07:08:44.438Z,-0.05
2023-01-28T07:09:42.212Z,-0.11
2023-01-28T07:10:42.411Z,-0.01
2023-01-28T07:11:42.623Z,0.02
2023-01-28T07:12:45.142Z,-0.08
2023-01-28T07:13:44.013Z,0.06
2023-01-28T07:14:43.942Z,-0.04
2023-01-28T07:15:43.380Z,0.06
2023-01-28T07:16:43.555Z,0.00
2023-01-28T07:17:44.486Z,-0.01
2023-01-28T07:18:43.886Z,-0.06
2023-01-28T07:19:45.996Z,-0.06
2023-01-28T07:20:45.811Z,-0.11
2023-01-28T07:21:44.452Z,-0.15
2023-01-28T07:22:44.683Z,-0.18
2023-01-28T07:23:45.489Z,-0.18
2023-01-28T07:24:45.062Z,-0.23
2023-01-28T07:25:46.442Z,-0.22
2023-01-28T07:26:46.942Z,-0.16
2023-01-28T07:27:46.484Z,-0.23
2023-01-28T07:28:45.898Z,-0.18
2023-01-28T07:29:46.988Z,-0.22
2023-01-28T07:30:46.310Z,-0.08
2023-01-28T07:31:47.163Z,-0.15
2023-01-28T07:32:46.627Z,-0.12
2023-01-28T07:33:47.486Z,-0.06
2023-01-28T07:34:47.029Z,-0.06
2023-01-28T07:35:47.214Z,-0.09
2023-01-28T07:36:47.988Z,-0.08
2023-01-28T07:37:47.535Z,-0.05
2023-01-28T07:38:47.731Z,-0.22
2023-01-28T07:39:47.897Z,-0.24
2023-01-28T07:40:48.987Z,-0.24
2023-01-28T07:41:48.255Z,-0.22
2023-01-28T07:42:48.437Z,-0.18
2023-01-28T07:43:48.595Z,-0.18
2023-01-28T07:44:48.775Z,-0.16
2023-01-28T07:45:49.946Z,-0.09
2023-01-28T07:46:49.093Z,-0.19
2023-01-28T07:47:49.283Z,-0.18
2023-01-28T07:48:49.464Z,-0.18
2023-01-28T07:49:49.659Z,-0.27
2023-01-28T07:50:49.850Z,-0.16
2023-01-28T07:51:50.011Z,-0.12
2023-01-28T07:52:50.159Z,-0.22
2023-01-28T07:53:50.337Z,-0.31
2023-01-28T07:54:50.520Z,-0.33
2023-01-28T07:55:51.001Z,-0.23
2023-01-28T07:56:50.954Z,-0.27
2023-01-28T07:57:51.142Z,-0.37
2023-01-28T07:58:51.298Z,-0.26
2023-01-28T07:59:51.453Z,-0.31
2023-01-28T08:00:52.449Z,-0.33
2023-01-28T08:01:54.080Z,-0.23
2023-01-28T08:02:52.976Z,-0.24
2023-01-28T08:03:52.997Z,-0.15
2023-01-28T08:04:52.523Z,-0.26
2023-01-28T08:05:52.640Z,-0.19
2023-01-28T08:06:52.815Z,-0.22
2023-01-28T08:08:26.354Z,-0.22
2023-01-28T08:08:53.083Z,-0.19
2023-01-28T08:09:53.235Z,-0.24
2023-01-28T08:10:53.397Z,-0.23
2023-01-28T08:11:54.481Z,-0.18
2023-01-28T08:12:53.735Z,-0.24
2023-01-28T08:13:53.881Z,-0.11
2023-01-28T08:14:54.982Z,-0.22
2023-01-28T08:15:55.019Z,-0.15
2023-01-28T08:16:54.434Z,-0.23
2023-01-28T08:17:55.525Z,-0.19
2023-01-28T08:18:54.789Z,-0.18
2023-01-28T08:19:55.497Z,-0.16
2023-01-28T08:20:55.135Z,-0.18
2023-01-28T08:21:55.327Z,-0.06
2023-01-28T08:22:55.499Z,-0.05
2023-01-28T08:23:56.575Z,-0.05
2023-01-28T08:24:55.861Z,-0.08
2023-01-28T08:25:57.032Z,0.13
2023-01-28T08:26:57.325Z,-0.04
2023-01-28T08:27:56.358Z,0.07
2023-01-28T08:28:56.513Z,0.20
2023-01-28T08:29:56.677Z,0.15
2023-01-28T08:30:56.896Z,-0.01
2023-01-28T08:31:56.977Z,0.10
2023-01-28T08:32:57.542Z,-0.01
2023-01-28T08:33:57.344Z,0.00
2023-01-28T08:34:57.525Z,-0.04
2023-01-28T08:35:57.700Z,0.05
2023-01-28T08:36:58.490Z,-0.05
2023-01-28T08:37:58.985Z,-0.01
2023-01-28T08:38:58.242Z,-0.06
2023-01-28T08:39:58.431Z,-0.08
2023-01-28T08:40:58.602Z,0.00
2023-01-28T08:41:58.841Z,0.00
2023-01-28T08:42:59.990Z,0.06
2023-01-28T08:43:59.185Z,0.02
2023-01-28T08:45:00.984Z,0.09
2023-01-28T08:45:59.687Z,0.13
2023-01-28T08:46:59.770Z,0.15
2023-01-28T08:48:00.989Z,0.12
2023-01-28T08:49:00.181Z,0.15
2023-01-28T08:50:00.993Z,0.10
2023-01-28T08:51:00.576Z,0.13
2023-01-28T08:52:00.750Z,0.20
2023-01-28T08:53:00.900Z,0.15
2023-01-28T08:54:02.039Z,0.20
2023-01-28T08:55:01.329Z,0.23
2023-01-28T08:56:01.558Z,0.24
2023-01-28T08:57:02.366Z,0.25
2023-01-28T08:58:02.530Z,0.31
2023-01-28T08:59:02.097Z,0.24
2023-01-28T09:00:03.045Z,0.23
2023-01-28T09:01:02.568Z,0.21
2023-01-28T09:02:02.651Z,0.24
2023-01-28T09:03:05.897Z,0.20
2023-01-28T09:04:06.007Z,0.23
2023-01-28T09:05:03.285Z,0.09
2023-01-28T09:06:03.991Z,0.16
2023-01-28T09:07:03.539Z,0.09
2023-01-28T09:08:04.993Z,0.06
2023-01-28T09:09:03.926Z,0.05
2023-01-28T09:10:04.086Z,0.00
2023-01-28T09:11:05.002Z,0.00
2023-01-28T09:12:04.439Z,-0.11
2023-01-28T09:13:04.630Z,-0.09
2023-01-28T09:14:05.043Z,-0.12
2023-01-28T09:15:05.962Z,-0.15
2023-01-28T09:16:06.540Z,-0.19
2023-01-28T09:17:05.341Z,-0.18
2023-01-28T09:18:07.384Z,-0.22
2023-01-28T09:19:05.704Z,-0.26
2023-01-28T09:20:05.885Z,-0.22
2023-01-28T09:21:06.999Z,-0.24
2023-01-28T09:22:06.311Z,-0.15
2023-01-28T09:23:06.555Z,-0.12
2023-01-28T09:24:06.757Z,0.02
2023-01-28T09:25:06.886Z,0.03
2023-01-28T09:26:07.074Z,0.20
2023-01-28T09:27:07.248Z,0.00
2023-01-28T09:28:08.049Z,0.12
2023-01-28T09:29:08.500Z,0.15
2023-01-28T09:30:07.793Z,0.16
2023-01-28T09:31:08.115Z,0.15
2023-01-28T09:32:08.070Z,0.24
2023-01-28T09:33:09.084Z,0.31
2023-01-28T09:34:41.831Z,0.25
2023-01-28T09:35:08.603Z,0.27
2023-01-28T09:36:08.810Z,0.27
2023-01-28T09:37:09.570Z,0.34
2023-01-28T09:38:10.064Z,0.16
2023-01-28T09:39:09.349Z,0.20
2023-01-28T09:40:10.471Z,0.20
2023-01-28T09:41:09.748Z,0.18
2023-01-28T09:42:09.910Z,0.33
2023-01-28T09:43:10.570Z,0.33
2023-01-28T09:44:10.217Z,0.31
2023-01-28T09:45:11.043Z,0.15
2023-01-28T09:46:10.556Z,0.24
2023-01-28T09:47:11.570Z,0.27
2023-01-28T09:48:11.539Z,0.28
2023-01-28T09:49:10.949Z,0.25
2023-01-28T09:50:11.140Z,0.28
2023-01-28T09:51:11.298Z,0.16
2023-01-28T09:52:11.457Z,0.13
2023-01-28T09:53:11.623Z,0.30
2023-01-28T09:54:12.576Z,0.25
2023-01-28T09:55:12.886Z,0.38
2023-01-28T09:56:12.143Z,0.43
2023-01-28T09:57:12.292Z,0.38
2023-01-28T09:58:12.585Z,0.45
2023-01-28T09:59:12.625Z,0.45
2023-01-28T10:00:14.700Z,0.49
2023-01-28T10:01:13.121Z,0.33
2023-01-28T10:02:13.071Z,0.36
2023-01-28T10:03:46.204Z,0.34
2023-01-28T10:04:14.063Z,0.36
2023-01-28T10:05:13.699Z,0.38
2023-01-28T10:06:13.872Z,0.31
2023-01-28T10:07:14.057Z,0.38
2023-01-28T10:08:15.070Z,0.30
2023-01-28T10:09:15.068Z,0.28
2023-01-28T10:10:15.909Z,0.36
2023-01-28T10:11:14.720Z,0.25
2023-01-28T10:12:15.605Z,0.31
2023-01-28T10:13:14.981Z,0.30
2023-01-28T10:14:15.118Z,0.30
2023-01-28T10:15:15.287Z,0.15
2023-01-28T10:16:15.484Z,0.23
2023-01-28T10:17:15.610Z,0.07
2023-01-28T10:18:18.422Z,0.05
2023-01-28T10:19:17.204Z,0.12
2023-01-28T10:20:17.455Z,0.15
2023-01-28T10:21:17.568Z,0.21
2023-01-28T10:22:16.939Z,0.24
2023-01-28T10:23:17.576Z,0.25
2023-01-28T10:24:17.597Z,0.23
2023-01-28T10:25:16.956Z,0.31
2023-01-28T10:26:17.173Z,0.38
2023-01-28T10:27:17.386Z,0.43
2023-01-28T10:28:17.578Z,0.39
2023-01-28T10:29:18.617Z,0.28
2023-01-28T10:30:18.158Z,0.12
2023-01-28T10:31:18.163Z,0.21
2023-01-28T10:32:51.649Z,0.00
2023-01-28T10:33:19.102Z,-0.06
2023-01-28T10:34:20.181Z,-0.08
2023-01-28T10:35:19.786Z,-0.06
2023-01-28T10:36:18.959Z,-0.05
2023-01-28T10:37:20.153Z,0.15
2023-01-28T10:38:20.103Z,0.12
2023-01-28T10:39:19.513Z,0.24
2023-01-28T10:40:19.694Z,0.27
2023-01-28T10:41:19.934Z,0.16
2023-01-28T10:42:20.132Z,0.24
2023-01-28T10:43:21.102Z,0.15
2023-01-28T10:44:20.523Z,0.00
2023-01-28T10:45:20.758Z,0.13
2023-01-28T10:46:21.099Z,0.07
2023-01-28T10:47:21.080Z,0.12
2023-01-28T10:48:22.157Z,0.16
2023-01-28T10:49:21.450Z,0.18
2023-01-28T10:50:22.147Z,0.23
2023-01-28T10:51:21.807Z,0.27
2023-01-28T10:52:22.041Z,0.23
2023-01-28T10:53:22.232Z,0.33
2023-01-28T10:54:22.665Z,0.42
2023-01-28T10:55:23.608Z,0.31
2023-01-28T10:56:22.772Z,0.30
2023-01-28T10:57:22.988Z,0.31
2023-01-28T10:58:23.198Z,0.36
2023-01-28T10:59:23.463Z,0.39
2023-01-28T11:00:23.568Z,0.45
2023-01-28T11:01:23.688Z,0.43
2023-01-28T11:02:24.028Z,0.52
2023-01-28T11:03:24.048Z,0.46
2023-01-28T11:04:24.667Z,0.52
2023-01-28T11:05:25.163Z,0.57
2023-01-28T11:06:24.595Z,0.58
2023-01-28T11:07:24.804Z,0.49
2023-01-28T11:08:25.034Z,0.67
2023-01-28T11:09:25.123Z,0.65
2023-01-28T11:10:26.107Z,0.70
2023-01-28T11:11:25.530Z,0.48
2023-01-28T11:12:26.675Z,0.62
2023-01-28T11:13:26.169Z,0.67
2023-01-28T11:14:27.128Z,0.64
2023-01-28T11:15:27.136Z,0.52
2023-01-28T11:16:27.108Z,0.39
2023-01-28T11:17:27.678Z,0.24
2023-01-28T11:18:26.858Z,0.18
2023-01-28T11:19:27.036Z,0.09
2023-01-28T11:20:27.240Z,0.06
2023-01-28T11:21:28.123Z,0.00
2023-01-28T11:22:27.582Z,-0.08
2023-01-28T11:23:27.784Z,-0.08
2023-01-28T11:24:28.033Z,0.00
2023-01-28T11:25:28.132Z,-0.01
2023-01-28T11:26:28.326Z,0.10
2023-01-28T11:27:29.150Z,0.06
2023-01-28T11:28:28.712Z,0.16
2023-01-28T11:30:04.084Z,0.16
2023-01-28T11:30:29.209Z,0.20
2023-01-28T11:31:29.307Z,0.24
2023-01-28T11:32:30.648Z,0.33
2023-01-28T11:33:30.202Z,0.27
2023-01-28T11:34:30.686Z,0.36
2023-01-28T11:35:29.854Z,0.43
2023-01-28T11:36:30.016Z,0.52
2023-01-28T11:37:30.229Z,0.45
2023-01-28T11:38:31.204Z,0.51
2023-01-28T11:39:30.728Z,0.49
2023-01-28T11:40:32.509Z,0.45
2023-01-28T11:41:32.159Z,0.64
2023-01-28T11:42:31.203Z,0.62
2023-01-28T11:43:31.356Z,0.42
2023-01-28T11:44:32.669Z,0.39
2023-01-28T11:45:31.748Z,0.42
2023-01-28T11:46:31.930Z,0.39
2023-01-28T11:47:32.123Z,0.24
2023-01-28T11:48:33.196Z,0.23
2023-01-28T11:49:32.697Z,0.12
2023-01-28T11:50:32.830Z,0.21
2023-01-28T11:51:33.058Z,0.23
2023-01-28T11:52:55.242Z,0.30
2023-01-28T11:53:35.402Z,0.36
2023-01-28T11:54:33.638Z,0.16
2023-01-28T11:55:33.815Z,0.13
2023-01-28T11:56:33.937Z,0.07
2023-01-28T11:57:34.149Z,0.23
2023-01-28T11:59:08.613Z,0.20
2023-01-28T11:59:35.196Z,0.21
2023-01-28T12:00:34.738Z,0.12
2023-01-28T12:01:34.758Z,0.07
2023-01-28T12:02:35.032Z,0.12
2023-01-28T12:03:35.130Z,0.24
2023-01-28T12:04:35.329Z,0.34
2023-01-28T12:05:35.508Z,0.36
2023-01-28T12:06:56.751Z,0.23
2023-01-28T12:07:36.862Z,0.27
2023-01-28T12:08:35.996Z,0.27
2023-01-28T12:09:41.912Z,0.34
2023-01-28T12:10:38.183Z,0.30
2023-01-28T12:11:38.184Z,0.34
2023-01-28T12:12:37.728Z,0.38
2023-01-28T12:13:37.249Z,0.45
2023-01-28T12:14:38.686Z,0.46
2023-01-28T12:15:38.246Z,0.41
2023-01-28T12:16:37.518Z,0.53
2023-01-28T12:17:38.190Z,0.46
2023-01-28T12:18:39.183Z,0.53
2023-01-28T12:19:38.733Z,0.45
2023-01-28T12:20:38.728Z,0.36
2023-01-28T12:21:40.682Z,0.23
2023-01-28T12:22:38.566Z,0.06
2023-01-28T12:23:39.248Z,0.20
2023-01-28T12:24:38.907Z,0.31
2023-01-28T12:25:40.551Z,0.30
2023-01-28T12:26:39.307Z,0.24
2023-01-28T12:27:39.490Z,0.18
2023-01-28T12:28:39.633Z,0.15
2023-01-28T12:29:39.824Z,0.31
2023-01-28T12:30:40.704Z,0.39
2023-01-28T12:31:40.745Z,0.48
2023-01-28T12:32:40.286Z,0.48
2023-01-28T12:33:40.457Z,0.42
2023-01-28T12:34:40.595Z,0.42
2023-01-28T12:35:40.757Z,0.42
2023-01-28T12:36:40.934Z,0.46
2023-01-28T12:37:41.733Z,0.42
2023-01-28T12:38:41.258Z,0.48
2023-01-28T12:39:41.743Z,0.46
2023-01-28T12:40:41.546Z,0.51
2023-01-28T12:41:41.753Z,0.52
2023-01-28T12:42:42.757Z,0.53
2023-01-28T12:43:42.035Z,0.49
2023-01-28T12:44:43.190Z,0.51
2023-01-28T12:45:43.286Z,0.52
2023-01-28T12:46:43.230Z,0.43
2023-01-28T12:47:42.881Z,0.39
2023-01-28T12:48:43.739Z,0.41
2023-01-28T12:49:43.297Z,0.49
2023-01-28T12:50:43.502Z,0.39
2023-01-28T12:51:44.238Z,0.31
2023-01-28T12:52:43.886Z,0.27
2023-01-28T12:53:44.056Z,0.09
2023-01-28T12:54:44.227Z,0.02
2023-01-28T12:55:45.722Z,0.06
2023-01-28T12:56:44.599Z,0.02
2023-01-28T12:57:44.771Z,0.06
2023-01-28T12:58:45.742Z,0.03
2023-01-28T12:59:45.124Z,0.18
2023-01-28T13:00:45.297Z,0.28
2023-01-28T13:01:45.508Z,0.34
2023-01-28T13:02:46.589Z,0.39
2023-01-28T13:03:45.848Z,0.52
2023-01-28T13:04:46.025Z,0.61
2023-01-28T13:05:46.736Z,0.67
2023-01-28T13:06:46.417Z,0.76
2023-01-28T13:07:46.603Z,0.85
2023-01-28T13:08:47.249Z,0.83
2023-01-28T13:09:47.038Z,0.82
2023-01-28T13:10:47.268Z,0.92
2023-01-28T13:11:47.439Z,1.08
2023-01-28T13:12:47.755Z,1.29
2023-01-28T13:13:48.698Z,1.43
2023-01-28T13:14:48.739Z,1.21
2023-01-28T13:15:48.739Z,1.21