createdAt,value
2019-02-05T00:02:32.258Z,-0.90
2019-02-05T00:05:06.505Z,-0.90
2019-02-05T00:07:40.148Z,-0.90
2019-02-05T00:10:13.858Z,-0.80
2019-02-05T00:12:47.488Z,-0.80
2019-02-05T00:15:21.224Z,-0.80
2019-02-05T00:17:55.122Z,-0.80
2019-02-05T00:20:28.873Z,-0.80
2019-02-05T00:23:02.542Z,-0.80
2019-02-05T00:25:36.229Z,-0.80
2019-02-05T00:28:09.862Z,-0.80
2019-02-05T00:30:44.656Z,-0.80
2019-02-05T00:33:18.305Z,-0.80
2019-02-05T00:35:51.894Z,-0.80
2019-02-05T00:38:25.530Z,-0.80
2019-02-05T00:40:59.119Z,-0.80
2019-02-05T00:43:35.448Z,-0.80
2019-02-05T00:46:09.056Z,-0.80
2019-02-05T00:48:42.710Z,-0.80
2019-02-05T00:51:16.357Z,-0.80
2019-02-05T00:53:50.013Z,-0.80
2019-02-05T00:56:23.681Z,-0.80
2019-02-05T00:58:57.312Z,-0.80
2019-02-05T01:01:31.346Z,-0.80
2019-02-05T01:04:05.929Z,-0.80
2019-02-05T01:06:39.582Z,-0.80
2019-02-05T01:09:13.206Z,-0.80
2019-02-05T01:11:46.810Z,-0.70
2019-02-05T01:14:20.456Z,-0.80
2019-02-05T01:16:54.069Z,-0.80
2019-02-05T01:19:27.785Z,-0.70
2019-02-05T01:22:01.362Z,-0.80
2019-02-05T01:24:35.004Z,-0.80
2019-02-05T01:27:08.584Z,-0.80
2019-02-05T01:29:42.227Z,-0.80
2019-02-05T01:32:15.874Z,-0.70
2019-02-05T01:34:49.612Z,-0.70
2019-02-05T01:37:23.294Z,-0.70
2019-02-05T01:39:56.939Z,-0.70
2019-02-05T01:42:30.582Z,-0.70
2019-02-05T01:45:07.556Z,-0.70
2019-02-05T01:47:41.376Z,-0.80
2019-02-05T01:50:18.190Z,-0.70
2019-02-05T01:52:51.958Z,-0.80
2019-02-05T01:55:26.070Z,-0.80
2019-02-05T01:57:59.692Z,-0.80
2019-02-05T02:00:35.647Z,-0.70
2019-02-05T02:03:09.487Z,-0.70
2019-02-05T02:05:43.730Z,-0.70
2019-02-05T02:08:17.570Z,-0.70
2019-02-05T02:10:51.355Z,-0.70
2019-02-05T02:13:25.028Z,-0.70
2019-02-05T02:15:59.020Z,-0.70
2019-02-05T02:18:32.636Z,-0.70
2019-02-05T02:21:06.332Z,-0.70
2019-02-05T02:23:40.056Z,-0.70
2019-02-05T02:26:13.683Z,-0.80
2019-02-05T02:28:47.688Z,-0.80
2019-02-05T02:31:21.438Z,-0.80
2019-02-05T02:33:55.014Z,-0.70
2019-02-05T02:36:28.664Z,-0.80
2019-02-05T02:39:02.310Z,-0.80
2019-02-05T02:41:36.018Z,-0.70
2019-02-05T02:44:09.670Z,-0.70
2019-02-05T02:46:43.282Z,-0.70
2019-02-05T02:49:17.004Z,-0.70
2019-02-05T02:51:50.651Z,-0.70
2019-02-05T02:54:24.296Z,-0.70
2019-02-05T02:57:04.844Z,-0.70
2019-02-05T02:59:33.188Z,-0.70
2019-02-05T03:02:07.362Z,-0.70
2019-02-05T03:04:40.958Z,-0.70
2019-02-05T03:07:14.646Z,-0.80
2019-02-05T03:09:48.247Z,-0.70
2019-02-05T03:12:22.110Z,-0.80
2019-02-05T03:14:55.764Z,-0.80
2019-02-05T03:17:29.368Z,-0.70
2019-02-05T03:20:03.134Z,-0.70
2019-02-05T03:22:36.793Z,-0.70
2019-02-05T03:25:13.844Z,-0.70
2019-02-05T03:27:47.866Z,-0.70
2019-02-05T03:30:24.589Z,-0.70
2019-02-05T03:32:58.861Z,-0.70
2019-02-05T03:35:32.691Z,-0.70
2019-02-05T03:38:06.797Z,-0.70
2019-02-05T03:40:58.593Z,-0.70
2019-02-05T03:43:32.410Z,-0.60
2019-02-05T03:46:07.073Z,-0.70
2019-02-05T03:48:41.596Z,-0.60
2019-02-05T03:51:24.288Z,-0.70
2019-02-05T03:54:23.333Z,-0.60
2019-02-05T03:57:05.707Z,-0.60
2019-02-05T04:00:17.012Z,-0.60
2019-02-05T04:03:02.571Z,-0.60
2019-02-05T04:06:00.099Z,-0.60
2019-02-05T04:08:48.622Z,-0.60
2019-02-05T04:11:40.229Z,-0.60
2019-02-05T04:14:31.764Z,-0.50
2019-02-05T04:17:08.464Z,-0.60
2019-02-05T04:19:51.069Z,-0.60
2019-02-05T04:22:48.536Z,-0.60
2019-02-05T04:25:28.246Z,-0.60
2019-02-05T04:28:13.947Z,-0.60
2019-02-05T04:31:13.070Z,-0.60
2019-02-05T04:34:01.599Z,-0.60
2019-02-05T04:36:47.544Z,-0.60
2019-02-05T04:42:41.029Z,-0.60
2019-02-05T04:45:34.057Z,-0.50
2019-02-05T04:48:13.813Z,-0.50
2019-02-05T04:51:05.327Z,-0.50
2019-02-05T04:53:59.547Z,-0.50
2019-02-05T04:56:53.005Z,-0.50
2019-02-05T04:59:29.758Z,-0.50
2019-02-05T05:02:11.782Z,-0.50
2019-02-05T05:04:56.925Z,-0.50
2019-02-05T05:07:51.259Z,-0.50
2019-02-05T05:10:24.933Z,-0.50
2019-02-05T05:12:58.574Z,-0.50
2019-02-05T05:15:32.295Z,-0.50
2019-02-05T05:18:06.073Z,-0.50
2019-02-05T05:20:40.305Z,-0.50
2019-02-05T05:23:14.383Z,-0.50
2019-02-05T05:25:48.078Z,-0.50
2019-02-05T05:28:21.841Z,-0.50
2019-02-05T05:30:56.165Z,-0.50
2019-02-05T05:33:29.877Z,-0.50
2019-02-05T05:36:03.558Z,-0.50
2019-02-05T05:38:37.202Z,-0.50
2019-02-05T05:41:10.806Z,-0.50
2019-02-05T05:43:44.413Z,-0.40
2019-02-05T05:46:18.092Z,-0.40
2019-02-05T05:48:51.709Z,-0.40
2019-02-05T05:51:25.433Z,-0.40
2019-02-05T05:53:59.127Z,-0.40
2019-02-05T05:56:32.826Z,-0.40
2019-02-05T05:59:06.675Z,-0.40
2019-02-05T06:01:40.413Z,-0.50
2019-02-05T06:04:14.039Z,-0.40
2019-02-05T06:06:48.053Z,-0.50
2019-02-05T06:09:21.746Z,-0.50
2019-02-05T06:11:55.333Z,-0.50
2019-02-05T06:14:29.468Z,-0.50
2019-02-05T06:17:03.272Z,-0.50
2019-02-05T06:19:37.023Z,-0.40
2019-02-05T06:22:10.603Z,-0.40
2019-02-05T06:24:44.354Z,-0.40
2019-02-05T06:27:18.393Z,-0.40
2019-02-05T06:29:52.433Z,-0.40
2019-02-05T06:32:26.057Z,-0.50
2019-02-05T06:34:59.681Z,-0.40
2019-02-05T06:37:33.379Z,-0.40
2019-02-05T06:40:10.055Z,-0.40
2019-02-05T06:42:43.764Z,-0.30
2019-02-05T06:45:17.485Z,-0.30
2019-02-05T06:47:51.097Z,-0.30
2019-02-05T06:50:24.777Z,-0.30
2019-02-05T06:52:58.683Z,-0.30
2019-02-05T06:55:32.280Z,-0.30
2019-02-05T06:58:06.237Z,-0.30
2019-02-05T07:00:39.887Z,-0.30
2019-02-05T07:03:13.870Z,-0.30
2019-02-05T07:05:47.456Z,-0.30
2019-02-05T07:08:21.261Z,-0.30
2019-02-05T07:10:54.923Z,-0.30
2019-02-05T07:13:28.609Z,-0.20
2019-02-05T07:16:02.711Z,-0.20
2019-02-05T07:18:36.366Z,-0.30
2019-02-05T07:21:10.023Z,-0.30
2019-02-05T07:23:43.841Z,-0.30
2019-02-05T07:26:19.195Z,-0.30
2019-02-05T07:28:58.396Z,-0.30
2019-02-05T07:31:28.383Z,-0.30
2019-02-05T07:34:01.980Z,-0.30
2019-02-05T07:36:41.628Z,-0.30
2019-02-05T07:39:15.619Z,-0.30
2019-02-05T07:41:49.243Z,-0.30
2019-02-05T07:44:22.893Z,-0.30
2019-02-05T07:46:56.603Z,-0.30
2019-02-05T07:49:30.203Z,-0.30
2019-02-05T07:52:04.232Z,-0.20
2019-02-05T07:54:37.892Z,-0.20
2019-02-05T07:57:11.662Z,-0.20
2019-02-05T07:59:47.093Z,-0.20
2019-02-05T08:02:20.603Z,-0.20
2019-02-05T08:04:54.273Z,-0.20
2019-02-05T08:07:27.974Z,-0.20
2019-02-05T08:10:01.793Z,-0.20
2019-02-05T08:12:35.429Z,-0.10
2019-02-05T08:15:12.210Z,-0.10
2019-02-05T08:17:46.077Z,-0.10
2019-02-05T08:20:19.727Z,0.00
2019-02-05T08:22:53.496Z,0.00
2019-02-05T08:25:27.240Z,0.00
2019-02-05T08:28:00.950Z,0.00
2019-02-05T08:30:43.484Z,0.10
2019-02-05T08:33:17.532Z,0.10
2019-02-05T08:35:51.092Z,0.10
2019-02-05T08:38:24.763Z,0.10
2019-02-05T08:40:58.404Z,0.10
2019-02-05T08:43:32.022Z,0.20
2019-02-05T08:46:05.835Z,0.20
2019-02-05T08:48:39.565Z,0.20
2019-02-05T08:51:13.522Z,0.20
2019-02-05T08:53:47.353Z,0.30
2019-02-05T08:56:21.049Z,0.30
2019-02-05T08:58:54.676Z,0.30
2019-02-05T09:01:28.506Z,0.30
2019-02-05T09:04:02.501Z,0.30
2019-02-05T09:06:36.176Z,0.30
2019-02-05T09:09:09.918Z,0.40
2019-02-05T09:11:43.640Z,0.30
2019-02-05T09:14:17.274Z,0.40
2019-02-05T09:16:52.166Z,0.40
2019-02-05T09:19:25.803Z,0.40
2019-02-05T09:21:59.457Z,0.40
2019-02-05T09:24:34.792Z,0.40
2019-02-05T09:27:08.870Z,0.40
2019-02-05T09:29:42.439Z,0.40
2019-02-05T09:32:16.144Z,0.40
2019-02-05T09:34:49.798Z,0.50
2019-02-05T09:37:23.413Z,0.40
2019-02-05T09:39:57.242Z,0.50
2019-02-05T09:42:30.967Z,0.50
2019-02-05T09:45:07.744Z,0.50
2019-02-05T09:47:41.402Z,0.60
2019-02-05T09:50:19.302Z,0.70
2019-02-05T09:52:52.954Z,0.70
2019-02-05T09:55:27.093Z,0.70
2019-02-05T09:58:00.815Z,0.70
2019-02-05T10:00:37.530Z,0.70
2019-02-05T10:03:11.181Z,0.80
2019-02-05T10:05:45.148Z,0.80
2019-02-05T10:08:18.820Z,0.80
2019-02-05T10:10:52.426Z,0.90
2019-02-05T10:13:26.428Z,0.90
2019-02-05T10:16:04.006Z,1.00
2019-02-05T10:18:37.617Z,1.00
2019-02-05T10:21:11.259Z,1.00
2019-02-05T10:23:44.912Z,1.10
2019-02-05T10:26:18.594Z,1.20
2019-02-05T10:28:52.194Z,1.20
2019-02-05T10:31:25.826Z,1.20
2019-02-05T10:33:59.479Z,1.30
2019-02-05T10:36:33.471Z,1.30
2019-02-05T10:39:09.675Z,1.40
2019-02-05T10:41:43.305Z,1.40
2019-02-05T10:44:16.976Z,1.50
2019-02-05T10:46:50.703Z,1.50
2019-02-05T10:49:24.372Z,1.40
2019-02-05T10:51:58.031Z,1.40
2019-02-05T10:54:31.779Z,1.50
2019-02-05T10:57:06.266Z,1.50
2019-02-05T10:59:40.182Z,1.50
2019-02-05T11:02:13.973Z,1.60
2019-02-05T11:04:47.670Z,1.60
2019-02-05T11:07:21.466Z,1.40
2019-02-05T11:09:55.048Z,1.40
2019-02-05T11:12:28.850Z,1.40
2019-02-05T11:15:02.618Z,1.40
2019-02-05T11:17:36.278Z,1.50
2019-02-05T11:20:15.492Z,1.60
2019-02-05T11:22:49.450Z,1.60
2019-02-05T11:25:23.592Z,1.50
2019-02-05T11:27:57.283Z,1.50
2019-02-05T11:30:36.288Z,1.50
2019-02-05T11:33:10.018Z,1.40
2019-02-05T11:35:43.768Z,1.50
2019-02-05T11:38:17.456Z,1.60
2019-02-05T11:40:51.182Z,1.60
2019-02-05T11:43:24.883Z,1.70
2019-02-05T11:45:58.931Z,1.70
2019-02-05T11:48:32.784Z,1.70
2019-02-05T11:51:06.374Z,1.70
2019-02-05T11:53:40.076Z,1.70
2019-02-05T11:56:13.730Z,1.70
2019-02-05T11:58:47.670Z,1.70
2019-02-05T12:01:21.407Z,1.60
2019-02-05T12:03:55.124Z,1.60
2019-02-05T12:06:29.050Z,1.60
2019-02-05T12:09:02.988Z,1.70
2019-02-05T12:11:36.573Z,1.60
2019-02-05T12:14:10.295Z,1.70
2019-02-05T12:16:43.882Z,1.70
2019-02-05T12:19:17.533Z,1.70
2019-02-05T12:21:51.168Z,1.60
2019-02-05T12:24:24.844Z,1.60
2019-02-05T12:26:58.513Z,1.60
2019-02-05T12:29:32.248Z,1.50
2019-02-05T12:32:05.990Z,1.60
2019-02-05T12:34:39.984Z,1.60
2019-02-05T12:37:13.637Z,1.60
2019-02-05T12:39:47.589Z,1.60
2019-02-05T12:42:21.322Z,1.60
2019-02-05T12:44:56.564Z,1.70
2019-02-05T12:47:30.459Z,1.70
2019-02-05T12:50:07.539Z,1.70
2019-02-05T12:52:41.131Z,1.50
2019-02-05T12:55:16.339Z,1.50
2019-02-05T12:57:50.178Z,1.40
2019-02-05T13:00:35.879Z,1.40
2019-02-05T13:03:10.526Z,1.40
2019-02-05T13:05:44.492Z,1.40
2019-02-05T13:08:18.224Z,1.40
2019-02-05T13:10:53.936Z,1.40
2019-02-05T13:13:27.579Z,1.40
2019-02-05T13:16:01.357Z,1.40
2019-02-05T13:18:35.015Z,1.40
2019-02-05T13:21:08.750Z,1.40
2019-02-05T13:23:42.387Z,1.40
2019-02-05T13:26:16.118Z,1.50
2019-02-05T13:28:49.892Z,1.50
2019-02-05T13:31:23.469Z,1.60
2019-02-05T13:33:58.578Z,1.50
2019-02-05T13:36:32.177Z,1.60
2019-02-05T13:39:09.164Z,1.60
2019-02-05T13:41:42.761Z,1.60
2019-02-05T13:44:16.543Z,1.50
2019-02-05T13:46:50.217Z,1.50
2019-02-05T13:49:24.372Z,1.40
2019-02-05T13:51:58.037Z,1.40
2019-02-05T13:54:31.733Z,1.40
2019-02-05T13:57:05.456Z,1.40
2019-02-05T13:59:39.078Z,1.40
2019-02-05T14:02:12.808Z,1.30
2019-02-05T14:04:46.444Z,1.30
2019-02-05T14:07:20.162Z,1.30
2019-02-05T14:09:53.947Z,1.30
2019-02-05T14:12:27.865Z,1.30
2019-02-05T14:15:01.516Z,1.30
2019-02-05T14:17:35.858Z,1.30
2019-02-05T14:20:13.114Z,1.30
2019-02-05T14:22:47.135Z,1.30
2019-02-05T14:25:20.883Z,1.30
2019-02-05T14:27:54.619Z,1.20
2019-02-05T14:30:34.051Z,1.20
2019-02-05T14:33:08.202Z,1.20
2019-02-05T14:35:41.875Z,1.20
2019-02-05T14:38:15.650Z,1.20
2019-02-05T14:40:49.369Z,1.20
2019-02-05T14:43:22.997Z,1.20
2019-02-05T14:45:56.664Z,1.20
2019-02-05T14:48:30.523Z,1.10
2019-02-05T14:51:04.668Z,1.10
2019-02-05T14:53:38.344Z,1.10
2019-02-05T14:56:13.542Z,1.00
2019-02-05T14:58:47.225Z,1.00
2019-02-05T15:01:20.889Z,0.90
2019-02-05T15:03:54.578Z,0.90
2019-02-05T15:06:28.827Z,0.80
2019-02-05T15:09:02.539Z,0.80
2019-02-05T15:11:36.527Z,0.80
2019-02-05T15:14:10.301Z,0.70
2019-02-05T15:16:44.288Z,0.70
2019-02-05T15:19:18.123Z,0.70
2019-02-05T15:21:51.964Z,0.70
2019-02-05T15:24:36.858Z,0.60
2019-02-05T15:27:00.947Z,0.60
2019-02-05T15:29:34.608Z,0.50
2019-02-05T15:32:08.760Z,0.50
2019-02-05T15:34:42.644Z,0.50
2019-02-05T15:37:16.223Z,0.40
2019-02-05T15:39:49.852Z,0.40
2019-02-05T15:42:23.542Z,0.40
2019-02-05T15:44:57.876Z,0.40
2019-02-05T15:47:31.651Z,0.40
2019-02-05T15:50:08.777Z,0.40
2019-02-05T15:52:42.503Z,0.40
2019-02-05T15:55:16.795Z,0.40
2019-02-05T15:57:50.446Z,0.50
2019-02-05T16:00:27.555Z,0.50
2019-02-05T16:03:01.717Z,0.50
2019-02-05T16:05:35.443Z,0.60
2019-02-05T16:08:09.302Z,0.60
2019-02-05T16:10:43.405Z,0.70
2019-02-05T16:13:17.028Z,0.70
2019-02-05T16:15:50.629Z,0.70
2019-02-05T16:18:24.389Z,0.70
2019-02-05T16:20:59.094Z,0.70
2019-02-05T16:23:32.963Z,0.80
2019-02-05T16:26:06.653Z,0.80
2019-02-05T16:28:40.305Z,0.80
2019-02-05T16:31:13.931Z,0.80
2019-02-05T16:33:47.866Z,0.90
2019-02-05T16:36:22.211Z,0.90
2019-02-05T16:38:55.939Z,0.90
2019-02-05T16:41:29.532Z,0.90
2019-02-05T16:44:03.179Z,0.90
2019-02-05T16:46:36.753Z,0.90
2019-02-05T16:49:10.554Z,1.00
2019-02-05T16:51:44.183Z,0.90
2019-02-05T16:54:17.803Z,1.00
2019-02-05T16:56:51.434Z,1.00
2019-02-05T16:59:25.024Z,1.00
2019-02-05T17:01:58.606Z,1.10
2019-02-05T17:04:32.269Z,1.00
2019-02-05T17:07:07.630Z,1.10
2019-02-05T17:09:42.076Z,1.10
2019-02-05T17:12:15.666Z,1.10
2019-02-05T17:14:49.359Z,1.10
2019-02-05T17:17:23.436Z,1.10
2019-02-05T17:19:57.176Z,1.10
2019-02-05T17:22:30.855Z,1.10
2019-02-05T17:25:07.614Z,1.10
2019-02-05T17:27:41.357Z,1.10
2019-02-05T17:30:20.427Z,1.10
2019-02-05T17:32:54.167Z,1.10
2019-02-05T17:35:27.877Z,1.10
2019-02-05T17:38:01.848Z,1.10
2019-02-05T17:40:35.912Z,1.10
2019-02-05T17:43:09.906Z,1.20
2019-02-05T17:45:44.217Z,1.20
2019-02-05T17:48:18.102Z,1.20
2019-02-05T17:50:51.885Z,1.30
2019-02-05T17:53:25.575Z,1.30
2019-02-05T17:56:01.138Z,1.30
2019-02-05T17:58:35.050Z,1.30
2019-02-05T18:01:10.675Z,1.30
2019-02-05T18:03:44.540Z,1.30
2019-02-05T18:06:20.361Z,1.40
2019-02-05T18:08:54.032Z,1.40
2019-02-05T18:11:28.023Z,1.40
2019-02-05T18:14:01.730Z,1.40
2019-02-05T18:16:35.382Z,1.50
2019-02-05T18:19:09.149Z,1.50
2019-02-05T18:21:42.757Z,1.50
2019-02-05T18:24:16.514Z,1.40
2019-02-05T18:26:50.101Z,1.40
2019-02-05T18:29:23.725Z,1.40
2019-02-05T18:31:57.416Z,1.50
2019-02-05T18:34:31.077Z,1.50
2019-02-05T18:37:04.841Z,1.40
2019-02-05T18:39:40.075Z,1.40
2019-02-05T18:42:13.848Z,1.40
2019-02-05T18:44:48.218Z,1.40
2019-02-05T18:47:22.102Z,1.40
2019-02-05T18:49:55.675Z,1.40
2019-02-05T18:52:29.372Z,1.50
2019-02-05T18:55:03.109Z,1.50
2019-02-05T18:57:36.887Z,1.60
2019-02-05T19:00:20.095Z,1.60
2019-02-05T19:02:53.743Z,1.60
2019-02-05T19:05:28.061Z,1.60
2019-02-05T19:08:02.034Z,1.60
2019-02-05T19:10:35.896Z,1.70
2019-02-05T19:13:09.685Z,1.70
2019-02-05T19:15:43.358Z,1.70
2019-02-05T19:18:17.131Z,1.70
2019-02-05T19:20:50.728Z,1.70
2019-02-05T19:23:24.340Z,1.70
2019-02-05T19:26:08.471Z,1.70
2019-02-05T19:28:40.804Z,1.70
2019-02-05T19:31:18.972Z,1.80
2019-02-05T19:33:52.577Z,1.80
2019-02-05T19:36:26.295Z,1.80
2019-02-05T19:38:59.944Z,1.80
2019-02-05T19:41:33.589Z,1.80
2019-02-05T19:44:07.282Z,1.80
2019-02-05T19:46:42.611Z,1.80
2019-02-05T19:49:22.046Z,1.80
2019-02-05T19:51:56.042Z,1.80
2019-02-05T19:54:30.275Z,1.80
2019-02-05T19:57:04.144Z,1.80
2019-02-05T19:59:37.866Z,1.80
2019-02-05T20:02:11.956Z,1.80
2019-02-05T20:04:45.865Z,1.80
2019-02-05T20:07:19.506Z,1.80
2019-02-05T20:09:53.427Z,1.80
2019-02-05T20:12:27.255Z,1.80
2019-02-05T20:15:01.014Z,1.80
2019-02-05T20:17:34.816Z,1.80
2019-02-05T20:20:14.162Z,1.80
2019-02-05T20:22:47.947Z,1.90
2019-02-05T20:25:21.676Z,1.90
2019-02-05T20:27:55.430Z,1.90
2019-02-05T20:30:29.484Z,1.90
2019-02-05T20:33:03.198Z,1.90
2019-02-05T20:35:37.404Z,1.90
2019-02-05T20:38:11.183Z,2.00
2019-02-05T20:40:44.928Z,2.00
2019-02-05T20:43:18.582Z,2.00
2019-02-05T20:45:52.536Z,2.00
2019-02-05T20:48:26.275Z,2.00
2019-02-05T20:51:01.173Z,2.00
2019-02-05T20:53:35.625Z,2.00
2019-02-05T20:56:09.550Z,2.00
2019-02-05T20:58:44.005Z,2.00
2019-02-05T21:01:17.649Z,2.00
2019-02-05T21:04:01.051Z,2.10
2019-02-05T21:06:26.808Z,2.00
2019-02-05T21:09:00.759Z,2.00
2019-02-05T21:11:34.857Z,2.00
2019-02-05T21:14:08.668Z,2.00
2019-02-05T21:16:42.946Z,2.00
2019-02-05T21:19:17.110Z,2.00
2019-02-05T21:21:50.902Z,2.00
2019-02-05T21:24:24.541Z,2.00
2019-02-05T21:26:58.700Z,2.00
2019-02-05T21:29:32.397Z,2.00
2019-02-05T21:32:06.054Z,2.00
2019-02-05T21:34:40.001Z,2.00
2019-02-05T21:37:13.588Z,2.00
2019-02-05T21:39:47.220Z,2.00
2019-02-05T21:42:20.844Z,2.10
2019-02-05T21:44:54.506Z,2.10
2019-02-05T21:47:28.104Z,2.00
2019-02-05T21:50:01.746Z,2.00
2019-02-05T21:52:35.340Z,2.00
2019-02-05T21:55:10.708Z,1.90
2019-02-05T21:57:44.669Z,1.90
2019-02-05T22:00:35.104Z,1.90
2019-02-05T22:03:08.792Z,2.00
2019-02-05T22:05:42.550Z,2.00
2019-02-05T22:08:16.142Z,2.00
2019-02-05T22:10:51.701Z,2.00
2019-02-05T22:13:25.279Z,2.00
2019-02-05T22:15:58.936Z,2.10
2019-02-05T22:18:32.602Z,2.10
2019-02-05T22:21:07.097Z,2.10
2019-02-05T22:23:40.764Z,2.10
2019-02-05T22:26:14.395Z,2.10
2019-02-05T22:28:47.979Z,2.00
2019-02-05T22:31:21.619Z,2.00
2019-02-05T22:33:55.217Z,2.00
2019-02-05T22:36:28.913Z,2.00
2019-02-05T22:39:02.584Z,2.00
2019-02-05T22:41:36.214Z,2.00
2019-02-05T22:44:09.894Z,2.00
2019-02-05T22:46:43.920Z,2.00
2019-02-05T22:49:17.506Z,2.00
2019-02-05T22:51:51.415Z,2.10
2019-02-05T22:54:25.017Z,2.10
2019-02-05T22:56:58.684Z,2.10
2019-02-05T22:59:32.723Z,2.10
2019-02-05T23:02:06.816Z,2.10
2019-02-05T23:04:50.547Z,2.10
2019-02-05T23:07:17.826Z,2.10
2019-02-05T23:09:54.577Z,2.10
2019-02-05T23:12:31.637Z,2.10
2019-02-05T23:15:14.306Z,2.10
2019-02-05T23:17:48.075Z,2.10
2019-02-05T23:20:21.881Z,2.10
2019-02-05T23:22:57.116Z,2.00
2019-02-05T23:25:30.959Z,2.00
2019-02-05T23:28:05.041Z,2.00
2019-02-05T23:30:38.796Z,2.00
2019-02-05T23:33:12.780Z,2.00
2019-02-05T23:35:46.439Z,2.00
2019-02-05T23:38:20.108Z,2.00
2019-02-05T23:40:53.854Z,2.00
2019-02-05T23:43:27.774Z,2.00
2019-02-05T23:46:01.925Z,2.00
2019-02-05T23:48:35.745Z,2.00
2019-02-05T23:51:09.829Z,2.00
2019-02-05T23:53:43.442Z,2.00
2019-02-05T23:56:25.431Z,2.00
2019-02-05T23:58:52.622Z,2.00
