createdAt,value
2023-04-30T00:01:36.075Z,12.03
2023-04-30T00:04:06.536Z,11.93
2023-04-30T00:06:37.803Z,12.00
2023-04-30T00:09:06.386Z,11.98
2023-04-30T00:11:35.044Z,11.96
2023-04-30T00:14:05.225Z,11.89
2023-04-30T00:16:33.825Z,11.84
2023-04-30T00:19:02.231Z,11.84
2023-04-30T00:21:30.617Z,11.84
2023-04-30T00:24:00.466Z,11.82
2023-04-30T00:26:28.797Z,11.72
2023-04-30T00:28:58.729Z,11.72
2023-04-30T00:31:28.682Z,11.72
2023-04-30T00:33:57.635Z,11.56
2023-04-30T00:36:26.152Z,11.55
2023-04-30T00:38:55.710Z,11.55
2023-04-30T00:41:24.641Z,11.46
2023-04-30T00:43:53.109Z,11.49
2023-04-30T00:46:22.805Z,11.48
2023-04-30T00:48:53.095Z,11.32
2023-04-30T00:51:22.445Z,11.36
2023-04-30T00:53:51.374Z,11.41
2023-04-30T00:56:20.194Z,11.47
2023-04-30T00:58:51.474Z,11.26
2023-04-30T01:01:19.948Z,11.29
2023-04-30T01:03:48.399Z,11.30
2023-04-30T01:06:17.922Z,11.29
2023-04-30T01:08:48.969Z,11.31
2023-04-30T01:11:29.633Z,11.37
2023-04-30T01:14:08.629Z,11.30
2023-04-30T01:16:44.440Z,11.30
2023-04-30T01:19:34.123Z,11.31
2023-04-30T01:22:06.301Z,11.28
2023-04-30T01:25:00.713Z,11.18
2023-04-30T01:27:40.799Z,11.21
2023-04-30T01:30:11.574Z,10.99
2023-04-30T01:32:39.772Z,11.15
2023-04-30T01:35:08.646Z,11.14
2023-04-30T01:37:47.885Z,11.02
2023-04-30T01:40:33.188Z,10.93
2023-04-30T01:43:14.346Z,11.09
2023-04-30T01:45:58.379Z,10.87
2023-04-30T01:48:41.279Z,10.90
2023-04-30T01:51:17.404Z,10.94
2023-04-30T01:53:47.170Z,10.88
2023-04-30T01:56:28.372Z,10.91
2023-04-30T01:58:56.913Z,10.80
2023-04-30T02:01:32.070Z,10.86
2023-04-30T02:04:01.527Z,10.80
2023-04-30T02:06:30.296Z,10.76
2023-04-30T02:09:03.290Z,10.76
2023-04-30T02:11:31.823Z,10.85
2023-04-30T02:14:01.728Z,10.79
2023-04-30T02:16:31.870Z,10.80
2023-04-30T02:19:00.207Z,10.74
2023-04-30T02:21:30.146Z,10.70
2023-04-30T02:23:58.424Z,10.67
2023-04-30T02:26:26.638Z,10.71
2023-04-30T02:28:54.910Z,10.73
2023-04-30T02:31:23.162Z,10.71
2023-04-30T02:33:52.693Z,10.67
2023-04-30T02:36:20.941Z,10.68
2023-04-30T02:38:49.086Z,10.58
2023-04-30T02:41:17.261Z,10.58
2023-04-30T02:43:45.561Z,10.60
2023-04-30T02:46:13.823Z,10.53
2023-04-30T02:48:41.993Z,10.50
2023-04-30T02:51:11.774Z,10.48
2023-04-30T02:53:39.923Z,10.50
2023-04-30T02:56:09.196Z,10.50
2023-04-30T02:58:37.402Z,10.43
2023-04-30T03:01:05.695Z,10.27
2023-04-30T03:03:34.100Z,10.28
2023-04-30T03:06:03.545Z,10.30
2023-04-30T03:08:33.381Z,10.32
2023-04-30T03:11:01.989Z,10.18
2023-04-30T03:13:30.475Z,10.31
2023-04-30T03:16:00.620Z,10.32
2023-04-30T03:18:32.771Z,10.23
2023-04-30T03:21:01.082Z,10.25
2023-04-30T03:23:29.934Z,10.21
2023-04-30T03:25:59.679Z,10.22
2023-04-30T03:28:27.987Z,10.05
2023-04-30T03:30:56.243Z,9.96
2023-04-30T03:33:24.510Z,9.99
2023-04-30T03:35:53.467Z,10.03
2023-04-30T03:38:21.650Z,10.02
2023-04-30T03:40:49.974Z,9.98
2023-04-30T03:43:19.688Z,9.93
2023-04-30T03:45:47.929Z,9.88
2023-04-30T03:48:16.369Z,9.94
2023-04-30T03:50:45.260Z,10.01
2023-04-30T03:53:13.544Z,10.01
2023-04-30T03:55:42.250Z,9.79
2023-04-30T03:58:10.679Z,9.84
2023-04-30T04:00:42.717Z,9.87
2023-04-30T04:03:10.882Z,9.68
2023-04-30T04:05:39.056Z,9.67
2023-04-30T04:08:07.681Z,9.42
2023-04-30T04:10:36.431Z,9.66
2023-04-30T04:13:06.447Z,9.77
2023-04-30T04:15:34.912Z,9.57
2023-04-30T04:18:06.988Z,9.83
2023-04-30T04:20:35.332Z,9.90
2023-04-30T04:23:03.770Z,9.84
2023-04-30T04:25:33.446Z,9.71
2023-04-30T04:28:04.321Z,9.79
2023-04-30T04:30:32.480Z,9.88
2023-04-30T04:33:01.149Z,9.88
2023-04-30T04:35:31.151Z,9.83
2023-04-30T04:37:59.398Z,10.03
2023-04-30T04:40:29.885Z,10.00
2023-04-30T04:42:59.842Z,9.90
2023-04-30T04:45:28.669Z,9.98
2023-04-30T04:47:57.162Z,10.04
2023-04-30T04:50:25.516Z,10.03
2023-04-30T04:52:55.275Z,10.04
2023-04-30T04:55:23.521Z,9.94
2023-04-30T04:57:51.704Z,9.93
2023-04-30T05:00:22.109Z,9.91
2023-04-30T05:02:50.902Z,9.99
2023-04-30T05:05:19.172Z,10.01
2023-04-30T05:07:47.440Z,10.13
2023-04-30T05:10:17.212Z,10.16
2023-04-30T05:12:45.329Z,10.26
2023-04-30T05:15:13.699Z,10.37
2023-04-30T05:17:42.234Z,10.25
2023-04-30T05:20:13.639Z,10.41
2023-04-30T05:22:41.976Z,10.50
2023-04-30T05:25:11.242Z,10.63
2023-04-30T05:27:40.960Z,10.63
2023-04-30T05:30:10.760Z,10.75
2023-04-30T05:32:39.817Z,10.75
2023-04-30T05:35:09.570Z,11.04
2023-04-30T05:37:45.480Z,10.86
2023-04-30T05:40:15.010Z,11.20
2023-04-30T05:42:45.134Z,11.27
2023-04-30T05:45:15.924Z,11.05
2023-04-30T05:47:44.348Z,11.60
2023-04-30T05:50:15.008Z,11.64
2023-04-30T05:52:43.261Z,11.86
2023-04-30T05:55:13.885Z,11.99
2023-04-30T05:57:46.467Z,11.73
2023-04-30T06:00:16.124Z,12.20
2023-04-30T06:02:44.533Z,11.85
2023-04-30T06:05:16.373Z,12.24
2023-04-30T06:07:44.921Z,12.57
2023-04-30T06:10:16.236Z,12.57
2023-04-30T06:12:49.025Z,12.65
2023-04-30T06:15:17.930Z,12.90
2023-04-30T06:17:51.484Z,12.87
2023-04-30T06:20:22.567Z,12.25
2023-04-30T06:22:53.213Z,13.04
2023-04-30T06:25:22.152Z,12.99
2023-04-30T06:27:54.191Z,13.34
2023-04-30T06:30:22.666Z,13.58
2023-04-30T06:32:50.912Z,13.19
2023-04-30T06:35:19.059Z,13.64
2023-04-30T06:37:50.070Z,13.30
2023-04-30T06:40:21.529Z,13.23
2023-04-30T06:42:54.592Z,13.07
2023-04-30T06:45:23.073Z,13.65
2023-04-30T06:47:52.950Z,13.39
2023-04-30T06:50:22.243Z,12.84
2023-04-30T06:52:50.633Z,13.06
2023-04-30T06:55:19.002Z,13.56
2023-04-30T06:57:47.232Z,13.48
2023-04-30T07:00:18.496Z,13.83
2023-04-30T07:02:48.035Z,14.01
2023-04-30T07:05:16.526Z,14.31
2023-04-30T07:07:44.790Z,13.73
2023-04-30T07:10:13.525Z,14.47
2023-04-30T07:12:42.000Z,14.38
2023-04-30T07:15:11.408Z,14.62
2023-04-30T07:17:41.985Z,14.55
2023-04-30T07:20:11.879Z,14.30
2023-04-30T07:22:40.312Z,14.80
2023-04-30T07:25:10.087Z,14.45
2023-04-30T07:27:38.351Z,14.43
2023-04-30T07:30:13.152Z,15.10
2023-04-30T07:32:45.966Z,15.00
2023-04-30T07:35:14.783Z,14.86
2023-04-30T07:37:43.913Z,14.97
2023-04-30T07:40:21.966Z,14.98
2023-04-30T07:42:56.915Z,14.73
2023-04-30T07:45:25.293Z,14.99
2023-04-30T07:47:55.067Z,15.28
2023-04-30T07:50:23.468Z,15.62
2023-04-30T07:52:51.935Z,15.81
2023-04-30T07:55:20.241Z,15.59
2023-04-30T07:57:48.673Z,15.91
2023-04-30T08:00:17.654Z,15.25
2023-04-30T08:02:48.328Z,16.06
2023-04-30T08:05:21.351Z,16.61
2023-04-30T08:07:49.585Z,16.52
2023-04-30T08:10:17.814Z,16.33
2023-04-30T08:12:47.204Z,16.79
2023-04-30T08:15:19.248Z,16.62
2023-04-30T08:17:47.464Z,17.13
2023-04-30T08:20:17.167Z,17.26
2023-04-30T08:22:45.777Z,17.19
2023-04-30T08:25:14.367Z,16.88
2023-04-30T08:27:42.632Z,17.14
2023-04-30T08:30:12.585Z,17.22
2023-04-30T08:32:41.551Z,16.74
2023-04-30T08:35:11.232Z,17.74
2023-04-30T08:37:43.353Z,18.44
2023-04-30T08:40:14.152Z,18.52
2023-04-30T08:42:52.100Z,17.14
2023-04-30T08:45:20.968Z,18.21
2023-04-30T08:47:58.248Z,17.89
2023-04-30T08:50:26.785Z,18.45
2023-04-30T08:53:00.101Z,18.39
2023-04-30T08:55:29.909Z,18.05
2023-04-30T08:57:58.391Z,18.75
2023-04-30T09:00:27.902Z,17.84
2023-04-30T09:02:56.559Z,18.35
2023-04-30T09:05:25.397Z,17.94
2023-04-30T09:08:03.129Z,18.07
2023-04-30T09:10:34.738Z,18.34
2023-04-30T09:13:05.713Z,18.63
2023-04-30T09:15:35.979Z,18.64
2023-04-30T09:18:13.155Z,18.53
2023-04-30T09:20:57.347Z,17.86
2023-04-30T09:23:26.785Z,18.55
2023-04-30T09:25:55.006Z,17.99
2023-04-30T09:28:26.621Z,18.10
2023-04-30T09:30:56.772Z,18.25
2023-04-30T09:33:24.987Z,17.73
2023-04-30T09:35:53.137Z,18.94
2023-04-30T09:38:30.843Z,18.67
2023-04-30T09:41:01.502Z,18.66
2023-04-30T09:43:30.854Z,19.14
2023-04-30T09:46:00.664Z,18.68
2023-04-30T09:48:29.397Z,18.60
2023-04-30T09:50:57.694Z,19.79
2023-04-30T09:53:29.140Z,19.56
2023-04-30T09:56:03.056Z,19.91
2023-04-30T09:58:37.478Z,20.01
2023-04-30T10:01:08.056Z,19.64
2023-04-30T10:03:36.938Z,18.80
2023-04-30T10:06:05.612Z,19.85
2023-04-30T10:08:41.817Z,20.27
2023-04-30T10:11:17.267Z,19.76
2023-04-30T10:13:52.347Z,20.07
2023-04-30T10:16:30.479Z,20.15
2023-04-30T10:19:04.258Z,19.53
2023-04-30T10:21:33.934Z,20.34
2023-04-30T10:24:07.549Z,19.56
2023-04-30T10:26:35.871Z,19.61
2023-04-30T10:29:04.870Z,19.96
2023-04-30T10:31:33.783Z,20.27
2023-04-30T10:34:15.254Z,20.08
2023-04-30T10:36:48.651Z,20.67
2023-04-30T10:39:22.005Z,21.12
2023-04-30T10:41:53.261Z,20.58
2023-04-30T10:44:24.109Z,20.84
2023-04-30T10:47:01.648Z,21.26
2023-04-30T10:49:30.134Z,21.34
2023-04-30T10:52:02.096Z,20.46
2023-04-30T10:54:34.597Z,21.00
2023-04-30T10:57:14.158Z,21.18
2023-04-30T10:59:47.394Z,21.03
2023-04-30T11:02:18.231Z,21.59
2023-04-30T11:05:18.480Z,21.65
2023-04-30T11:07:50.776Z,22.10
2023-04-30T11:10:23.880Z,22.17
2023-04-30T11:12:55.547Z,22.09
2023-04-30T11:15:27.620Z,22.20
2023-04-30T11:17:59.834Z,22.40
2023-04-30T11:20:28.775Z,22.63
2023-04-30T11:23:19.727Z,23.03
2023-04-30T11:25:55.713Z,22.45
2023-04-30T11:28:26.773Z,23.14
2023-04-30T11:30:56.592Z,23.48
2023-04-30T11:33:26.839Z,23.32
2023-04-30T11:35:56.962Z,22.89
2023-04-30T11:38:29.084Z,23.41
2023-04-30T11:41:00.340Z,23.13
2023-04-30T11:43:29.994Z,23.10
2023-04-30T11:46:12.311Z,22.81
2023-04-30T11:48:42.257Z,23.34
2023-04-30T11:51:18.355Z,23.33
2023-04-30T11:53:49.257Z,22.62
2023-04-30T11:56:25.473Z,22.95
2023-04-30T11:58:56.052Z,22.58
2023-04-30T12:01:28.333Z,23.09
2023-04-30T12:03:58.109Z,23.03
2023-04-30T12:06:28.619Z,23.85
2023-04-30T12:08:58.432Z,24.26
2023-04-30T12:11:29.956Z,23.87
2023-04-30T12:14:03.283Z,24.62
2023-04-30T12:16:42.076Z,25.10
2023-04-30T12:19:10.591Z,24.07
2023-04-30T12:21:40.062Z,24.75
2023-04-30T12:24:08.250Z,24.52
2023-04-30T12:26:39.780Z,23.64
2023-04-30T12:29:12.595Z,25.13
2023-04-30T12:31:43.553Z,25.67
2023-04-30T12:34:14.968Z,24.34
2023-04-30T12:36:43.613Z,25.41
2023-04-30T12:39:14.056Z,24.52
2023-04-30T12:41:47.555Z,25.39
2023-04-30T12:44:20.545Z,25.86
2023-04-30T12:46:49.466Z,25.16
2023-04-30T12:49:25.993Z,26.27
2023-04-30T12:52:00.405Z,25.89
2023-04-30T12:54:30.329Z,25.32
2023-04-30T12:57:03.234Z,25.45
2023-04-30T12:59:32.075Z,25.19
2023-04-30T13:02:11.363Z,26.28
2023-04-30T13:04:40.337Z,26.03
2023-04-30T13:07:08.373Z,26.15
2023-04-30T13:09:37.485Z,27.48
2023-04-30T13:12:09.687Z,27.02
2023-04-30T13:14:37.811Z,26.33
2023-04-30T13:17:07.438Z,26.00
2023-04-30T13:19:35.562Z,25.98
2023-04-30T13:22:03.629Z,26.55
2023-04-30T13:24:32.440Z,26.87
2023-04-30T13:27:00.574Z,26.99
2023-04-30T13:29:30.340Z,27.06
2023-04-30T13:31:58.538Z,26.10
2023-04-30T13:34:27.287Z,26.86
2023-04-30T13:36:55.522Z,27.67
2023-04-30T13:39:24.363Z,27.38
2023-04-30T13:41:54.053Z,26.43
2023-04-30T13:44:22.261Z,25.18
2023-04-30T13:46:51.837Z,27.31
2023-04-30T13:49:19.875Z,26.94
2023-04-30T13:51:47.882Z,27.44
2023-04-30T13:54:16.670Z,27.94
2023-04-30T13:56:45.090Z,28.90
2023-04-30T13:59:14.234Z,28.97
2023-04-30T14:01:43.105Z,29.30
2023-04-30T14:04:15.198Z,29.53
2023-04-30T14:06:43.840Z,30.01
2023-04-30T14:09:12.410Z,29.83
2023-04-30T14:11:41.127Z,28.78
2023-04-30T14:14:12.580Z,27.53
2023-04-30T14:16:40.812Z,27.18
2023-04-30T14:19:09.618Z,26.90
2023-04-30T14:21:51.656Z,26.74
2023-04-30T14:24:20.286Z,25.65
2023-04-30T14:26:48.431Z,25.82
2023-04-30T14:29:20.381Z,26.60
2023-04-30T14:31:50.805Z,26.33
2023-04-30T14:34:19.745Z,27.07
2023-04-30T14:36:48.065Z,24.41
2023-04-30T14:39:17.711Z,24.93
2023-04-30T14:41:46.071Z,25.03
2023-04-30T14:44:14.337Z,25.19
2023-04-30T14:46:43.728Z,27.18
2023-04-30T14:49:12.682Z,27.06
2023-04-30T14:51:40.973Z,28.39
2023-04-30T14:54:11.897Z,28.19
2023-04-30T14:56:41.746Z,28.66
2023-04-30T14:59:10.099Z,29.65
2023-04-30T15:01:38.583Z,27.83
2023-04-30T15:04:07.534Z,27.49
2023-04-30T15:06:38.327Z,28.88
2023-04-30T15:09:07.697Z,26.82
2023-04-30T15:11:36.616Z,28.53
2023-04-30T15:14:06.359Z,28.49
2023-04-30T15:16:35.050Z,28.18
2023-04-30T15:19:06.365Z,29.19
2023-04-30T15:21:34.982Z,28.30
2023-04-30T15:24:04.583Z,28.74
2023-04-30T15:26:32.991Z,30.36
2023-04-30T15:29:01.518Z,29.37
2023-04-30T15:31:32.921Z,27.60
2023-04-30T15:34:01.255Z,28.99
2023-04-30T15:36:31.969Z,27.40
2023-04-30T15:39:00.421Z,27.47
2023-04-30T15:41:33.172Z,26.41
2023-04-30T15:44:02.850Z,27.98
2023-04-30T15:46:33.782Z,27.52
2023-04-30T15:49:02.152Z,27.32
2023-04-30T15:51:31.147Z,28.42
2023-04-30T15:54:03.254Z,29.73
2023-04-30T15:56:31.663Z,29.12
2023-04-30T15:59:00.671Z,27.80
2023-04-30T16:01:29.138Z,27.14
2023-04-30T16:04:00.610Z,27.37
2023-04-30T16:06:32.113Z,27.00
2023-04-30T16:09:02.136Z,26.12
2023-04-30T16:11:32.045Z,25.49
2023-04-30T16:14:01.517Z,26.21
2023-04-30T16:16:30.790Z,25.11
2023-04-30T16:19:00.530Z,25.97
2023-04-30T16:21:30.239Z,26.46
2023-04-30T16:23:58.540Z,26.12
2023-04-30T16:26:26.983Z,26.95
2023-04-30T16:28:55.558Z,27.49
2023-04-30T16:31:24.110Z,27.14
2023-04-30T16:33:52.930Z,27.58
2023-04-30T16:36:22.603Z,26.82
2023-04-30T16:38:53.715Z,26.76
2023-04-30T16:41:22.392Z,24.91
2023-04-30T16:43:51.569Z,24.22
2023-04-30T16:46:20.125Z,24.12
2023-04-30T16:48:49.489Z,24.44
2023-04-30T16:51:17.839Z,24.81
2023-04-30T16:53:48.557Z,24.21
2023-04-30T16:56:16.736Z,24.22
2023-04-30T16:58:47.762Z,23.39
2023-04-30T17:01:16.380Z,23.83
2023-04-30T17:03:45.009Z,23.34
2023-04-30T17:06:14.233Z,23.46
2023-04-30T17:08:45.456Z,23.51
2023-04-30T17:11:19.014Z,22.92
2023-04-30T17:13:50.252Z,23.08
2023-04-30T17:16:22.059Z,22.20
2023-04-30T17:18:50.595Z,22.55
2023-04-30T17:21:19.441Z,22.58
2023-04-30T17:23:49.765Z,22.75
2023-04-30T17:26:20.778Z,21.85
2023-04-30T17:28:51.647Z,22.23
2023-04-30T17:31:34.774Z,21.15
2023-04-30T17:34:14.416Z,22.01
2023-04-30T17:36:44.564Z,21.18
2023-04-30T17:39:15.350Z,21.82
2023-04-30T17:41:45.344Z,21.96
2023-04-30T17:44:13.722Z,21.58
2023-04-30T17:46:42.289Z,21.87
2023-04-30T17:49:10.562Z,21.99
2023-04-30T17:51:38.817Z,21.73
2023-04-30T17:54:07.046Z,21.69
2023-04-30T17:56:35.545Z,21.39
2023-04-30T17:59:05.483Z,21.57
2023-04-30T18:01:33.839Z,21.45
2023-04-30T18:04:03.722Z,21.35
2023-04-30T18:06:33.324Z,21.25
2023-04-30T18:09:05.274Z,20.99
2023-04-30T18:11:33.775Z,21.05
2023-04-30T18:14:02.087Z,21.07
2023-04-30T18:16:32.303Z,21.16
2023-04-30T18:19:01.046Z,21.09
2023-04-30T18:21:33.730Z,20.80
2023-04-30T18:24:02.104Z,20.82
2023-04-30T18:26:32.271Z,20.57
2023-04-30T18:29:04.758Z,20.41
2023-04-30T18:31:38.111Z,20.77
2023-04-30T18:34:09.192Z,20.50
2023-04-30T18:36:40.552Z,20.65
2023-04-30T18:39:10.642Z,20.40
2023-04-30T18:41:38.997Z,20.39
2023-04-30T18:44:08.016Z,20.30
2023-04-30T18:46:37.700Z,20.04
2023-04-30T18:49:08.147Z,20.30
2023-04-30T18:51:37.732Z,20.18
2023-04-30T18:54:06.233Z,19.92
2023-04-30T18:56:34.569Z,19.94
2023-04-30T18:59:02.967Z,19.39
2023-04-30T19:01:32.772Z,19.57
2023-04-30T19:04:03.455Z,19.65
2023-04-30T19:06:33.562Z,19.60
2023-04-30T19:09:02.230Z,19.52
2023-04-30T19:11:30.805Z,19.40
2023-04-30T19:14:01.462Z,19.40
2023-04-30T19:16:30.272Z,19.40
2023-04-30T19:19:01.410Z,19.09
2023-04-30T19:21:32.507Z,19.08
2023-04-30T19:24:02.550Z,18.89
2023-04-30T19:26:35.017Z,18.95
2023-04-30T19:29:06.570Z,18.62
2023-04-30T19:31:35.985Z,18.79
2023-04-30T19:34:05.159Z,18.51
2023-04-30T19:36:35.168Z,18.65
2023-04-30T19:39:06.040Z,18.61
2023-04-30T19:41:35.864Z,18.57
2023-04-30T19:44:04.348Z,18.53
2023-04-30T19:46:33.052Z,18.52
2023-04-30T19:49:01.706Z,18.34
2023-04-30T19:51:30.344Z,18.20
2023-04-30T19:54:00.292Z,18.17
2023-04-30T19:56:29.165Z,18.18
2023-04-30T19:58:58.308Z,18.19
2023-04-30T20:01:27.385Z,18.01
2023-04-30T20:03:56.428Z,18.01
2023-04-30T20:06:25.094Z,17.91
2023-04-30T20:08:55.846Z,17.81
2023-04-30T20:11:25.998Z,17.63
2023-04-30T20:13:56.522Z,17.53
2023-04-30T20:16:25.349Z,17.48
2023-04-30T20:18:53.667Z,17.52
2023-04-30T20:21:24.570Z,17.51
2023-04-30T20:23:53.141Z,17.41
2023-04-30T20:26:21.828Z,17.38
2023-04-30T20:28:51.592Z,17.36
2023-04-30T20:31:20.241Z,17.21
2023-04-30T20:33:49.955Z,17.16
2023-04-30T20:36:18.329Z,17.11
2023-04-30T20:38:47.801Z,16.98
2023-04-30T20:41:17.086Z,16.87
2023-04-30T20:43:45.729Z,16.85
2023-04-30T20:46:17.133Z,16.86
2023-04-30T20:48:45.656Z,16.77
2023-04-30T20:51:16.087Z,16.66
2023-04-30T20:53:47.048Z,16.70
2023-04-30T20:56:16.513Z,16.54
2023-04-30T20:58:46.478Z,16.62
2023-04-30T21:01:16.786Z,16.50
2023-04-30T21:03:45.379Z,16.47
2023-04-30T21:06:15.933Z,16.41
2023-04-30T21:08:44.734Z,16.26
2023-04-30T21:11:14.973Z,16.27
2023-04-30T21:13:44.161Z,16.25
2023-04-30T21:16:12.770Z,16.12
2023-04-30T21:18:42.992Z,16.01
2023-04-30T21:21:14.124Z,16.18
2023-04-30T21:23:47.310Z,16.13
2023-04-30T21:26:16.771Z,16.18
2023-04-30T21:28:45.265Z,16.04
2023-04-30T21:31:13.886Z,15.99
2023-04-30T21:33:46.064Z,15.96
2023-04-30T21:36:16.534Z,15.77
2023-04-30T21:38:45.479Z,15.82
2023-04-30T21:41:17.945Z,15.61
2023-04-30T21:43:46.411Z,15.71
2023-04-30T21:46:14.972Z,15.75
2023-04-30T21:48:46.143Z,15.63
2023-04-30T21:51:17.299Z,15.69
2023-04-30T21:53:46.612Z,15.67
2023-04-30T21:56:16.351Z,15.58
2023-04-30T21:58:44.758Z,15.49
2023-04-30T22:01:13.617Z,15.33
2023-04-30T22:03:44.625Z,15.31
2023-04-30T22:06:13.113Z,15.30
2023-04-30T22:08:41.569Z,15.24
2023-04-30T22:11:09.863Z,15.27
2023-04-30T22:13:38.533Z,15.11
2023-04-30T22:16:07.769Z,15.15
2023-04-30T22:18:36.123Z,15.17
2023-04-30T22:21:07.578Z,15.06
2023-04-30T22:23:36.649Z,15.18
2023-04-30T22:26:09.694Z,15.13
2023-04-30T22:28:38.369Z,15.05
2023-04-30T22:31:06.958Z,15.06
2023-04-30T22:33:37.047Z,15.02
2023-04-30T22:36:07.809Z,14.98
2023-04-30T22:38:36.296Z,14.96
2023-04-30T22:41:05.416Z,14.94
2023-04-30T22:43:33.846Z,14.98
2023-04-30T22:46:04.095Z,14.94
2023-04-30T22:48:32.504Z,14.83
2023-04-30T22:51:00.896Z,14.79
2023-04-30T22:53:30.593Z,14.83
2023-04-30T22:55:58.919Z,14.77
2023-04-30T22:58:29.830Z,14.77
2023-04-30T23:00:58.347Z,14.79
2023-04-30T23:03:27.121Z,14.76
2023-04-30T23:05:55.646Z,14.73
2023-04-30T23:08:23.941Z,14.72
2023-04-30T23:10:55.689Z,14.63
2023-04-30T23:13:24.130Z,14.61
2023-04-30T23:15:52.362Z,14.58
2023-04-30T23:18:21.502Z,14.52
2023-04-30T23:20:49.687Z,14.52
2023-04-30T23:23:18.157Z,14.49
2023-04-30T23:25:47.743Z,14.36
2023-04-30T23:28:17.847Z,14.39
2023-04-30T23:30:46.228Z,14.40
2023-04-30T23:33:15.200Z,14.39
2023-04-30T23:35:43.920Z,14.29
2023-04-30T23:38:12.174Z,14.19
2023-04-30T23:40:42.630Z,14.29
2023-04-30T23:43:11.955Z,14.21
2023-04-30T23:45:45.848Z,14.22
2023-04-30T23:48:16.437Z,14.05
2023-04-30T23:50:44.737Z,14.09
2023-04-30T23:53:17.116Z,13.86
2023-04-30T23:55:45.588Z,13.94
2023-04-30T23:58:13.916Z,13.89
