createdAt,value
2023-01-08T00:02:14.096Z,23.60
2023-01-08T00:04:49.585Z,23.60
2023-01-08T00:07:25.115Z,23.60
2023-01-08T00:10:03.348Z,23.50
2023-01-08T00:12:38.631Z,23.50
2023-01-08T00:15:14.465Z,23.50
2023-01-08T00:17:50.278Z,23.50
2023-01-08T00:20:26.340Z,23.60
2023-01-08T00:23:01.953Z,23.60
2023-01-08T00:25:39.296Z,23.70
2023-01-08T00:28:16.634Z,23.80
2023-01-08T00:30:53.260Z,24.00
2023-01-08T00:33:29.634Z,23.90
2023-01-08T00:36:05.031Z,24.00
2023-01-08T00:38:40.359Z,24.00
2023-01-08T00:41:19.407Z,24.00
2023-01-08T00:43:54.801Z,24.00
2023-01-08T00:46:30.150Z,24.20
2023-01-08T00:49:06.268Z,24.20
2023-01-08T00:51:42.238Z,24.20
2023-01-08T00:54:17.860Z,24.20
2023-01-08T00:56:55.209Z,24.30
2023-01-08T00:59:30.687Z,24.30
2023-01-08T01:02:07.040Z,24.30
2023-01-08T01:04:43.410Z,24.30
2023-01-08T01:07:19.084Z,24.30
2023-01-08T01:09:54.488Z,24.30
2023-01-08T01:12:32.683Z,24.30
2023-01-08T01:15:08.767Z,24.30
2023-01-08T01:17:46.788Z,24.40
2023-01-08T01:20:22.856Z,24.40
2023-01-08T01:22:59.294Z,24.40
2023-01-08T01:25:34.791Z,24.40
2023-01-08T01:28:12.064Z,24.30
2023-01-08T01:30:47.221Z,24.40
2023-01-08T01:33:23.280Z,24.40
2023-01-08T01:36:06.520Z,24.30
2023-01-08T01:38:41.697Z,24.30
2023-01-08T01:41:26.147Z,24.40
2023-01-08T01:44:06.142Z,24.50
2023-01-08T01:46:43.509Z,24.70
2023-01-08T01:49:25.102Z,24.80
2023-01-08T01:52:04.334Z,24.80
2023-01-08T01:54:41.916Z,24.80
2023-01-08T01:57:17.457Z,24.70
2023-01-08T01:59:55.148Z,24.60
2023-01-08T02:02:30.582Z,24.50
2023-01-08T02:05:07.375Z,24.50
2023-01-08T02:07:49.344Z,24.60
2023-01-08T02:10:35.138Z,24.60
2023-01-08T02:13:17.425Z,24.50
2023-01-08T02:16:01.742Z,24.50
2023-01-08T02:18:42.177Z,24.50
2023-01-08T02:21:23.757Z,24.50
2023-01-08T02:24:05.239Z,24.50
2023-01-08T02:26:43.807Z,24.60
2023-01-08T02:29:22.880Z,24.60
2023-01-08T02:31:58.886Z,24.60
2023-01-08T02:34:34.767Z,24.60
2023-01-08T02:37:13.892Z,24.60
2023-01-08T02:40:00.635Z,24.60
2023-01-08T02:42:44.162Z,24.60
2023-01-08T02:45:31.508Z,24.60
2023-01-08T02:48:14.121Z,24.50
2023-01-08T02:50:55.610Z,24.50
2023-01-08T02:53:34.611Z,24.50
2023-01-08T02:56:14.267Z,24.50
2023-01-08T02:58:54.320Z,24.50
2023-01-08T03:01:31.888Z,24.60
2023-01-08T03:04:11.060Z,24.50
2023-01-08T03:06:47.717Z,24.60
2023-01-08T03:09:24.576Z,24.60
2023-01-08T03:12:04.624Z,24.50
2023-01-08T03:14:46.009Z,24.50
2023-01-08T03:17:26.333Z,24.50
2023-01-08T03:20:06.054Z,24.40
2023-01-08T03:22:44.843Z,24.30
2023-01-08T03:25:22.474Z,24.30
2023-01-08T03:28:02.507Z,24.30
2023-01-08T03:30:44.543Z,24.30
2023-01-08T03:33:22.164Z,24.30
2023-01-08T03:35:59.615Z,24.10
2023-01-08T03:38:40.971Z,24.20
2023-01-08T03:41:33.487Z,24.00
2023-01-08T03:44:10.888Z,24.00
2023-01-08T03:46:57.697Z,23.90
2023-01-08T03:49:33.813Z,23.90
2023-01-08T03:52:09.440Z,23.80
2023-01-08T03:54:44.966Z,24.00
2023-01-08T03:57:20.436Z,24.00
2023-01-08T03:59:55.772Z,24.20
2023-01-08T04:02:34.066Z,24.20
2023-01-08T04:05:09.905Z,24.30
2023-01-08T04:07:45.989Z,24.30
2023-01-08T04:10:21.416Z,24.30
2023-01-08T04:12:57.547Z,24.10
2023-01-08T04:15:32.927Z,24.00
2023-01-08T04:23:22.563Z,23.80
2023-01-08T04:51:56.195Z,23.70
2023-01-08T04:54:33.277Z,23.70
2023-01-08T04:57:08.703Z,23.70
2023-01-08T04:59:44.367Z,23.70
2023-01-08T05:02:20.403Z,23.60
2023-01-08T05:04:58.423Z,23.60
2023-01-08T05:07:33.770Z,23.70
2023-01-08T05:10:10.282Z,23.70
2023-01-08T05:12:46.145Z,23.70
2023-01-08T05:15:22.223Z,23.70
2023-01-08T05:18:04.822Z,23.70
2023-01-08T05:20:42.374Z,23.40
2023-01-08T05:23:18.164Z,23.40
2023-01-08T06:04:57.818Z,23.10
2023-01-08T06:07:35.830Z,23.10
2023-01-08T06:28:34.523Z,22.80
2023-01-08T06:31:10.463Z,22.90
2023-01-08T06:33:45.864Z,22.80
2023-01-08T06:36:21.777Z,22.70
2023-01-08T06:38:59.844Z,22.80
2023-01-08T06:41:35.221Z,22.80
2023-01-08T06:44:11.436Z,22.80
2023-01-08T06:46:47.571Z,22.80
2023-01-08T06:49:24.150Z,22.80
2023-01-08T06:51:59.674Z,22.80
2023-01-08T06:54:37.049Z,22.80
2023-01-08T06:57:13.016Z,22.80
2023-01-08T06:59:49.584Z,22.70
2023-01-08T07:02:25.762Z,22.70
2023-01-08T07:05:01.269Z,22.60
2023-01-08T07:10:15.563Z,22.60
2023-01-08T07:12:51.101Z,22.60
2023-01-08T07:15:27.133Z,22.60
2023-01-08T07:18:02.821Z,22.50
2023-01-08T07:20:39.914Z,22.60
2023-01-08T07:25:56.308Z,22.60
2023-01-08T12:07:51.705Z,21.50
2023-01-08T12:10:35.014Z,21.50
2023-01-08T12:13:41.182Z,21.50
2023-01-08T12:16:32.834Z,21.50
2023-01-08T12:19:20.557Z,21.50
2023-01-08T12:22:14.510Z,21.40
2023-01-08T12:25:07.200Z,21.40
2023-01-08T12:27:57.074Z,21.40
2023-01-08T12:30:41.399Z,21.40
2023-01-08T12:33:23.016Z,21.40
2023-01-08T12:36:02.219Z,21.40
2023-01-08T12:38:42.475Z,21.40
2023-01-08T12:41:23.659Z,21.40
2023-01-08T12:44:03.748Z,21.40
2023-01-08T12:46:41.440Z,21.40
2023-01-08T12:49:19.374Z,21.40
2023-01-08T12:52:03.616Z,21.40
2023-01-08T12:54:47.907Z,21.30
2023-01-08T12:57:32.930Z,21.30
2023-01-08T13:00:16.079Z,21.30
2023-01-08T13:02:58.224Z,21.30
2023-01-08T13:05:38.839Z,21.20
2023-01-08T13:08:36.343Z,21.20
2023-01-08T13:11:13.654Z,21.20
2023-01-08T13:13:49.734Z,21.10
2023-01-08T13:16:28.428Z,21.10
2023-01-08T13:19:05.571Z,21.00
2023-01-08T13:21:43.410Z,20.90
2023-01-08T13:24:35.920Z,20.90
2023-01-08T13:27:33.072Z,20.80
2023-01-08T13:30:30.748Z,20.80
2023-01-08T13:33:09.019Z,20.80
2023-01-08T13:35:44.760Z,20.70
2023-01-08T13:38:22.590Z,20.70
2023-01-08T13:41:01.092Z,20.70
2023-01-08T13:43:43.587Z,20.60
2023-01-08T13:46:23.361Z,20.60
2023-01-08T13:49:05.268Z,20.60
2023-01-08T13:51:49.081Z,20.60
2023-01-08T13:54:30.412Z,20.60
2023-01-08T13:57:11.501Z,20.50
2023-01-08T13:59:53.351Z,20.50
2023-01-08T14:02:35.029Z,20.50
2023-01-08T14:05:27.651Z,20.50
2023-01-08T14:08:03.593Z,20.50
2023-01-08T14:10:43.956Z,20.40
2023-01-08T14:13:21.703Z,20.40
2023-01-08T14:15:57.787Z,20.40
2023-01-08T14:18:33.539Z,20.40
2023-01-08T14:21:11.436Z,20.40
2023-01-08T14:23:50.444Z,20.40
2023-01-08T14:26:31.437Z,20.40
2023-01-08T14:29:09.878Z,20.40
2023-01-08T14:31:52.006Z,20.30
2023-01-08T14:34:29.435Z,20.30
2023-01-08T14:37:07.632Z,20.30
2023-01-08T14:39:43.097Z,20.30
2023-01-08T14:42:38.160Z,20.30
2023-01-08T14:45:21.168Z,20.30
2023-01-08T14:47:58.749Z,20.30
2023-01-08T14:50:36.655Z,20.30
2023-01-08T14:53:22.670Z,20.20
2023-01-08T14:56:01.827Z,20.20
2023-01-08T14:58:46.280Z,20.20
2023-01-08T15:01:24.665Z,20.20
2023-01-08T15:04:12.365Z,20.20
2023-01-08T15:06:48.028Z,20.20
2023-01-08T15:09:36.679Z,20.20
2023-01-08T15:12:27.386Z,20.20
2023-01-08T15:15:13.560Z,20.20
2023-01-08T15:17:49.415Z,20.20
2023-01-08T15:20:27.674Z,20.30
2023-01-08T15:23:04.276Z,20.20
2023-01-08T15:25:42.426Z,20.20
2023-01-08T15:28:23.350Z,20.20
2023-01-08T15:31:01.279Z,20.30
2023-01-08T15:33:36.806Z,20.30
2023-01-08T15:36:13.409Z,20.30
2023-01-08T15:38:49.156Z,20.20
2023-01-08T15:41:44.354Z,20.20
2023-01-08T15:44:20.887Z,20.20
2023-01-08T15:46:58.084Z,20.20
2023-01-08T15:49:33.832Z,20.20
2023-01-08T15:52:09.913Z,20.10
2023-01-08T15:54:45.605Z,20.10
2023-01-08T15:57:23.814Z,20.10
2023-01-08T15:59:59.302Z,20.10
2023-01-08T16:02:38.171Z,20.10
2023-01-08T16:05:14.342Z,20.10
2023-01-08T16:07:50.592Z,20.10
2023-01-08T16:10:26.523Z,20.00
2023-01-08T16:13:05.265Z,20.00
2023-01-08T16:15:42.900Z,20.00
2023-01-08T16:18:18.933Z,20.00
2023-01-08T16:20:54.304Z,20.00
2023-01-08T16:23:30.752Z,20.10
2023-01-08T16:26:09.717Z,20.00
2023-01-08T16:28:48.129Z,20.00
2023-01-08T16:31:23.666Z,20.00
2023-01-08T16:34:00.350Z,20.00
2023-01-08T16:36:37.033Z,20.00
2023-01-08T16:39:12.754Z,20.00
2023-01-08T16:41:48.576Z,20.00
2023-01-08T16:44:30.199Z,20.00
2023-01-08T16:47:05.954Z,19.90
2023-01-08T16:49:42.304Z,19.90
2023-01-08T16:52:17.583Z,19.90
2023-01-08T16:54:53.983Z,19.80
2023-01-08T16:57:29.427Z,19.90
2023-01-08T17:00:07.242Z,19.80
2023-01-08T17:02:42.673Z,19.80
2023-01-08T17:05:19.323Z,19.80
2023-01-08T17:07:57.704Z,19.80
2023-01-08T17:10:33.489Z,19.70
2023-01-08T17:13:08.987Z,19.70
2023-01-08T17:15:47.007Z,19.70
2023-01-08T17:18:22.755Z,19.70
2023-01-08T17:20:59.865Z,19.70
2023-01-08T17:23:35.415Z,19.70
2023-01-08T17:26:14.225Z,19.70
2023-01-08T17:28:50.443Z,19.60
2023-01-08T17:31:28.249Z,19.60
2023-01-08T17:34:03.730Z,19.60
2023-01-08T17:36:41.682Z,19.70
2023-01-08T17:39:17.872Z,19.60
2023-01-08T17:42:09.195Z,19.60
2023-01-08T17:44:44.831Z,19.60
2023-01-08T17:47:23.647Z,19.60
2023-01-08T17:50:00.344Z,19.60
2023-01-08T17:52:36.512Z,19.50
2023-01-08T17:55:12.529Z,19.50
2023-01-08T17:57:48.716Z,19.50
2023-01-08T18:00:25.714Z,19.60
2023-01-08T18:03:03.421Z,19.60
2023-01-08T18:05:38.743Z,19.50
2023-01-08T18:08:15.542Z,19.50
2023-01-08T18:10:52.733Z,19.50
2023-01-08T18:13:28.243Z,19.50
2023-01-08T18:16:08.447Z,19.50
2023-01-08T18:18:46.630Z,19.50
2023-01-08T18:21:22.472Z,19.40
2023-01-08T18:23:58.709Z,19.40
2023-01-08T18:26:34.086Z,19.40
2023-01-08T18:29:10.640Z,19.40
2023-01-08T18:31:46.640Z,19.40
2023-01-08T18:34:24.430Z,19.40
2023-01-08T18:36:59.764Z,19.40
2023-01-08T18:39:36.397Z,19.40
2023-01-08T18:42:32.609Z,19.40
2023-01-08T18:45:10.325Z,19.40
2023-01-08T18:47:45.717Z,19.40
2023-01-08T18:50:24.185Z,19.40
2023-01-08T18:52:59.975Z,19.40
2023-01-08T18:55:36.299Z,19.40
2023-01-08T18:58:11.545Z,19.40
2023-01-08T19:00:47.962Z,19.40
2023-01-08T19:03:24.273Z,19.40
2023-01-08T19:06:01.924Z,19.40
2023-01-08T19:08:37.318Z,19.30
2023-01-08T19:11:14.514Z,19.40
2023-01-08T19:13:50.309Z,19.40
2023-01-08T19:16:26.063Z,19.40
2023-01-08T19:19:02.529Z,19.40
2023-01-08T19:21:41.592Z,19.40
2023-01-08T19:24:17.538Z,19.50
2023-01-08T19:26:53.965Z,19.60
2023-01-08T19:29:29.484Z,19.60
2023-01-08T19:32:05.644Z,19.70
2023-01-08T19:34:41.524Z,19.80
2023-01-08T19:37:19.134Z,19.90
2023-01-08T19:39:54.529Z,20.00
2023-01-08T19:42:47.693Z,20.10
2023-01-08T19:45:24.102Z,20.20
2023-01-08T19:47:59.824Z,20.20
2023-01-08T19:50:35.847Z,20.30
2023-01-08T19:53:14.658Z,20.40
2023-01-08T19:55:50.603Z,20.60
2023-01-08T19:58:30.396Z,20.60
2023-01-08T20:01:07.433Z,20.70
2023-01-08T20:03:44.379Z,20.70
2023-01-08T20:06:21.911Z,20.70
2023-01-08T20:09:01.920Z,20.70
2023-01-08T20:11:37.432Z,20.80
2023-01-08T20:14:14.337Z,21.00
2023-01-08T20:16:49.959Z,21.00
2023-01-08T20:19:25.800Z,21.10
2023-01-08T20:22:02.172Z,21.10
2023-01-08T20:24:40.604Z,21.10
2023-01-08T20:27:16.347Z,21.10
2023-01-08T20:29:52.823Z,21.20
2023-01-08T20:32:28.256Z,21.20
2023-01-08T20:35:05.404Z,21.30
2023-01-08T20:37:40.885Z,21.20
2023-01-08T20:40:18.929Z,21.30
2023-01-08T20:42:54.921Z,21.30
2023-01-08T20:45:31.985Z,21.40
2023-01-08T20:48:07.654Z,21.50
2023-01-08T20:50:46.497Z,21.60
2023-01-08T20:53:21.885Z,21.70
2023-01-08T20:56:02.099Z,21.70
2023-01-08T20:58:38.190Z,21.80
2023-01-08T21:01:16.615Z,21.90
2023-01-08T21:03:52.916Z,21.90
2023-01-08T21:06:30.734Z,21.90
2023-01-08T21:09:08.956Z,21.90
2023-01-08T21:11:46.868Z,22.00
2023-01-08T21:14:22.365Z,22.20
2023-01-08T21:16:59.195Z,22.20
2023-01-08T21:19:34.813Z,22.30
2023-01-08T21:22:10.680Z,22.40
2023-01-08T21:24:46.183Z,22.30
2023-01-08T21:27:25.244Z,22.40
2023-01-08T21:30:01.500Z,22.30
2023-01-08T21:32:39.797Z,22.30
2023-01-08T21:35:15.124Z,22.20
2023-01-08T21:37:51.481Z,22.20
2023-01-08T21:40:27.204Z,22.30
2023-01-08T21:43:20.825Z,22.40
2023-01-08T21:46:01.584Z,22.40
2023-01-08T21:48:38.370Z,22.50
2023-01-08T21:51:30.151Z,22.50
2023-01-08T21:54:05.942Z,22.70
2023-01-08T21:56:41.859Z,22.60
2023-01-08T21:59:19.838Z,22.60
2023-01-08T22:01:55.554Z,22.60
2023-01-08T22:04:32.294Z,22.60
2023-01-08T22:07:07.700Z,22.70
2023-01-08T22:09:45.709Z,22.80
2023-01-08T22:12:22.523Z,22.90
2023-01-08T22:15:02.227Z,23.10
2023-01-08T22:17:38.151Z,23.20
2023-01-08T22:20:16.664Z,23.30
2023-01-08T22:22:54.755Z,23.40
2023-01-08T22:25:31.235Z,23.40
2023-01-08T22:28:06.590Z,23.30
2023-01-08T22:30:50.871Z,23.20
2023-01-08T22:33:26.852Z,23.10
2023-01-08T22:36:03.215Z,23.10
2023-01-08T22:38:39.112Z,23.20
2023-01-08T22:41:22.961Z,23.30
2023-01-08T22:44:01.972Z,23.20
2023-01-08T22:46:39.875Z,23.30
2023-01-08T22:49:17.134Z,23.30
2023-01-08T22:51:54.301Z,23.30
2023-01-08T22:54:29.797Z,23.30
2023-01-08T22:57:05.394Z,23.50
2023-01-08T22:59:41.340Z,23.60
2023-01-08T23:02:25.956Z,23.70
2023-01-08T23:05:01.453Z,23.90
2023-01-08T23:07:37.843Z,24.00
2023-01-08T23:10:17.963Z,24.00
2023-01-08T23:12:56.140Z,24.00
2023-01-08T23:15:31.552Z,24.10
2023-01-08T23:18:09.284Z,24.20
2023-01-08T23:20:45.241Z,24.30
2023-01-08T23:23:22.147Z,24.20
2023-01-08T23:25:57.592Z,24.20
2023-01-08T23:28:33.754Z,24.20
2023-01-08T23:31:12.644Z,24.30
2023-01-08T23:33:51.197Z,24.20
2023-01-08T23:36:27.169Z,24.30
2023-01-08T23:39:05.901Z,24.30
2023-01-08T23:41:42.585Z,24.40
2023-01-08T23:44:19.727Z,24.40
2023-01-08T23:46:55.714Z,24.40
2023-01-08T23:49:33.132Z,24.50
2023-01-08T23:52:09.363Z,24.60
2023-01-08T23:54:46.023Z,24.60
2023-01-08T23:57:21.658Z,24.60
2023-01-08T23:59:59.291Z,24.70
