createdAt,value
2018-08-23T00:01:28.742Z,59.51
2018-08-23T00:04:03.343Z,59.47
2018-08-23T00:06:31.613Z,59.77
2018-08-23T00:09:00.207Z,60.29
2018-08-23T00:11:59.176Z,60.30
2018-08-23T00:14:27.244Z,60.22
2018-08-23T00:16:56.035Z,60.37
2018-08-23T00:19:24.973Z,60.91
2018-08-23T00:21:54.162Z,60.68
2018-08-23T00:24:23.648Z,60.89
2018-08-23T00:26:59.655Z,61.22
2018-08-23T00:29:33.413Z,61.73
2018-08-23T00:32:04.355Z,61.44
2018-08-23T00:34:33.737Z,61.71
2018-08-23T00:37:04.013Z,62.22
2018-08-23T00:39:32.601Z,62.72
2018-08-23T00:42:04.566Z,62.90
2018-08-23T00:44:48.309Z,62.98
2018-08-23T00:47:16.942Z,63.75
2018-08-23T00:49:45.272Z,63.54
2018-08-23T00:52:15.020Z,63.28
2018-08-23T00:54:43.642Z,63.58
2018-08-23T00:57:12.010Z,63.44
2018-08-23T00:59:40.693Z,64.06
2018-08-23T01:02:09.652Z,63.98
2018-08-23T01:04:46.166Z,64.40
2018-08-23T01:07:32.474Z,65.11
2018-08-23T01:10:00.655Z,64.71
2018-08-23T01:12:29.334Z,64.90
2018-08-23T01:14:58.454Z,64.77
2018-08-23T01:17:27.154Z,64.76
2018-08-23T01:19:58.708Z,64.95
2018-08-23T01:22:27.595Z,65.07
2018-08-23T01:24:57.011Z,65.16
2018-08-23T01:27:30.821Z,65.75
2018-08-23T01:29:59.503Z,65.56
2018-08-23T01:32:32.630Z,66.02
2018-08-23T01:35:01.172Z,66.09
2018-08-23T01:37:37.694Z,66.11
2018-08-23T01:40:07.973Z,66.78
2018-08-23T01:42:39.328Z,66.91
2018-08-23T01:45:08.714Z,67.37
2018-08-23T01:47:43.281Z,67.76
2018-08-23T01:50:12.478Z,68.28
2018-08-23T01:52:44.253Z,68.33
2018-08-23T01:55:13.353Z,68.32
2018-08-23T01:57:41.811Z,68.09
2018-08-23T02:00:12.164Z,68.25
2018-08-23T02:02:40.676Z,68.48
2018-08-23T02:05:09.357Z,68.66
2018-08-23T02:07:38.414Z,68.45
2018-08-23T02:10:07.098Z,68.78
2018-08-23T02:12:35.628Z,68.89
2018-08-23T02:15:06.963Z,68.86
2018-08-23T02:17:45.645Z,68.45
2018-08-23T02:20:14.124Z,68.43
2018-08-23T02:22:42.967Z,68.81
2018-08-23T02:25:11.811Z,69.06
2018-08-23T02:28:05.489Z,69.63
2018-08-23T02:30:42.191Z,69.52
2018-08-23T02:33:11.883Z,69.33
2018-08-23T02:35:47.365Z,69.18
2018-08-23T02:38:15.922Z,69.17
2018-08-23T02:40:44.351Z,69.09
2018-08-23T02:43:13.112Z,68.93
2018-08-23T02:45:46.864Z,68.96
2018-08-23T02:48:15.361Z,69.14
2018-08-23T02:50:44.450Z,69.27
2018-08-23T02:53:27.877Z,69.16
2018-08-23T02:55:57.202Z,68.93
2018-08-23T02:58:25.843Z,68.57
2018-08-23T03:00:53.978Z,68.35
2018-08-23T03:03:22.547Z,68.34
2018-08-23T03:05:51.771Z,68.32
2018-08-23T03:08:30.219Z,68.50
2018-08-23T03:10:59.981Z,68.77
2018-08-23T03:13:30.523Z,68.65
2018-08-23T03:15:58.988Z,68.96
2018-08-23T03:18:28.572Z,69.24
2018-08-23T03:21:03.543Z,69.27
2018-08-23T03:23:31.691Z,69.25
2018-08-23T03:26:00.346Z,69.18
2018-08-23T03:28:29.544Z,69.11
2018-08-23T03:31:02.589Z,69.25
2018-08-23T03:33:33.512Z,69.59
2018-08-23T03:36:02.462Z,70.16
2018-08-23T03:38:30.773Z,70.89
2018-08-23T03:40:58.921Z,71.20
2018-08-23T03:43:27.807Z,71.96
2018-08-23T03:45:59.038Z,71.76
2018-08-23T03:48:27.515Z,71.60
2018-08-23T03:50:56.194Z,71.40
2018-08-23T03:53:39.235Z,71.24
2018-08-23T03:56:08.870Z,71.04
2018-08-23T03:58:37.483Z,71.17
2018-08-23T04:01:08.503Z,71.11
2018-08-23T04:03:39.061Z,71.28
2018-08-23T04:06:21.837Z,71.62
2018-08-23T04:08:50.803Z,71.60
2018-08-23T04:11:28.095Z,71.81
2018-08-23T04:13:59.016Z,71.95
2018-08-23T04:16:30.184Z,72.48
2018-08-23T04:18:58.519Z,73.14
2018-08-23T04:21:27.966Z,73.47
2018-08-23T04:23:56.428Z,74.23
2018-08-23T04:26:25.645Z,74.57
2018-08-23T04:28:54.453Z,74.43
2018-08-23T04:31:22.872Z,74.49
2018-08-23T04:33:51.301Z,74.39
2018-08-23T04:36:32.342Z,74.25
2018-08-23T04:39:04.686Z,73.99
2018-08-23T04:41:33.190Z,74.13
2018-08-23T04:44:03.698Z,73.86
2018-08-23T04:46:33.570Z,73.89
2018-08-23T04:49:04.392Z,73.93
2018-08-23T04:51:33.337Z,74.24
2018-08-23T04:55:26.224Z,74.54
2018-08-23T04:57:55.847Z,74.53
2018-08-23T05:00:24.365Z,74.49
2018-08-23T05:02:53.339Z,74.37
2018-08-23T05:05:22.370Z,74.37
2018-08-23T05:07:50.472Z,74.52
2018-08-23T05:10:18.825Z,74.37
2018-08-23T05:12:47.282Z,74.12
2018-08-23T05:15:15.435Z,73.95
2018-08-23T05:17:43.595Z,73.89
2018-08-23T05:20:12.091Z,73.88
2018-08-23T05:22:48.390Z,73.83
2018-08-23T05:25:17.033Z,73.55
2018-08-23T05:28:01.961Z,73.28
2018-08-23T05:30:30.082Z,73.05
2018-08-23T05:33:04.017Z,73.21
2018-08-23T05:35:33.877Z,73.05
2018-08-23T05:38:02.846Z,73.07
2018-08-23T05:40:37.367Z,73.00
2018-08-23T05:43:06.686Z,72.82
2018-08-23T05:45:40.979Z,72.41
2018-08-23T05:48:23.488Z,72.26
2018-08-23T05:50:52.370Z,72.03
2018-08-23T05:53:21.153Z,72.10
2018-08-23T05:55:51.975Z,71.92
2018-08-23T05:58:24.261Z,71.59
2018-08-23T06:00:52.767Z,71.42
2018-08-23T06:03:21.127Z,71.26
2018-08-23T06:05:50.301Z,71.13
2018-08-23T06:08:18.946Z,70.84
2018-08-23T06:10:49.418Z,70.66
2018-08-23T06:13:18.670Z,70.23
2018-08-23T06:15:51.390Z,70.12
2018-08-23T06:18:20.732Z,70.00
2018-08-23T06:20:49.972Z,70.09
2018-08-23T06:23:18.956Z,69.85
2018-08-23T06:25:48.600Z,69.69
2018-08-23T06:28:26.053Z,69.34
2018-08-23T06:30:56.590Z,69.07
2018-08-23T06:33:39.310Z,68.76
2018-08-23T06:36:09.428Z,68.50
2018-08-23T06:38:39.750Z,68.34
2018-08-23T06:41:10.976Z,68.01
2018-08-23T06:43:39.133Z,67.66
2018-08-23T06:46:07.641Z,66.97
2018-08-23T06:48:37.014Z,66.45
2018-08-23T06:51:10.341Z,66.13
2018-08-23T06:53:51.033Z,65.62
2018-08-23T06:56:20.572Z,65.00
2018-08-23T06:58:50.044Z,64.80
2018-08-23T07:01:36.113Z,64.52
2018-08-23T07:04:08.066Z,64.19
2018-08-23T07:06:36.680Z,63.41
2018-08-23T07:09:13.278Z,63.23
2018-08-23T07:11:41.763Z,62.20
2018-08-23T07:14:11.706Z,61.61
2018-08-23T07:16:41.386Z,60.37
2018-08-23T07:19:25.482Z,59.57
2018-08-23T07:21:55.288Z,58.10
2018-08-23T07:25:04.228Z,56.87
2018-08-23T07:27:32.718Z,54.97
2018-08-23T07:30:05.460Z,54.30
2018-08-23T07:32:40.257Z,53.15
2018-08-23T07:35:21.146Z,51.64
2018-08-23T07:37:55.790Z,51.30
2018-08-23T07:40:34.181Z,50.21
2018-08-23T07:43:16.750Z,48.20
2018-08-23T07:45:56.250Z,48.12
2018-08-23T07:51:29.039Z,47.80
2018-08-23T07:54:05.744Z,46.76
2018-08-23T07:56:35.496Z,46.09
2018-08-23T07:59:10.607Z,45.78
2018-08-23T08:01:40.203Z,45.06
2018-08-23T08:04:16.379Z,44.08
2018-08-23T08:06:48.657Z,43.74
2018-08-23T08:09:29.696Z,43.23
2018-08-23T08:12:04.650Z,42.44
2018-08-23T08:14:38.531Z,42.22
2018-08-23T08:17:18.793Z,41.15
2018-08-23T08:19:56.341Z,40.83
2018-08-23T08:22:26.762Z,40.67
2018-08-23T08:25:20.584Z,40.18
2018-08-23T08:27:55.710Z,40.38
2018-08-23T08:30:35.753Z,40.92
2018-08-23T08:33:12.863Z,40.48
2018-08-23T08:35:44.923Z,40.78
2018-08-23T08:38:14.806Z,40.65
2018-08-23T08:40:44.957Z,39.92
2018-08-23T08:43:22.012Z,39.70
2018-08-23T08:46:00.199Z,39.98
2018-08-23T08:48:36.416Z,39.81
2018-08-23T08:51:17.118Z,39.34
2018-08-23T08:53:45.959Z,38.65
2018-08-23T08:56:14.614Z,39.14
2018-08-23T08:58:43.323Z,39.04
2018-08-23T09:01:12.031Z,38.48
2018-08-23T09:03:40.568Z,37.58
2018-08-23T09:06:09.967Z,37.11
2018-08-23T09:08:39.014Z,37.50
2018-08-23T09:11:07.543Z,37.09
2018-08-23T09:13:41.153Z,36.46
2018-08-23T09:16:10.550Z,36.36
2018-08-23T09:18:44.646Z,35.06
2018-08-23T09:21:14.164Z,34.07
2018-08-23T09:23:42.694Z,33.57
2018-08-23T09:26:11.867Z,33.24
2018-08-23T09:28:40.085Z,32.68
2018-08-23T09:31:10.114Z,33.54
2018-08-23T09:33:38.455Z,32.86
2018-08-23T09:36:07.107Z,33.25
2018-08-23T09:38:35.623Z,32.67
2018-08-23T09:41:03.866Z,32.18
2018-08-23T09:43:33.280Z,32.22
2018-08-23T09:46:02.120Z,31.86
2018-08-23T09:48:31.014Z,31.21
2018-08-23T09:50:59.979Z,32.17
2018-08-23T09:53:29.190Z,31.80
2018-08-23T09:55:57.704Z,32.14
2018-08-23T09:58:32.779Z,32.23
2018-08-23T10:01:07.069Z,32.45
2018-08-23T10:03:41.172Z,31.08
2018-08-23T10:06:15.463Z,31.55
2018-08-23T10:08:49.263Z,31.41
2018-08-23T10:11:23.408Z,31.70
2018-08-23T10:13:58.129Z,31.50
2018-08-23T10:16:34.896Z,31.85
2018-08-23T10:19:11.125Z,31.58
2018-08-23T10:21:46.004Z,31.16
2018-08-23T10:24:21.746Z,30.95
2018-08-23T10:26:51.378Z,31.37
2018-08-23T10:29:19.661Z,31.34
2018-08-23T10:31:49.546Z,29.88
2018-08-23T10:34:18.040Z,30.28
2018-08-23T10:36:46.423Z,30.73
2018-08-23T10:39:15.562Z,31.25
2018-08-23T10:41:44.546Z,31.23
2018-08-23T10:44:13.056Z,30.13
2018-08-23T10:46:47.258Z,30.64
2018-08-23T10:49:16.616Z,31.00
2018-08-23T10:51:46.971Z,29.72
2018-08-23T10:54:16.013Z,29.57
2018-08-23T10:56:47.965Z,29.27
2018-08-23T10:59:16.535Z,30.07
2018-08-23T11:01:45.243Z,30.20
2018-08-23T11:04:14.564Z,29.89
2018-08-23T11:06:49.760Z,29.97
2018-08-23T11:09:23.705Z,29.74
2018-08-23T11:11:52.485Z,29.85
2018-08-23T11:16:59.039Z,29.21
2018-08-23T11:19:33.493Z,28.19
2018-08-23T11:22:02.003Z,27.62
2018-08-23T11:24:31.081Z,27.06
2018-08-23T11:26:59.714Z,27.42
2018-08-23T11:29:27.960Z,27.39
2018-08-23T11:31:57.023Z,27.21
2018-08-23T11:34:25.319Z,27.46
2018-08-23T11:36:53.514Z,27.96
2018-08-23T11:39:22.315Z,27.85
2018-08-23T11:41:51.178Z,27.15
2018-08-23T11:44:19.913Z,27.18
2018-08-23T11:46:52.432Z,27.43
2018-08-23T11:49:21.120Z,27.29
2018-08-23T11:51:51.313Z,26.56
2018-08-23T11:54:22.558Z,26.92
2018-08-23T11:56:56.181Z,26.32
2018-08-23T11:59:24.778Z,26.41
2018-08-23T12:01:53.223Z,25.90
2018-08-23T12:04:23.797Z,26.30
2018-08-23T12:06:59.079Z,26.83
2018-08-23T12:09:31.959Z,26.95
2018-08-23T12:12:02.439Z,27.11
2018-08-23T12:14:34.315Z,27.68
2018-08-23T12:17:02.852Z,27.88
2018-08-23T12:19:31.662Z,28.24
2018-08-23T12:22:00.589Z,28.51
2018-08-23T12:24:31.308Z,28.86
2018-08-23T12:26:59.816Z,29.22
2018-08-23T12:29:29.790Z,29.37
2018-08-23T12:32:00.389Z,29.38
2018-08-23T12:34:35.524Z,29.72
2018-08-23T12:37:11.122Z,29.72
2018-08-23T12:39:46.528Z,30.08
2018-08-23T12:42:20.976Z,31.17
2018-08-23T12:44:54.102Z,31.91
2018-08-23T12:47:22.438Z,32.68
2018-08-23T12:49:51.219Z,33.84
2018-08-23T12:52:20.820Z,34.35
2018-08-23T12:54:49.121Z,34.21
2018-08-23T12:57:17.509Z,33.92
2018-08-23T12:59:46.476Z,34.39
2018-08-23T13:02:14.727Z,34.37
2018-08-23T13:04:43.304Z,35.51
2018-08-23T13:07:11.556Z,38.35
2018-08-23T13:09:39.773Z,40.77
2018-08-23T13:12:08.768Z,42.87
2018-08-23T13:14:37.061Z,44.75
2018-08-23T13:17:05.900Z,45.16
2018-08-23T13:19:34.669Z,45.89
2018-08-23T13:22:03.865Z,46.38
2018-08-23T13:24:33.223Z,47.47
2018-08-23T13:27:02.442Z,50.62
2018-08-23T13:29:30.814Z,50.88
2018-08-23T13:31:59.482Z,52.61
2018-08-23T13:34:28.734Z,54.41
2018-08-23T13:36:58.129Z,55.96
2018-08-23T13:39:28.078Z,58.68
2018-08-23T13:41:57.779Z,61.52
2018-08-23T13:44:29.543Z,60.83
2018-08-23T13:46:57.821Z,61.44
2018-08-23T13:49:26.061Z,61.68
2018-08-23T13:51:54.463Z,62.24
2018-08-23T13:54:25.079Z,60.94
2018-08-23T13:56:53.760Z,60.47
2018-08-23T13:59:22.529Z,61.90
2018-08-23T14:01:50.776Z,62.63
2018-08-23T14:04:19.513Z,63.23
2018-08-23T14:06:48.216Z,64.12
2018-08-23T14:09:16.771Z,63.98
2018-08-23T14:11:47.594Z,64.04
2018-08-23T14:14:18.069Z,64.46
2018-08-23T14:16:48.545Z,64.18
2018-08-23T14:19:17.542Z,64.45
2018-08-23T14:21:46.398Z,64.84
2018-08-23T14:24:15.407Z,63.87
2018-08-23T14:26:45.417Z,64.07
2018-08-23T14:29:17.036Z,62.61
2018-08-23T14:31:45.558Z,62.68
2018-08-23T14:34:14.464Z,62.12
2018-08-23T14:36:43.400Z,62.02
2018-08-23T14:39:14.197Z,60.83
2018-08-23T14:41:42.654Z,61.36
2018-08-23T14:44:11.741Z,60.64
2018-08-23T14:46:46.737Z,60.85
2018-08-23T14:49:22.186Z,61.66
2018-08-23T14:51:51.531Z,62.82
2018-08-23T14:54:25.148Z,62.84
2018-08-23T14:56:59.319Z,62.58
2018-08-23T14:59:27.577Z,55.10
2018-08-23T15:01:55.831Z,54.06
2018-08-23T15:04:28.879Z,53.91
2018-08-23T15:06:57.238Z,54.23
2018-08-23T15:09:28.198Z,55.26
2018-08-23T15:12:01.179Z,54.73
2018-08-23T15:14:39.623Z,56.51
2018-08-23T15:17:09.779Z,57.23
2018-08-23T15:22:17.019Z,59.11
2018-08-23T15:24:50.427Z,59.22
2018-08-23T15:27:22.497Z,57.87
2018-08-23T15:29:53.728Z,58.42
2018-08-23T15:32:25.657Z,58.16
2018-08-23T15:34:54.987Z,57.96
2018-08-23T15:37:24.922Z,57.14
2018-08-23T15:39:54.684Z,57.20
2018-08-23T15:42:24.305Z,57.57
2018-08-23T15:44:53.416Z,57.67
2018-08-23T15:47:22.071Z,57.52
2018-08-23T15:49:51.367Z,57.30
2018-08-23T15:52:20.664Z,56.35
2018-08-23T15:54:49.433Z,56.47
2018-08-23T15:57:18.291Z,56.60
2018-08-23T15:59:48.036Z,56.90
2018-08-23T16:02:18.438Z,56.51
2018-08-23T16:04:51.675Z,56.42
2018-08-23T16:07:22.376Z,56.25
2018-08-23T16:09:55.532Z,55.39
2018-08-23T16:12:25.480Z,55.66
2018-08-23T16:14:54.150Z,55.83
2018-08-23T16:17:28.723Z,55.42
2018-08-23T16:20:02.384Z,54.89
2018-08-23T16:22:30.708Z,54.74
2018-08-23T16:25:01.191Z,54.14
2018-08-23T16:27:29.963Z,53.30
2018-08-23T16:29:58.397Z,53.29
2018-08-23T16:32:34.482Z,53.35
2018-08-23T16:35:04.558Z,52.95
2018-08-23T16:37:35.963Z,53.14
2018-08-23T16:40:04.856Z,52.92
2018-08-23T16:42:33.021Z,52.79
2018-08-23T16:45:03.628Z,52.92
2018-08-23T16:47:32.772Z,53.23
2018-08-23T16:50:01.417Z,53.38
2018-08-23T16:52:29.902Z,53.48
2018-08-23T16:54:58.110Z,54.02
2018-08-23T16:57:27.225Z,54.33
2018-08-23T17:00:00.343Z,54.68
2018-08-23T17:02:29.245Z,54.58
2018-08-23T17:04:57.542Z,54.66
2018-08-23T17:07:25.938Z,54.60
2018-08-23T17:09:59.090Z,54.64
2018-08-23T17:12:29.795Z,54.64
2018-08-23T17:14:59.372Z,54.59
2018-08-23T17:17:32.355Z,54.75
2018-08-23T17:20:01.055Z,54.48
2018-08-23T17:22:31.516Z,54.69
2018-08-23T17:24:59.824Z,54.86
2018-08-23T17:27:28.039Z,55.02
2018-08-23T17:29:57.412Z,55.31
2018-08-23T17:32:25.666Z,55.68
2018-08-23T17:34:54.771Z,55.88
2018-08-23T17:37:23.882Z,56.06
2018-08-23T17:39:53.127Z,56.61
2018-08-23T17:42:26.493Z,57.03
2018-08-23T17:44:55.428Z,57.44
2018-08-23T17:47:24.572Z,57.76
2018-08-23T17:49:57.514Z,58.27
2018-08-23T17:52:26.095Z,58.52
2018-08-23T17:54:59.505Z,58.92
2018-08-23T17:57:28.386Z,59.15
2018-08-23T17:59:57.167Z,59.44
2018-08-23T18:02:27.727Z,59.77
2018-08-23T18:04:56.492Z,60.02
2018-08-23T18:07:24.809Z,60.36
2018-08-23T18:09:55.075Z,60.49
2018-08-23T18:12:23.475Z,60.59
2018-08-23T18:14:53.794Z,60.87
2018-08-23T18:17:24.176Z,60.95
2018-08-23T18:19:52.420Z,61.13
2018-08-23T18:22:21.005Z,61.36
2018-08-23T18:24:51.595Z,61.60
2018-08-23T18:27:23.142Z,61.97
2018-08-23T18:29:51.998Z,62.01
2018-08-23T18:32:20.425Z,62.14
2018-08-23T18:34:49.663Z,62.15
2018-08-23T18:37:18.984Z,62.21
2018-08-23T18:39:48.323Z,62.13
2018-08-23T18:42:16.783Z,62.44
2018-08-23T18:44:45.927Z,62.27
2018-08-23T18:47:14.540Z,62.58
2018-08-23T18:49:43.319Z,62.78
2018-08-23T18:52:11.536Z,63.31
2018-08-23T18:54:40.082Z,63.38
2018-08-23T18:57:08.531Z,63.49
2018-08-23T18:59:36.711Z,63.66
2018-08-23T19:02:05.258Z,63.88
2018-08-23T19:04:34.070Z,63.88
2018-08-23T19:07:03.399Z,64.01
2018-08-23T19:09:32.685Z,64.33
2018-08-23T19:12:00.937Z,64.66
2018-08-23T19:14:33.086Z,64.75
2018-08-23T19:17:07.856Z,64.83
2018-08-23T19:19:37.194Z,64.91
2018-08-23T19:22:07.344Z,65.05
2018-08-23T19:24:35.587Z,65.07
2018-08-23T19:27:04.133Z,65.12
2018-08-23T19:29:33.557Z,65.01
2018-08-23T19:32:02.417Z,64.83
2018-08-23T19:34:31.220Z,64.79
2018-08-23T19:36:59.555Z,64.86
2018-08-23T19:39:27.901Z,64.81
2018-08-23T19:41:58.394Z,64.81
2018-08-23T19:44:27.047Z,65.09
2018-08-23T19:47:59.561Z,65.07
2018-08-23T19:50:28.037Z,65.34
2018-08-23T19:52:56.571Z,65.26
2018-08-23T19:55:25.032Z,65.31
2018-08-23T19:57:53.922Z,65.29
2018-08-23T20:00:23.065Z,65.31
2018-08-23T20:02:52.150Z,65.38
2018-08-23T20:05:20.971Z,65.25
2018-08-23T20:07:49.590Z,65.25
2018-08-23T20:10:18.764Z,65.33
2018-08-23T20:12:47.432Z,65.31
2018-08-23T20:15:20.314Z,65.38
2018-08-23T20:17:48.935Z,65.51
2018-08-23T20:20:17.600Z,65.48
2018-08-23T20:22:46.459Z,65.58
2018-08-23T20:25:14.777Z,65.65
2018-08-23T20:27:43.259Z,65.67
2018-08-23T20:30:12.953Z,65.72
2018-08-23T20:32:41.272Z,65.72
2018-08-23T20:35:10.287Z,65.75
2018-08-23T20:37:38.754Z,66.21
2018-08-23T20:40:07.304Z,66.47
2018-08-23T20:42:35.971Z,67.20
2018-08-23T20:45:05.404Z,67.24
2018-08-23T20:47:33.675Z,67.54
2018-08-23T20:50:02.610Z,67.83
2018-08-23T20:52:31.523Z,67.85
2018-08-23T20:54:59.961Z,68.03
2018-08-23T20:57:28.123Z,68.43
2018-08-23T20:59:56.246Z,68.47
2018-08-23T21:02:24.734Z,68.31
2018-08-23T21:04:52.916Z,68.20
2018-08-23T21:07:21.602Z,68.17
2018-08-23T21:09:50.142Z,68.42
2018-08-23T21:12:18.917Z,68.96
2018-08-23T21:14:47.470Z,69.04
2018-08-23T21:17:15.878Z,69.34
2018-08-23T21:19:44.343Z,69.61
2018-08-23T21:22:12.889Z,69.53
2018-08-23T21:24:41.209Z,69.44
2018-08-23T21:27:09.496Z,69.54
2018-08-23T21:29:37.738Z,69.71
2018-08-23T21:32:06.345Z,70.04
2018-08-23T21:34:34.962Z,70.33
2018-08-23T21:37:03.515Z,70.59
2018-08-23T21:39:31.745Z,70.57
2018-08-23T21:41:59.923Z,70.36
2018-08-23T21:44:28.381Z,70.59
2018-08-23T21:46:57.016Z,70.75
2018-08-23T21:49:25.567Z,70.59
2018-08-23T21:51:54.135Z,70.83
2018-08-23T21:54:23.028Z,70.94
2018-08-23T21:56:51.465Z,71.27
2018-08-23T21:59:19.730Z,71.54
2018-08-23T22:01:53.036Z,71.67
2018-08-23T22:04:21.827Z,71.90
2018-08-23T22:06:50.421Z,72.15
2018-08-23T22:09:19.258Z,72.35
2018-08-23T22:11:47.598Z,72.56
2018-08-23T22:14:16.176Z,72.40
2018-08-23T22:16:44.389Z,72.67
2018-08-23T22:19:13.662Z,72.64
2018-08-23T22:21:42.923Z,72.49
2018-08-23T22:24:11.398Z,72.80
2018-08-23T22:26:41.505Z,72.96
2018-08-23T22:29:09.670Z,73.17
2018-08-23T22:31:38.249Z,73.39
2018-08-23T22:34:06.540Z,73.74
2018-08-23T22:36:35.348Z,73.80
2018-08-23T22:39:06.616Z,73.75
2018-08-23T22:41:35.003Z,73.62
2018-08-23T22:44:03.427Z,73.72
2018-08-23T22:46:32.286Z,73.89
2018-08-23T22:49:00.579Z,74.10
2018-08-23T22:51:28.763Z,74.50
2018-08-23T22:53:56.906Z,74.73
2018-08-23T22:56:25.555Z,74.78
2018-08-23T22:58:54.402Z,74.99
2018-08-23T23:01:22.540Z,75.26
2018-08-23T23:03:56.166Z,75.50
2018-08-23T23:06:24.636Z,75.54
2018-08-23T23:08:53.426Z,75.85
2018-08-23T23:11:21.550Z,75.97
2018-08-23T23:13:49.722Z,76.13
2018-08-23T23:16:18.310Z,76.09
2018-08-23T23:18:46.727Z,76.24
2018-08-23T23:21:14.978Z,76.31
2018-08-23T23:23:43.477Z,76.08
2018-08-23T23:26:12.379Z,76.03
2018-08-23T23:28:40.581Z,76.16
2018-08-23T23:31:09.027Z,76.19
2018-08-23T23:33:37.142Z,76.19
2018-08-23T23:36:05.394Z,76.14
2018-08-23T23:38:33.938Z,76.61
2018-08-23T23:41:02.108Z,76.85
2018-08-23T23:43:30.299Z,76.95
2018-08-23T23:45:58.707Z,76.99
2018-08-23T23:48:26.814Z,76.68
2018-08-23T23:50:55.220Z,76.56
2018-08-23T23:53:23.342Z,76.61
2018-08-23T23:55:51.455Z,77.04
2018-08-23T23:58:19.632Z,76.81
